createdAt,value
2023-01-13T00:01:34.315Z,1.20
2023-01-13T00:04:04.886Z,0.60
2023-01-13T00:06:33.068Z,0.60
2023-01-13T00:09:01.141Z,1.40
2023-01-13T00:11:29.207Z,0.43
2023-01-13T00:13:57.510Z,0.50
2023-01-13T00:16:27.003Z,0.20
2023-01-13T00:18:55.066Z,1.23
2023-01-13T00:21:25.313Z,0.83
2023-01-13T00:23:54.999Z,0.90
2023-01-13T00:26:24.703Z,0.53
2023-01-13T00:28:57.927Z,0.43
2023-01-13T00:31:28.055Z,0.50
2023-01-13T00:33:58.157Z,1.30
2023-01-13T00:36:26.477Z,1.00
2023-01-13T00:38:54.698Z,0.37
2023-01-13T00:41:24.220Z,0.40
2023-01-13T00:43:51.358Z,1.30
2023-01-13T00:46:21.870Z,0.30
2023-01-13T00:48:51.609Z,0.57
2023-01-13T00:51:21.723Z,0.30
2023-01-13T00:53:51.920Z,0.43
2023-01-13T00:56:34.398Z,1.80
2023-01-13T00:59:07.688Z,1.63
2023-01-13T01:01:36.179Z,0.30
2023-01-13T01:04:08.257Z,0.23
2023-01-13T01:06:39.107Z,0.27
2023-01-13T01:09:07.328Z,0.47
2023-01-13T01:11:36.259Z,2.07
2023-01-13T01:14:05.371Z,0.63
2023-01-13T01:16:34.986Z,0.80
2023-01-13T01:19:03.754Z,1.27
2023-01-13T01:21:34.067Z,0.30
2023-01-13T01:24:04.185Z,0.10
2023-01-13T01:26:32.917Z,1.93
2023-01-13T01:29:02.577Z,0.40
2023-01-13T01:31:32.834Z,0.20
2023-01-13T01:34:03.563Z,1.00
2023-01-13T01:36:34.931Z,0.80
2023-01-13T01:39:03.184Z,2.00
2023-01-13T01:41:34.233Z,0.50
2023-01-13T01:44:06.963Z,1.00
2023-01-13T01:46:37.692Z,0.33
2023-01-13T01:49:15.036Z,1.27
2023-01-13T01:51:50.551Z,0.97
2023-01-13T01:54:24.441Z,1.50
2023-01-13T01:56:52.987Z,0.87
2023-01-13T01:59:21.614Z,0.20
2023-01-13T02:01:50.110Z,2.23
2023-01-13T02:04:23.823Z,0.20
2023-01-13T02:06:54.460Z,0.37
2023-01-13T02:09:22.515Z,0.53
2023-01-13T02:12:08.269Z,0.13
2023-01-13T02:14:37.513Z,1.50
2023-01-13T02:17:19.425Z,0.13
2023-01-13T02:20:29.678Z,0.20
2023-01-13T02:23:38.684Z,0.40
2023-01-13T02:26:48.028Z,0.50
2023-01-13T02:29:49.831Z,0.50
2023-01-13T02:32:26.763Z,0.37
2023-01-13T02:35:00.493Z,1.33
2023-01-13T02:37:31.256Z,0.27
2023-01-13T02:40:03.835Z,0.97
2023-01-13T02:42:55.520Z,0.93
2023-01-13T02:45:30.776Z,0.57
2023-01-13T02:48:18.301Z,2.37
2023-01-13T02:50:51.540Z,0.53
2023-01-13T02:53:38.356Z,0.67
2023-01-13T02:56:08.531Z,0.30
2023-01-13T02:58:38.488Z,1.70
2023-01-13T03:01:08.204Z,0.73
2023-01-13T03:03:50.008Z,0.23
2023-01-13T03:06:36.781Z,0.60
2023-01-13T03:09:12.892Z,0.30
2023-01-13T03:11:46.907Z,0.63
2023-01-13T03:18:12.991Z,0.70
2023-01-13T03:20:49.292Z,0.47
2023-01-13T03:23:22.295Z,1.13
2023-01-13T03:25:57.235Z,0.30
2023-01-13T03:29:29.394Z,0.33
2023-01-13T03:32:00.867Z,0.30
2023-01-13T03:34:34.799Z,0.57
2023-01-13T03:37:07.140Z,0.20
2023-01-13T03:39:40.918Z,0.50
2023-01-13T03:42:12.679Z,0.27
2023-01-13T03:44:44.444Z,0.30
2023-01-13T04:00:27.103Z,0.80
2023-01-13T04:06:51.924Z,3.90
2023-01-13T04:09:28.487Z,0.17
2023-01-13T04:12:01.781Z,0.20
2023-01-13T04:15:10.204Z,0.10
2023-01-13T04:17:39.609Z,1.20
2023-01-13T04:20:08.504Z,0.90
2023-01-13T04:22:36.553Z,0.40
2023-01-13T04:25:04.714Z,1.47
2023-01-13T04:27:32.922Z,1.80
2023-01-13T04:30:00.923Z,0.57
2023-01-13T04:32:28.934Z,1.40
2023-01-13T04:35:43.468Z,2.53
2023-01-13T04:38:14.852Z,0.80
2023-01-13T04:40:43.424Z,0.23
2023-01-13T04:43:11.692Z,1.93
2023-01-13T04:45:39.785Z,0.27
2023-01-13T04:48:08.330Z,0.30
2023-01-13T04:50:36.910Z,1.03
2023-01-13T04:53:04.981Z,0.30
2023-01-13T04:55:35.322Z,0.60
2023-01-13T04:58:04.720Z,0.47
2023-01-13T05:00:32.965Z,0.70
2023-01-13T05:03:01.255Z,0.40
2023-01-13T05:05:30.238Z,1.80
2023-01-13T05:07:58.515Z,0.60
2023-01-13T05:10:27.261Z,0.73
2023-01-13T05:13:14.087Z,0.30
2023-01-13T05:16:00.954Z,0.20
2023-01-13T05:18:30.739Z,0.67
2023-01-13T05:20:58.921Z,0.67
2023-01-13T05:23:44.455Z,0.83
2023-01-13T05:26:13.204Z,0.33
2023-01-13T05:28:42.568Z,0.50
2023-01-13T05:31:12.107Z,1.80
2023-01-13T05:33:40.125Z,0.57
2023-01-13T05:36:08.956Z,0.90
2023-01-13T05:38:36.939Z,0.63
2023-01-13T05:41:22.309Z,1.00
2023-01-13T05:43:51.669Z,0.20
2023-01-13T05:46:19.700Z,0.73
2023-01-13T05:48:48.110Z,0.60
2023-01-13T05:51:16.148Z,1.80
2023-01-13T05:53:44.140Z,0.60
2023-01-13T05:56:12.755Z,0.90
2023-01-13T05:58:40.753Z,0.53
2023-01-13T06:01:11.008Z,1.47
2023-01-13T06:03:39.460Z,0.93
2023-01-13T06:06:09.046Z,1.43
2023-01-13T06:08:39.553Z,1.23
2023-01-13T06:11:08.168Z,1.70
2023-01-13T06:13:36.220Z,0.23
2023-01-13T06:16:04.486Z,0.50
2023-01-13T06:18:34.008Z,1.37
2023-01-13T06:21:02.037Z,0.20
2023-01-13T06:23:34.936Z,1.80
2023-01-13T06:26:09.405Z,0.40
2023-01-13T06:28:37.501Z,1.10
2023-01-13T06:31:08.581Z,0.40
2023-01-13T06:33:40.546Z,0.73
2023-01-13T06:36:13.022Z,1.03
2023-01-13T06:38:45.325Z,1.93
2023-01-13T06:41:13.372Z,0.30
2023-01-13T06:43:40.863Z,0.20
2023-01-13T06:46:08.984Z,0.10
2023-01-13T06:48:38.403Z,0.70
2023-01-13T06:51:06.679Z,0.67
2023-01-13T06:53:35.016Z,1.37
2023-01-13T06:56:03.135Z,1.40
2023-01-13T06:58:31.179Z,0.30
2023-01-13T07:01:01.692Z,0.73
2023-01-13T07:03:29.833Z,0.40
2023-01-13T07:06:00.403Z,0.60
2023-01-13T07:08:28.593Z,0.20
2023-01-13T07:10:56.635Z,1.33
2023-01-13T07:13:42.544Z,1.07
2023-01-13T07:16:10.849Z,0.40
2023-01-13T07:18:39.065Z,1.07
2023-01-13T07:21:10.355Z,0.50
2023-01-13T07:23:40.578Z,0.87
2023-01-13T07:26:09.835Z,0.73
2023-01-13T07:28:38.814Z,1.07
2023-01-13T07:31:07.517Z,1.93
2023-01-13T07:33:35.564Z,1.67
2023-01-13T07:36:05.887Z,0.53
2023-01-13T07:38:35.623Z,0.70
2023-01-13T07:41:23.968Z,0.60
2023-01-13T07:43:52.222Z,0.40
2023-01-13T07:46:20.709Z,0.40
2023-01-13T07:48:49.602Z,1.00
2023-01-13T07:51:17.857Z,0.40
2023-01-13T07:53:47.507Z,1.33
2023-01-13T07:56:15.627Z,1.17
2023-01-13T07:58:44.950Z,1.00
2023-01-13T08:01:14.974Z,0.43
2023-01-13T08:03:43.109Z,2.17
2023-01-13T08:06:11.852Z,0.37
2023-01-13T08:08:39.981Z,1.03
2023-01-13T08:11:09.913Z,0.90
2023-01-13T08:13:38.794Z,0.50
2023-01-13T08:16:09.035Z,0.67
2023-01-13T08:18:37.860Z,2.30
2023-01-13T08:21:07.803Z,1.23
2023-01-13T08:23:36.223Z,1.77
2023-01-13T08:26:06.487Z,1.80
2023-01-13T08:28:36.042Z,0.80
2023-01-13T08:31:05.836Z,0.70
2023-01-13T08:33:34.425Z,2.30
2023-01-13T08:36:05.153Z,0.67
2023-01-13T08:38:34.463Z,0.60
2023-01-13T08:41:03.029Z,0.57
2023-01-13T08:43:31.071Z,0.53
2023-01-13T08:46:02.120Z,2.70
2023-01-13T08:48:31.680Z,0.80
2023-01-13T08:51:03.990Z,0.60
2023-01-13T08:53:32.166Z,2.10
2023-01-13T08:56:01.359Z,0.73
2023-01-13T08:58:29.667Z,0.70
2023-01-13T09:00:57.868Z,0.60
2023-01-13T09:03:27.338Z,0.20
2023-01-13T09:05:55.389Z,0.27
2023-01-13T09:08:23.407Z,0.27
2023-01-13T09:10:51.816Z,0.20
2023-01-13T09:13:20.315Z,1.60
2023-01-13T09:15:48.796Z,2.67
2023-01-13T09:18:16.889Z,3.33
2023-01-13T09:20:46.265Z,1.73
2023-01-13T09:23:14.335Z,0.67
2023-01-13T09:25:42.406Z,0.20
2023-01-13T09:28:10.446Z,2.23
2023-01-13T09:30:39.245Z,1.13
2023-01-13T09:33:24.600Z,0.50
2023-01-13T09:35:59.066Z,0.73
2023-01-13T09:38:27.102Z,2.63
2023-01-13T09:40:55.685Z,0.77
2023-01-13T09:43:47.467Z,1.37
2023-01-13T09:46:33.160Z,2.67
2023-01-13T09:49:03.979Z,1.80
2023-01-13T09:51:39.738Z,0.33
2023-01-13T09:54:16.158Z,0.40
2023-01-13T09:56:44.497Z,0.30
2023-01-13T09:59:13.241Z,0.87
2023-01-13T10:01:51.765Z,1.37
2023-01-13T10:04:20.047Z,0.97
2023-01-13T10:06:52.912Z,0.30
2023-01-13T10:09:27.289Z,0.93
2023-01-13T10:12:17.008Z,1.83
2023-01-13T10:14:52.497Z,0.53
2023-01-13T10:17:27.042Z,2.17
2023-01-13T10:20:09.875Z,1.53
2023-01-13T10:22:51.862Z,0.63
2023-01-13T10:25:32.195Z,1.20
2023-01-13T10:28:08.961Z,0.90
2023-01-13T10:30:40.218Z,0.20
2023-01-13T10:33:13.538Z,3.30
2023-01-13T10:35:59.969Z,1.30
2023-01-13T10:38:31.928Z,0.80
2023-01-13T10:41:01.717Z,1.20
2023-01-13T10:43:30.757Z,0.43
2023-01-13T10:46:01.932Z,0.50
2023-01-13T10:48:36.676Z,0.70
2023-01-13T10:51:24.144Z,2.37
2023-01-13T10:53:56.875Z,3.00
2023-01-13T10:56:26.975Z,0.80
2023-01-13T10:59:13.960Z,1.80
2023-01-13T11:01:44.449Z,0.33
2023-01-13T11:04:29.944Z,1.40
2023-01-13T11:06:58.597Z,0.20
2023-01-13T11:09:30.083Z,2.77
2023-01-13T11:11:59.468Z,0.87
2023-01-13T11:14:39.363Z,0.93
2023-01-13T11:17:34.446Z,2.47
2023-01-13T11:20:15.794Z,0.20
2023-01-13T11:22:47.639Z,0.47
2023-01-13T11:25:23.051Z,1.03
2023-01-13T11:27:57.933Z,1.03
2023-01-13T11:30:35.287Z,0.77
2023-01-13T11:33:34.274Z,0.70
2023-01-13T11:36:09.110Z,1.13
2023-01-13T11:38:46.192Z,1.47
2023-01-13T11:41:28.505Z,1.30
2023-01-13T11:44:06.101Z,1.40
2023-01-13T11:46:34.144Z,0.30
2023-01-13T11:49:03.406Z,1.10
2023-01-13T11:51:36.430Z,2.20
2023-01-13T11:54:27.130Z,1.27
2023-01-13T11:57:18.420Z,2.97
2023-01-13T12:00:03.949Z,3.60
2023-01-13T12:02:48.284Z,1.70
2023-01-13T12:05:24.272Z,0.97
2023-01-13T12:08:02.316Z,0.77
2023-01-13T12:10:44.110Z,3.30
2023-01-13T12:13:24.132Z,0.73
2023-01-13T12:16:03.807Z,1.00
2023-01-13T12:18:52.455Z,0.67
2023-01-13T12:21:22.638Z,0.30
2023-01-13T12:24:07.214Z,0.83
2023-01-13T12:26:39.154Z,0.87
2023-01-13T12:29:13.658Z,2.37
2023-01-13T12:31:44.199Z,2.67
2023-01-13T12:34:26.929Z,1.50
2023-01-13T12:37:04.676Z,1.50
2023-01-13T12:39:46.782Z,2.37
2023-01-13T12:42:37.796Z,0.53
2023-01-13T12:45:28.609Z,1.63
2023-01-13T12:47:57.674Z,1.47
2023-01-13T12:50:40.813Z,1.43
2023-01-13T12:53:32.240Z,1.13
2023-01-13T12:56:23.549Z,2.00
2023-01-13T12:58:51.893Z,1.70
2023-01-13T13:01:36.439Z,3.27
2023-01-13T13:04:11.795Z,1.83
2023-01-13T13:06:43.032Z,1.53
2023-01-13T13:09:20.259Z,2.13
2023-01-13T13:12:06.914Z,2.93
2023-01-13T13:15:06.847Z,1.80
2023-01-13T13:17:59.746Z,4.60
2023-01-13T13:20:56.305Z,2.10
2023-01-13T13:23:48.015Z,1.10
2023-01-13T13:26:32.860Z,2.93
2023-01-13T13:29:17.505Z,2.47
2023-01-13T13:32:09.030Z,1.10
2023-01-13T13:34:47.751Z,4.53
2023-01-13T13:37:34.165Z,1.10
2023-01-13T13:40:27.405Z,3.17
2023-01-13T13:43:15.944Z,3.07
2023-01-13T13:46:09.479Z,5.83
2023-01-13T13:48:37.488Z,13.13
2023-01-13T13:51:29.164Z,15.40
2023-01-13T13:53:59.330Z,9.40
2023-01-13T13:56:30.016Z,16.30
2023-01-13T13:58:58.056Z,11.23
2023-01-13T14:01:29.996Z,7.60
2023-01-13T14:04:07.035Z,4.90
2023-01-13T14:06:36.682Z,6.40
2023-01-13T14:09:05.110Z,4.83
2023-01-13T14:11:36.015Z,2.27
2023-01-13T14:14:06.057Z,1.63
2023-01-13T14:16:36.419Z,4.00
2023-01-13T14:19:04.582Z,2.70
2023-01-13T14:21:33.018Z,1.03
2023-01-13T14:24:10.711Z,1.63
2023-01-13T14:26:39.324Z,2.93
2023-01-13T14:29:07.865Z,4.97
2023-01-13T14:31:36.099Z,5.87
2023-01-13T14:34:31.487Z,2.53
2023-01-13T14:36:56.087Z,4.00
2023-01-13T14:39:37.607Z,3.07
2023-01-13T14:42:13.452Z,2.40
2023-01-13T14:44:45.836Z,7.10
2023-01-13T14:47:23.656Z,3.03
2023-01-13T14:50:02.753Z,2.93
2023-01-13T14:52:32.808Z,6.43
2023-01-13T14:55:36.410Z,6.93
2023-01-13T14:58:26.136Z,19.57
2023-01-13T15:01:30.518Z,14.13
2023-01-13T15:04:16.959Z,5.50
2023-01-13T15:06:48.529Z,10.00
2023-01-13T15:09:26.314Z,9.37
2023-01-13T15:11:58.671Z,4.80
2023-01-13T15:14:31.298Z,1.83
2023-01-13T15:16:59.375Z,1.33
2023-01-13T15:19:27.385Z,2.87
2023-01-13T15:21:55.332Z,2.67
2023-01-13T15:24:23.353Z,3.40
2023-01-13T15:26:51.983Z,3.80
2023-01-13T15:29:22.909Z,2.00
2023-01-13T15:31:52.217Z,2.07
2023-01-13T15:34:20.213Z,2.10
2023-01-13T15:36:51.384Z,2.10
2023-01-13T15:39:19.351Z,2.87
2023-01-13T15:42:04.802Z,2.83
2023-01-13T15:44:58.843Z,0.73
2023-01-13T15:47:28.737Z,2.40
2023-01-13T15:49:56.810Z,0.67
2023-01-13T15:52:26.657Z,1.60
2023-01-13T15:54:55.574Z,0.93
2023-01-13T15:57:25.639Z,2.20
2023-01-13T15:59:58.436Z,3.27
2023-01-13T16:02:26.747Z,3.17
2023-01-13T16:04:54.868Z,2.30
2023-01-13T16:07:24.842Z,3.23
2023-01-13T16:09:53.399Z,2.57
2023-01-13T16:12:21.395Z,3.40
2023-01-13T16:14:49.407Z,1.50
2023-01-13T16:17:20.698Z,3.13
2023-01-13T16:19:49.125Z,1.67
2023-01-13T16:22:17.667Z,1.03
2023-01-13T16:24:45.711Z,1.67
2023-01-13T16:27:16.404Z,1.37
2023-01-13T16:29:45.519Z,2.53
2023-01-13T16:32:13.976Z,5.87
2023-01-13T16:34:43.748Z,4.63
2023-01-13T16:37:20.353Z,2.10
2023-01-13T16:39:48.427Z,2.43
2023-01-13T16:42:16.628Z,1.20
2023-01-13T16:44:46.581Z,3.77
2023-01-13T16:47:15.881Z,2.50
2023-01-13T16:49:45.661Z,1.37
2023-01-13T16:52:13.664Z,1.23
2023-01-13T16:54:41.717Z,1.33
2023-01-13T16:57:13.558Z,2.90
2023-01-13T16:59:41.554Z,6.33
2023-01-13T17:02:14.401Z,1.87
2023-01-13T17:04:42.438Z,1.27
2023-01-13T17:07:16.353Z,1.77
2023-01-13T17:09:44.457Z,1.83
2023-01-13T17:12:12.663Z,4.27
2023-01-13T17:14:43.160Z,5.00
2023-01-13T17:17:21.553Z,3.97
2023-01-13T17:19:49.574Z,3.47
2023-01-13T17:22:19.900Z,2.20
2023-01-13T17:24:48.838Z,3.40
2023-01-13T17:27:18.542Z,2.57
2023-01-13T17:29:47.024Z,4.47
2023-01-13T17:32:17.303Z,1.40
2023-01-13T17:34:45.916Z,6.50
2023-01-13T17:37:14.869Z,4.20
2023-01-13T17:39:46.402Z,0.90
2023-01-13T17:42:15.042Z,6.17
2023-01-13T17:44:43.260Z,1.33
2023-01-13T17:47:11.972Z,3.13
2023-01-13T17:49:39.956Z,2.17
2023-01-13T17:52:07.918Z,4.10
2023-01-13T17:54:35.940Z,1.83
2023-01-13T17:57:05.354Z,1.63
2023-01-13T17:59:33.465Z,6.93
2023-01-13T18:02:01.813Z,3.03
2023-01-13T18:04:31.031Z,3.10
2023-01-13T18:06:58.958Z,3.63
2023-01-13T18:09:27.111Z,1.60
2023-01-13T18:11:55.161Z,1.90
2023-01-13T18:14:24.745Z,4.10
2023-01-13T18:16:53.365Z,4.67
2023-01-13T18:19:39.022Z,5.37
2023-01-13T18:22:24.553Z,10.00
2023-01-13T18:25:10.114Z,7.27
2023-01-13T18:27:41.159Z,6.33
2023-01-13T18:30:12.237Z,8.30
2023-01-13T18:32:40.359Z,5.97
2023-01-13T18:35:10.584Z,3.20
2023-01-13T18:37:40.259Z,2.40
2023-01-13T18:40:10.589Z,2.50
2023-01-13T18:42:54.680Z,2.60
2023-01-13T18:45:26.297Z,2.53
2023-01-13T18:47:55.461Z,6.17
2023-01-13T18:50:23.826Z,3.57
2023-01-13T18:52:52.048Z,3.50
2023-01-13T18:55:20.210Z,4.57
2023-01-13T18:57:48.215Z,5.60
2023-01-13T19:00:19.907Z,2.43
2023-01-13T19:05:35.185Z,1.07
2023-01-13T19:08:03.351Z,4.87
2023-01-13T19:10:32.553Z,3.03
2023-01-13T19:13:01.198Z,1.60
2023-01-13T19:15:29.353Z,6.97
2023-01-13T19:17:58.790Z,2.30
2023-01-13T19:20:26.758Z,3.87
2023-01-13T19:22:54.954Z,2.77
2023-01-13T19:25:23.004Z,2.80
2023-01-13T19:27:50.973Z,3.93
2023-01-13T19:30:19.342Z,1.23
2023-01-13T19:32:47.297Z,2.97
2023-01-13T19:35:18.012Z,4.07
2023-01-13T19:37:46.052Z,4.23
2023-01-13T19:40:14.678Z,5.53
2023-01-13T19:43:01.651Z,2.70
2023-01-13T19:45:31.507Z,2.10
2023-01-13T19:48:02.278Z,1.70
2023-01-13T19:50:32.190Z,2.50
2023-01-13T19:53:00.158Z,1.90
2023-01-13T19:55:28.151Z,4.13
2023-01-13T19:57:56.097Z,2.60
2023-01-13T20:00:24.282Z,3.53
2023-01-13T20:02:53.222Z,5.77
2023-01-13T20:05:25.678Z,4.60
2023-01-13T20:07:55.149Z,2.53
2023-01-13T20:10:24.443Z,4.93
2023-01-13T20:12:52.559Z,6.10
2023-01-13T20:15:20.599Z,3.27
2023-01-13T20:17:48.590Z,7.83
2023-01-13T20:20:18.452Z,4.33
2023-01-13T20:22:46.435Z,8.07
2023-01-13T20:25:17.453Z,5.80
2023-01-13T20:27:46.234Z,2.83
2023-01-13T20:30:14.825Z,3.80
2023-01-13T20:32:43.651Z,4.83
2023-01-13T20:35:13.836Z,6.13
2023-01-13T20:37:43.243Z,2.43
2023-01-13T20:40:14.823Z,3.63
2023-01-13T20:42:45.075Z,2.87
2023-01-13T20:45:17.220Z,2.43
2023-01-13T20:47:46.180Z,3.70
2023-01-13T20:50:14.930Z,3.27
2023-01-13T20:52:43.310Z,2.27
2023-01-13T20:55:11.779Z,2.73
2023-01-13T20:57:39.787Z,6.10
2023-01-13T21:00:11.257Z,5.50
2023-01-13T21:02:41.458Z,4.27
2023-01-13T21:05:10.136Z,2.80
2023-01-13T21:07:38.127Z,4.63
2023-01-13T21:10:06.905Z,3.53
2023-01-13T21:12:52.501Z,5.00
2023-01-13T21:15:22.758Z,2.23
2023-01-13T21:18:09.664Z,7.00
2023-01-13T21:20:39.430Z,3.43
2023-01-13T21:23:07.614Z,4.27
2023-01-13T21:25:37.036Z,3.77
2023-01-13T21:28:07.737Z,6.67
2023-01-13T21:30:38.380Z,3.40
2023-01-13T21:33:06.526Z,3.70
2023-01-13T21:35:34.868Z,7.03
2023-01-13T21:38:02.853Z,3.47
2023-01-13T21:40:30.796Z,2.87
2023-01-13T21:43:16.388Z,4.63
2023-01-13T21:46:05.398Z,3.77
2023-01-13T21:48:33.606Z,3.77
2023-01-13T21:51:02.133Z,2.17
2023-01-13T21:53:30.127Z,1.77
2023-01-13T21:55:58.122Z,3.47
2023-01-13T21:58:26.160Z,2.73
2023-01-13T22:00:55.618Z,4.27
2023-01-13T22:03:23.677Z,4.07
2023-01-13T22:05:55.678Z,4.30
2023-01-13T22:08:23.802Z,2.57
2023-01-13T22:10:57.608Z,2.67
2023-01-13T22:13:43.766Z,6.77
2023-01-13T22:16:13.202Z,2.40
2023-01-13T22:18:41.246Z,4.27
2023-01-13T22:21:09.518Z,2.90
2023-01-13T22:23:37.608Z,1.87
2023-01-13T22:26:07.293Z,4.07
2023-01-13T22:28:40.820Z,4.30
2023-01-13T22:31:10.820Z,3.20
2023-01-13T22:33:40.805Z,3.33
2023-01-13T22:36:09.744Z,6.40
2023-01-13T22:38:37.926Z,4.50
2023-01-13T22:41:08.137Z,6.13
2023-01-13T22:43:37.338Z,4.50
2023-01-13T22:46:07.415Z,3.20
2023-01-13T22:48:35.974Z,1.67
2023-01-13T22:51:10.182Z,4.23
2023-01-13T22:53:39.168Z,5.10
2023-01-13T22:56:08.503Z,4.60
2023-01-13T22:58:36.474Z,2.23
2023-01-13T23:01:12.006Z,2.20
2023-01-13T23:03:40.687Z,2.70
2023-01-13T23:06:10.289Z,1.80
2023-01-13T23:08:38.462Z,5.20
2023-01-13T23:11:08.716Z,5.83
2023-01-13T23:13:39.362Z,2.07
2023-01-13T23:16:11.224Z,3.57
2023-01-13T23:18:39.371Z,1.07
2023-01-13T23:21:10.556Z,2.13
2023-01-13T23:23:38.800Z,3.33
2023-01-13T23:26:08.245Z,2.63
2023-01-13T23:28:37.667Z,2.83
2023-01-13T23:31:08.145Z,2.67
2023-01-13T23:33:37.666Z,3.63
2023-01-13T23:36:07.581Z,2.10
2023-01-13T23:38:37.393Z,2.30
2023-01-13T23:41:06.998Z,1.33
2023-01-13T23:43:35.160Z,4.17
2023-01-13T23:46:04.310Z,2.93
2023-01-13T23:48:32.820Z,1.53
2023-01-13T23:51:02.315Z,3.33
2023-01-13T23:53:35.234Z,1.63
2023-01-13T23:56:07.113Z,1.83
2023-01-13T23:58:35.892Z,1.87
