createdAt,value
2022-09-05T00:00:44.769Z,88.23
2022-09-05T00:04:23.985Z,87.13
2022-09-05T00:07:36.002Z,84.60
2022-09-05T00:11:39.642Z,84.92
2022-09-05T00:14:12.366Z,84.73
2022-09-05T00:17:43.747Z,83.17
2022-09-05T00:24:30.901Z,83.89
2022-09-05T00:24:42.753Z,85.30
2022-09-05T00:27:49.673Z,84.74
2022-09-05T00:31:55.065Z,83.14
2022-09-05T00:34:48.469Z,81.89
2022-09-05T00:37:36.758Z,81.41
2022-09-05T00:40:39.565Z,80.65
2022-09-05T00:43:48.629Z,80.00
2022-09-05T00:46:38.652Z,78.57
2022-09-05T00:49:38.055Z,78.28
2022-09-05T00:52:42.769Z,79.34
2022-09-05T00:56:16.041Z,80.59
2022-09-05T00:59:22.960Z,78.27
2022-09-05T01:02:29.337Z,77.48
2022-09-05T01:05:43.972Z,77.21
2022-09-05T01:09:14.112Z,77.07
2022-09-05T01:12:20.396Z,76.29
2022-09-05T01:15:25.670Z,76.97
2022-09-05T01:18:31.475Z,76.69
2022-09-05T01:21:35.564Z,76.75
2022-09-05T01:24:27.891Z,78.08
2022-09-05T01:27:38.246Z,78.04
2022-09-05T01:31:17.185Z,77.16
2022-09-05T01:34:04.933Z,76.47
2022-09-05T01:37:03.084Z,76.97
2022-09-05T01:40:11.373Z,76.68
2022-09-05T01:43:22.183Z,76.87
2022-09-05T01:46:24.785Z,76.42
2022-09-05T01:49:39.568Z,77.72
2022-09-05T01:52:57.427Z,76.50
2022-09-05T01:56:29.981Z,77.47
2022-09-05T01:59:38.428Z,77.99
2022-09-05T02:02:50.241Z,77.69
2022-09-05T02:06:14.405Z,77.54
2022-09-05T02:09:18.126Z,77.46
2022-09-05T02:12:07.855Z,77.89
2022-09-05T02:15:02.917Z,77.04
2022-09-05T02:17:53.583Z,78.31
2022-09-05T02:20:50.200Z,78.99
2022-09-05T02:23:51.478Z,78.71
2022-09-05T02:26:51.981Z,78.22
2022-09-05T02:29:43.120Z,79.24
2022-09-05T02:32:40.571Z,79.36
2022-09-05T02:35:37.707Z,78.86
2022-09-05T02:45:02.164Z,79.38
2022-09-05T02:45:18.658Z,80.10
2022-09-05T02:45:26.971Z,78.97
2022-09-05T02:48:25.668Z,78.40
2022-09-05T02:57:29.915Z,78.35
2022-09-05T02:57:43.273Z,79.16
2022-09-05T02:58:04.692Z,79.77
2022-09-05T03:01:05.233Z,80.92
2022-09-05T03:04:02.298Z,80.76
2022-09-05T03:06:53.768Z,81.33
2022-09-05T03:10:53.476Z,82.06
2022-09-05T03:13:58.647Z,81.32
2022-09-05T03:16:58.901Z,80.06
2022-09-05T03:20:09.248Z,80.46
2022-09-05T03:23:18.739Z,81.62
2022-09-05T03:26:27.273Z,82.36
2022-09-05T03:29:27.697Z,83.31
2022-09-05T03:32:19.267Z,82.83
2022-09-05T03:35:26.327Z,81.51
2022-09-05T03:38:11.369Z,81.58
2022-09-05T03:41:05.464Z,83.22
2022-09-05T03:44:12.320Z,82.85
2022-09-05T03:47:30.931Z,82.74
2022-09-05T03:51:39.817Z,82.40
2022-09-05T03:57:28.079Z,80.77
2022-09-05T03:57:41.649Z,82.04
2022-09-05T04:00:31.599Z,83.26
2022-09-05T04:08:07.315Z,84.32
2022-09-05T04:08:14.408Z,85.28
2022-09-05T04:10:05.216Z,85.54
2022-09-05T04:12:57.316Z,85.70
2022-09-05T04:16:03.193Z,85.20
2022-09-05T04:19:13.230Z,84.30
2022-09-05T04:22:29.987Z,83.25
2022-09-05T04:25:31.233Z,83.32
2022-09-05T04:28:16.671Z,84.07
2022-09-05T04:31:05.560Z,85.25
2022-09-05T04:34:04.818Z,86.37
2022-09-05T04:37:01.393Z,87.83
2022-09-05T04:39:46.842Z,87.29
2022-09-05T04:42:32.356Z,86.99
2022-09-05T04:45:24.338Z,86.72
2022-09-05T04:48:13.818Z,86.76
2022-09-05T04:51:06.066Z,87.00
2022-09-05T04:54:06.801Z,87.69
2022-09-05T04:56:57.416Z,87.54
2022-09-05T05:04:59.492Z,87.71
2022-09-05T05:06:17.544Z,87.22
2022-09-05T05:06:43.963Z,87.10
2022-09-05T05:09:39.395Z,86.35
2022-09-05T05:18:01.025Z,86.52
2022-09-05T05:18:13.105Z,85.80
2022-09-05T05:19:18.738Z,85.17
2022-09-05T05:22:13.345Z,84.75
2022-09-05T05:25:01.332Z,85.04
2022-09-05T05:27:59.664Z,84.48
2022-09-05T05:30:44.729Z,84.38
2022-09-05T05:33:38.819Z,83.89
2022-09-05T05:36:33.342Z,83.17
2022-09-05T05:39:27.296Z,82.74
2022-09-05T05:42:21.544Z,82.92
2022-09-05T05:45:15.826Z,83.12
2022-09-05T05:48:05.575Z,81.93
2022-09-05T05:51:35.380Z,81.94
2022-09-05T05:55:28.456Z,81.36
2022-09-05T05:58:14.684Z,81.46
2022-09-05T06:01:30.332Z,80.88
2022-09-05T06:04:41.444Z,80.64
2022-09-05T06:08:39.965Z,79.46
2022-09-05T06:14:57.252Z,78.33
2022-09-05T06:14:58.707Z,79.96
2022-09-05T06:17:54.527Z,77.46
2022-09-05T06:22:10.170Z,76.97
2022-09-05T06:25:04.785Z,76.34
2022-09-05T06:28:18.671Z,76.03
2022-09-05T06:31:34.852Z,75.65
2022-09-05T06:34:38.606Z,75.46
2022-09-05T06:37:34.637Z,74.79
2022-09-05T06:40:32.189Z,73.89
2022-09-05T06:43:36.508Z,73.05
2022-09-05T06:46:52.980Z,71.28
2022-09-05T06:49:54.999Z,70.68
2022-09-05T06:53:08.200Z,71.15
2022-09-05T06:56:05.158Z,71.51
2022-09-05T06:59:28.112Z,71.55
2022-09-05T07:02:58.047Z,71.73
2022-09-05T07:05:42.639Z,72.41
2022-09-05T07:08:41.225Z,71.67
2022-09-05T07:11:53.917Z,72.35
2022-09-05T07:14:57.623Z,71.95
2022-09-05T07:18:16.801Z,69.96
2022-09-05T07:21:16.841Z,68.28
2022-09-05T07:24:11.100Z,66.70
2022-09-05T07:26:59.969Z,66.54
2022-09-05T07:29:52.432Z,65.43
2022-09-05T07:32:53.506Z,65.68
2022-09-05T07:35:42.263Z,65.39
2022-09-05T07:38:52.329Z,62.61
2022-09-05T07:41:36.221Z,60.97
2022-09-05T07:44:27.178Z,59.68
2022-09-05T07:47:27.528Z,58.82
2022-09-05T07:51:22.940Z,57.44
2022-09-05T07:57:10.790Z,56.87
2022-09-05T07:57:15.834Z,56.71
2022-09-05T07:59:56.641Z,56.50
2022-09-05T08:02:52.717Z,58.62
2022-09-05T08:05:52.565Z,55.68
2022-09-05T08:09:21.380Z,55.24
2022-09-05T08:12:09.592Z,55.04
2022-09-05T08:15:10.403Z,54.10
2022-09-05T08:18:02.240Z,53.23
2022-09-05T08:20:47.132Z,53.93
2022-09-05T08:24:25.866Z,53.47
2022-09-05T08:27:20.113Z,53.61
2022-09-05T08:30:25.701Z,53.98
2022-09-05T08:33:23.000Z,52.40
2022-09-05T08:36:12.220Z,52.64
2022-09-05T08:39:00.305Z,52.15
2022-09-05T08:42:07.071Z,52.03
2022-09-05T08:46:43.694Z,52.35
2022-09-05T08:48:43.647Z,51.68
2022-09-05T08:51:41.910Z,50.33
2022-09-05T08:55:04.255Z,50.42
2022-09-05T08:58:05.872Z,47.71
2022-09-05T09:01:17.723Z,49.35
2022-09-05T09:04:15.418Z,51.12
2022-09-05T09:07:50.653Z,50.10
2022-09-05T09:10:46.912Z,48.03
2022-09-05T09:13:55.776Z,48.65
2022-09-05T09:16:47.133Z,49.33
2022-09-05T09:19:52.949Z,49.34
2022-09-05T09:22:43.563Z,49.15
2022-09-05T09:25:37.079Z,49.99
2022-09-05T09:28:49.812Z,49.61
2022-09-05T09:31:44.919Z,50.70
2022-09-05T09:34:56.437Z,50.13
2022-09-05T09:38:10.242Z,51.15
2022-09-05T09:41:22.045Z,49.61
2022-09-05T09:44:46.320Z,49.77
2022-09-05T09:48:02.467Z,51.27
2022-09-05T09:51:09.518Z,51.25
2022-09-05T09:54:03.596Z,50.54
2022-09-05T09:57:26.930Z,49.32
2022-09-05T10:00:22.398Z,49.69
2022-09-05T10:07:08.711Z,49.01
2022-09-05T10:10:45.152Z,49.12
2022-09-05T10:10:45.155Z,49.37
2022-09-05T10:13:55.780Z,48.95
2022-09-05T10:16:59.202Z,49.39
2022-09-05T10:20:15.067Z,48.50
2022-09-05T10:23:29.379Z,48.88
2022-09-05T10:26:20.320Z,47.07
2022-09-05T10:29:34.716Z,45.80
2022-09-05T10:35:14.104Z,46.02
2022-09-05T10:36:21.733Z,46.33
2022-09-05T10:39:15.836Z,45.77
2022-09-05T10:42:05.009Z,45.37
2022-09-05T10:44:59.491Z,45.29
2022-09-05T10:48:13.247Z,44.81
2022-09-05T10:51:10.412Z,44.76
2022-09-05T10:54:21.049Z,44.75
2022-09-05T10:57:37.426Z,41.50
2022-09-05T11:02:20.426Z,41.60
2022-09-05T11:04:19.048Z,42.32
2022-09-05T11:07:14.783Z,43.44
2022-09-05T11:10:28.979Z,42.95
2022-09-05T11:13:42.092Z,42.55
2022-09-05T11:16:27.205Z,42.87
2022-09-05T11:19:19.583Z,42.92
2022-09-05T11:22:22.675Z,42.52
2022-09-05T11:25:20.526Z,42.71
2022-09-05T11:28:37.731Z,42.39
2022-09-05T11:33:40.395Z,42.53
2022-09-05T11:39:52.066Z,39.87
2022-09-05T11:39:56.617Z,40.74
2022-09-05T11:42:36.240Z,40.81
2022-09-05T11:45:24.666Z,40.28
2022-09-05T11:48:28.817Z,40.28
2022-09-05T11:51:55.315Z,41.03
2022-09-05T11:55:21.169Z,40.18
2022-09-05T11:58:43.874Z,39.77
2022-09-05T12:01:48.796Z,40.25
2022-09-05T12:05:49.816Z,39.14
2022-09-05T12:08:17.156Z,37.49
2022-09-05T12:11:34.713Z,36.52
2022-09-05T12:14:35.116Z,36.20
2022-09-05T12:17:34.761Z,35.92
2022-09-05T12:20:26.783Z,35.29
2022-09-05T12:23:55.296Z,34.44
2022-09-05T12:27:41.628Z,34.44
2022-09-05T12:29:59.617Z,36.18
2022-09-05T12:35:49.957Z,35.11
2022-09-05T12:40:28.823Z,34.64
2022-09-05T12:40:59.272Z,35.49
2022-09-05T12:43:44.937Z,35.45
2022-09-05T12:46:38.236Z,35.67
2022-09-05T12:49:35.055Z,36.18
2022-09-05T12:52:30.485Z,34.98
2022-09-05T12:55:24.630Z,34.39
2022-09-05T13:02:55.843Z,34.63
2022-09-05T13:03:09.384Z,34.11
2022-09-05T13:05:01.477Z,37.47
2022-09-05T13:07:55.706Z,35.72
2022-09-05T13:14:47.088Z,36.43
2022-09-05T13:14:57.459Z,36.28
2022-09-05T13:17:01.882Z,37.30
2022-09-05T13:19:52.308Z,36.79
2022-09-05T13:22:39.474Z,36.45
2022-09-05T13:25:35.828Z,37.76
2022-09-05T13:28:21.905Z,37.63
2022-09-05T13:34:16.170Z,37.56
2022-09-05T13:38:07.302Z,37.79
2022-09-05T13:38:13.698Z,38.54
2022-09-05T13:40:52.940Z,38.16
2022-09-05T13:43:38.340Z,38.82
2022-09-05T13:46:26.540Z,39.83
2022-09-05T13:49:32.240Z,38.33
2022-09-05T13:52:32.845Z,39.32
2022-09-05T13:55:39.482Z,38.80
2022-09-05T13:58:56.773Z,39.00
2022-09-05T14:02:25.955Z,39.20
2022-09-05T14:05:31.992Z,39.89
2022-09-05T14:12:28.984Z,39.95
2022-09-05T14:15:28.988Z,39.46
2022-09-05T14:18:34.294Z,39.51
2022-09-05T14:21:20.440Z,39.67
2022-09-05T14:24:17.324Z,39.19
2022-09-05T14:27:26.416Z,39.11
2022-09-05T14:34:35.379Z,39.58
2022-09-05T14:37:48.705Z,39.18
2022-09-05T14:37:51.596Z,39.22
2022-09-05T14:41:01.013Z,39.50
2022-09-05T14:44:16.177Z,39.74
2022-09-05T14:47:36.479Z,40.20
2022-09-05T14:51:05.451Z,39.82
2022-09-05T15:00:41.615Z,39.99
2022-09-05T15:02:55.115Z,39.79
2022-09-05T15:03:22.616Z,39.97
2022-09-05T15:06:28.058Z,39.87
2022-09-05T15:11:30.932Z,40.37
2022-09-05T15:12:38.665Z,40.48
2022-09-05T15:15:37.721Z,40.43
2022-09-05T15:18:28.649Z,40.05
2022-09-05T15:21:33.858Z,40.33
2022-09-05T15:24:27.048Z,40.67
2022-09-05T15:27:16.557Z,40.10
2022-09-05T15:30:01.788Z,39.78
2022-09-05T15:32:50.363Z,40.17
2022-09-05T15:35:42.140Z,40.03
2022-09-05T15:38:33.609Z,40.04
2022-09-05T15:41:38.021Z,41.33
2022-09-05T15:44:30.541Z,40.25
2022-09-05T15:47:23.744Z,42.73
2022-09-05T15:50:21.810Z,40.35
2022-09-05T15:53:13.389Z,40.67
2022-09-05T15:56:13.100Z,39.76
2022-09-05T15:59:01.610Z,41.23
2022-09-05T16:01:59.823Z,40.36
2022-09-05T16:10:29.488Z,41.27
2022-09-05T16:10:42.607Z,41.31
2022-09-05T16:12:06.418Z,41.10
2022-09-05T16:14:43.562Z,41.04
2022-09-05T16:23:17.946Z,40.95
2022-09-05T16:23:28.689Z,42.17
2022-09-05T16:24:16.722Z,40.26
2022-09-05T16:27:06.121Z,41.71
2022-09-05T16:29:51.454Z,41.75
2022-09-05T16:32:41.384Z,41.53
2022-09-05T16:35:44.761Z,41.49
2022-09-05T16:38:50.039Z,41.73
2022-09-05T16:41:53.862Z,44.50
2022-09-05T16:44:49.394Z,40.84
2022-09-05T16:47:36.502Z,43.99
2022-09-05T16:50:40.809Z,45.59
2022-09-05T16:53:46.200Z,44.98
2022-09-05T16:56:53.774Z,45.69
2022-09-05T16:59:43.482Z,47.62
2022-09-05T17:02:37.375Z,47.00
2022-09-05T17:05:45.023Z,46.95
2022-09-05T17:08:30.274Z,47.70
2022-09-05T17:11:29.872Z,45.71
2022-09-05T17:14:20.743Z,46.43
2022-09-05T17:17:23.477Z,45.14
2022-09-05T17:20:22.270Z,48.15
2022-09-05T17:28:52.724Z,47.23
2022-09-05T17:29:26.426Z,49.60
2022-09-05T17:32:59.057Z,50.37
2022-09-05T17:36:05.738Z,49.15
2022-09-05T17:39:19.740Z,49.07
2022-09-05T17:42:36.261Z,49.38
2022-09-05T17:45:42.233Z,49.12
2022-09-05T17:48:45.794Z,45.96
2022-09-05T17:51:34.387Z,45.89
2022-09-05T17:54:33.378Z,47.44
2022-09-05T17:57:38.393Z,45.91
2022-09-05T18:00:42.424Z,45.22
2022-09-05T18:03:36.964Z,46.79
2022-09-05T18:06:31.696Z,45.94
2022-09-05T18:09:42.225Z,46.00
2022-09-05T18:13:31.450Z,46.40
2022-09-05T18:16:01.665Z,47.85
2022-09-05T18:19:28.420Z,48.25
2022-09-05T18:22:25.355Z,48.93
2022-09-05T18:25:28.186Z,49.42
2022-09-05T18:28:22.604Z,50.20
2022-09-05T18:31:41.646Z,50.31
2022-09-05T18:34:33.815Z,51.02
2022-09-05T18:37:37.353Z,51.69
2022-09-05T18:40:57.670Z,52.11
2022-09-05T18:44:20.284Z,51.94
2022-09-05T18:47:32.878Z,53.27
2022-09-05T18:50:23.959Z,53.19
2022-09-05T18:53:19.502Z,53.59
2022-09-05T18:56:27.453Z,53.08
2022-09-05T18:59:24.146Z,53.29
2022-09-05T19:02:58.442Z,53.69
2022-09-05T19:05:52.057Z,53.93
2022-09-05T19:08:45.192Z,53.80
2022-09-05T19:11:38.273Z,53.95
2022-09-05T19:14:48.915Z,53.79
2022-09-05T19:17:47.091Z,53.80
2022-09-05T19:21:12.193Z,53.86
2022-09-05T19:24:03.290Z,54.30
2022-09-05T19:26:49.898Z,54.08
2022-09-05T19:36:44.149Z,53.91
2022-09-05T19:37:04.343Z,54.68
2022-09-05T19:37:09.433Z,54.70
2022-09-05T19:46:08.855Z,54.99
2022-09-05T19:47:41.867Z,55.14
2022-09-05T19:47:42.434Z,55.22
2022-09-05T19:49:16.604Z,54.87
2022-09-05T19:52:17.496Z,55.22
2022-09-05T19:55:03.017Z,55.08
2022-09-05T19:58:19.458Z,55.23
2022-09-05T20:01:06.505Z,55.20
2022-09-05T20:03:53.917Z,55.59
2022-09-05T20:06:39.146Z,55.55
2022-09-05T20:09:26.496Z,55.69
2022-09-05T20:12:23.956Z,55.95
2022-09-05T20:15:36.393Z,55.78
2022-09-05T20:18:39.988Z,56.33
2022-09-05T20:21:29.386Z,56.02
2022-09-05T20:24:14.952Z,56.13
2022-09-05T20:27:01.323Z,56.55
2022-09-05T20:29:56.050Z,56.42
2022-09-05T20:32:48.360Z,56.69
2022-09-05T20:39:08.615Z,56.43
2022-09-05T20:43:14.979Z,56.96
2022-09-05T20:43:19.530Z,56.72
2022-09-05T20:45:03.302Z,57.16
2022-09-05T20:54:05.523Z,57.17
2022-09-05T20:54:19.758Z,57.18
2022-09-05T20:54:32.167Z,57.24
2022-09-05T20:57:29.171Z,57.09
2022-09-05T21:00:19.107Z,57.57
2022-09-05T21:03:07.339Z,57.60
2022-09-05T21:05:54.189Z,58.08
2022-09-05T21:08:39.957Z,58.22
2022-09-05T21:11:30.560Z,57.76
2022-09-05T21:14:21.659Z,58.02
2022-09-05T21:17:13.433Z,58.23
2022-09-05T21:20:01.942Z,58.38
2022-09-05T21:22:47.143Z,58.42
2022-09-05T21:25:43.715Z,58.35
2022-09-05T21:28:36.552Z,58.55
2022-09-05T21:31:22.524Z,58.50
2022-09-05T21:34:33.666Z,58.17
2022-09-05T21:37:19.545Z,58.44
2022-09-05T21:40:05.372Z,58.63
2022-09-05T21:44:28.128Z,58.56
2022-09-05T21:47:43.540Z,58.92
2022-09-05T21:49:01.086Z,59.11
2022-09-05T21:51:48.321Z,59.12
2022-09-05T21:59:18.957Z,59.15
2022-09-05T21:59:30.190Z,59.21
2022-09-05T22:00:46.696Z,59.26
2022-09-05T22:03:32.059Z,59.29
2022-09-05T22:06:17.453Z,59.47
2022-09-05T22:09:13.693Z,59.55
2022-09-05T22:11:59.679Z,59.37
2022-09-05T22:14:44.748Z,59.48
2022-09-05T22:17:29.696Z,59.65
2022-09-05T22:20:18.161Z,59.59
2022-09-05T22:23:03.695Z,59.67
2022-09-05T22:25:48.769Z,59.80
2022-09-05T22:28:36.868Z,59.45
2022-09-05T22:31:22.201Z,59.69
2022-09-05T22:34:07.310Z,59.79
2022-09-05T22:36:52.665Z,59.95
2022-09-05T22:39:38.262Z,60.25
2022-09-05T22:42:23.558Z,60.18
2022-09-05T22:45:08.847Z,60.13
2022-09-05T22:47:54.101Z,60.24
2022-09-05T22:50:40.292Z,60.23
2022-09-05T22:53:25.549Z,60.51
2022-09-05T22:56:11.245Z,60.70
2022-09-05T22:58:56.582Z,60.67
2022-09-05T23:01:42.036Z,60.71
2022-09-05T23:04:27.396Z,60.90
2022-09-05T23:07:12.780Z,60.88
2022-09-05T23:09:58.596Z,61.30
2022-09-05T23:12:44.224Z,61.20
2022-09-05T23:15:29.623Z,61.32
2022-09-05T23:18:14.864Z,61.90
2022-09-05T23:21:01.655Z,61.25
2022-09-05T23:23:47.244Z,61.31
2022-09-05T23:26:32.397Z,61.30
2022-09-05T23:29:17.621Z,61.55
2022-09-05T23:32:02.919Z,62.07
2022-09-05T23:34:47.984Z,62.00
2022-09-05T23:37:33.022Z,61.87
2022-09-05T23:40:20.173Z,61.85
2022-09-05T23:43:05.853Z,61.82
2022-09-05T23:45:51.262Z,61.93
2022-09-05T23:48:36.716Z,62.56
2022-09-05T23:51:22.100Z,62.14
2022-09-05T23:54:07.432Z,62.33
2022-09-05T23:56:52.884Z,62.78
2022-09-05T23:59:38.160Z,62.60
