createdAt,value
2023-05-17T00:00:21.199Z,100225.64
2023-05-17T00:03:09.725Z,100228.51
2023-05-17T00:05:38.154Z,100228.63
2023-05-17T00:08:06.569Z,100234.75
2023-05-17T00:10:34.974Z,100235.33
2023-05-17T00:13:04.024Z,100240.73
2023-05-17T00:15:32.396Z,100239.98
2023-05-17T00:18:01.047Z,100240.28
2023-05-17T00:20:29.600Z,100240.92
2023-05-17T00:22:57.998Z,100237.80
2023-05-17T00:25:26.619Z,100232.04
2023-05-17T00:27:55.204Z,100226.63
2023-05-17T00:30:23.756Z,100224.16
2023-05-17T00:32:52.397Z,100224.05
2023-05-17T00:35:20.836Z,100225.03
2023-05-17T00:37:49.210Z,100231.77
2023-05-17T00:40:18.255Z,100232.60
2023-05-17T00:42:46.964Z,100237.27
2023-05-17T00:45:16.074Z,100233.20
2023-05-17T00:47:44.536Z,100234.52
2023-05-17T00:50:14.121Z,100234.02
2023-05-17T00:52:42.593Z,100231.35
2023-05-17T00:55:11.078Z,100233.23
2023-05-17T00:57:39.707Z,100233.73
2023-05-17T01:00:08.893Z,100235.75
2023-05-17T01:02:37.442Z,100229.75
2023-05-17T01:05:06.650Z,100224.04
2023-05-17T01:07:35.053Z,100227.92
2023-05-17T01:10:03.567Z,100230.69
2023-05-17T01:13:08.113Z,100229.80
2023-05-17T01:15:46.923Z,100232.59
2023-05-17T01:18:23.948Z,100233.83
2023-05-17T01:20:54.828Z,100240.40
2023-05-17T01:23:42.105Z,100243.66
2023-05-17T01:26:39.538Z,100237.05
2023-05-17T01:29:10.002Z,100241.14
2023-05-17T01:31:39.336Z,100239.62
2023-05-17T01:34:09.378Z,100242.59
2023-05-17T01:36:37.791Z,100245.55
2023-05-17T01:39:06.327Z,100251.39
2023-05-17T01:41:42.285Z,100258.20
2023-05-17T01:44:32.435Z,100264.30
2023-05-17T01:47:13.078Z,100252.41
2023-05-17T01:49:46.918Z,100247.39
2023-05-17T01:53:00.175Z,100239.98
2023-05-17T01:55:43.565Z,100242.73
2023-05-17T01:58:13.089Z,100242.55
2023-05-17T02:00:46.494Z,100247.52
2023-05-17T02:03:20.162Z,100253.82
2023-05-17T02:05:48.569Z,100260.16
2023-05-17T02:08:16.912Z,100261.80
2023-05-17T02:10:45.329Z,100265.31
2023-05-17T02:13:14.315Z,100265.52
2023-05-17T02:15:42.696Z,100264.12
2023-05-17T02:18:11.878Z,100256.35
2023-05-17T02:20:40.535Z,100255.92
2023-05-17T02:23:09.033Z,100257.91
2023-05-17T02:25:37.433Z,100263.35
2023-05-17T02:28:05.861Z,100260.23
2023-05-17T02:30:34.403Z,100253.75
2023-05-17T02:33:02.800Z,100254.41
2023-05-17T02:35:31.549Z,100260.76
2023-05-17T02:38:00.473Z,100255.11
2023-05-17T02:40:28.859Z,100258.71
2023-05-17T02:42:57.239Z,100257.59
2023-05-17T02:45:26.486Z,100266.14
2023-05-17T02:47:55.021Z,100267.02
2023-05-17T02:50:23.493Z,100269.59
2023-05-17T02:52:51.877Z,100272.52
2023-05-17T02:55:20.315Z,100269.46
2023-05-17T02:57:48.674Z,100272.36
2023-05-17T03:00:17.726Z,100268.09
2023-05-17T03:02:46.136Z,100268.04
2023-05-17T03:05:14.646Z,100274.40
2023-05-17T03:07:43.017Z,100277.88
2023-05-17T03:10:11.671Z,100288.35
2023-05-17T03:12:40.033Z,100289.29
2023-05-17T03:15:08.789Z,100295.56
2023-05-17T03:17:37.234Z,100296.35
2023-05-17T03:20:07.954Z,100298.80
2023-05-17T03:22:36.473Z,100301.24
2023-05-17T03:25:05.875Z,100303.90
2023-05-17T03:27:34.274Z,100307.66
2023-05-17T03:30:02.721Z,100309.27
2023-05-17T03:32:31.198Z,100313.64
2023-05-17T03:34:59.646Z,100308.34
2023-05-17T03:37:27.987Z,100310.95
2023-05-17T03:39:56.442Z,100316.98
2023-05-17T03:42:24.991Z,100322.36
2023-05-17T03:44:54.193Z,100322.16
2023-05-17T03:47:24.093Z,100328.75
2023-05-17T03:49:52.519Z,100332.25
2023-05-17T03:52:21.170Z,100330.56
2023-05-17T03:54:49.495Z,100330.69
2023-05-17T03:57:18.314Z,100328.77
2023-05-17T03:59:47.086Z,100331.31
2023-05-17T04:02:16.963Z,100337.89
2023-05-17T04:04:53.169Z,100337.45
2023-05-17T04:07:21.825Z,100343.10
2023-05-17T04:09:50.409Z,100343.29
2023-05-17T04:12:18.782Z,100343.31
2023-05-17T04:14:47.080Z,100345.46
2023-05-17T04:17:16.870Z,100347.06
2023-05-17T04:19:45.515Z,100349.89
2023-05-17T04:22:13.961Z,100350.17
2023-05-17T04:24:42.327Z,100360.70
2023-05-17T04:27:10.914Z,100357.87
2023-05-17T04:29:40.934Z,100362.56
2023-05-17T04:32:09.898Z,100366.39
2023-05-17T04:34:38.302Z,100367.46
2023-05-17T04:37:07.046Z,100366.91
2023-05-17T04:39:35.794Z,100371.41
2023-05-17T04:42:04.516Z,100376.66
2023-05-17T04:44:32.894Z,100377.65
2023-05-17T04:47:01.274Z,100383.89
2023-05-17T04:49:29.853Z,100383.15
2023-05-17T04:51:58.255Z,100382.39
2023-05-17T04:54:27.139Z,100380.46
2023-05-17T04:56:55.967Z,100378.44
2023-05-17T04:59:24.482Z,100375.27
2023-05-17T05:01:52.867Z,100371.81
2023-05-17T05:04:21.480Z,100373.71
2023-05-17T05:06:50.140Z,100377.73
2023-05-17T05:09:18.995Z,100382.73
2023-05-17T05:11:47.387Z,100384.35
2023-05-17T05:14:15.796Z,100384.13
2023-05-17T05:16:44.333Z,100389.83
2023-05-17T05:19:12.909Z,100391.71
2023-05-17T05:21:41.474Z,100403.39
2023-05-17T05:24:09.863Z,100404.14
2023-05-17T05:26:38.423Z,100407.25
2023-05-17T05:29:06.891Z,100409.53
2023-05-17T05:31:35.432Z,100410.34
2023-05-17T05:34:03.892Z,100413.92
2023-05-17T05:36:32.396Z,100415.89
2023-05-17T05:39:00.842Z,100418.52
2023-05-17T05:41:29.555Z,100420.41
2023-05-17T05:43:58.052Z,100422.88
2023-05-17T05:46:26.817Z,100426.49
2023-05-17T05:48:55.271Z,100422.88
2023-05-17T05:51:23.863Z,100430.39
2023-05-17T05:53:52.324Z,100433.37
2023-05-17T05:56:20.809Z,100440.19
2023-05-17T05:58:49.146Z,100441.40
2023-05-17T06:01:17.495Z,100442.23
2023-05-17T06:03:45.995Z,100449.08
2023-05-17T06:06:16.773Z,100450.17
2023-05-17T06:08:47.392Z,100454.30
2023-05-17T06:11:15.834Z,100459.79
2023-05-17T06:13:44.385Z,100462.36
2023-05-17T06:16:12.931Z,100469.33
2023-05-17T06:18:41.367Z,100470.45
2023-05-17T06:21:09.840Z,100470.04
2023-05-17T06:23:38.371Z,100463.85
2023-05-17T06:26:10.483Z,100465.49
2023-05-17T06:28:38.867Z,100468.05
2023-05-17T06:34:45.891Z,100470.60
2023-05-17T06:37:14.443Z,100476.33
2023-05-17T06:39:51.551Z,100482.00
2023-05-17T06:42:29.593Z,100489.52
2023-05-17T06:44:58.050Z,100493.67
2023-05-17T06:47:26.622Z,100500.73
2023-05-17T06:49:55.148Z,100507.69
2023-05-17T06:52:23.760Z,100510.25
2023-05-17T06:54:52.831Z,100512.91
2023-05-17T06:57:21.426Z,100519.05
2023-05-17T06:59:49.926Z,100526.86
2023-05-17T07:02:19.770Z,100529.91
2023-05-17T07:04:48.484Z,100534.58
2023-05-17T07:07:17.150Z,100533.30
2023-05-17T07:09:45.554Z,100537.67
2023-05-17T07:12:13.924Z,100537.95
2023-05-17T07:14:42.346Z,100538.66
2023-05-17T07:17:20.152Z,100538.44
2023-05-17T07:19:51.267Z,100543.59
2023-05-17T07:22:20.003Z,100547.37
2023-05-17T07:24:48.483Z,100543.94
2023-05-17T07:27:16.934Z,100543.85
2023-05-17T07:29:45.478Z,100543.35
2023-05-17T07:32:14.074Z,100547.52
2023-05-17T07:34:42.441Z,100550.21
2023-05-17T07:37:10.798Z,100553.20
2023-05-17T07:39:39.316Z,100552.30
2023-05-17T07:42:07.954Z,100549.55
2023-05-17T07:44:36.470Z,100550.60
2023-05-17T07:47:05.359Z,100552.82
2023-05-17T07:49:33.795Z,100558.42
2023-05-17T07:52:02.894Z,100560.10
2023-05-17T07:54:31.597Z,100567.13
2023-05-17T07:57:00.534Z,100567.13
2023-05-17T07:59:29.351Z,100567.33
2023-05-17T08:01:57.872Z,100562.10
2023-05-17T08:04:26.348Z,100559.91
2023-05-17T08:06:55.772Z,100553.23
2023-05-17T08:09:24.126Z,100557.73
2023-05-17T08:11:52.540Z,100559.17
2023-05-17T08:14:23.742Z,100558.02
2023-05-17T08:16:52.252Z,100557.77
2023-05-17T08:19:20.810Z,100559.87
2023-05-17T08:21:49.904Z,100556.69
2023-05-17T08:24:18.301Z,100556.00
2023-05-17T08:26:46.775Z,100556.84
2023-05-17T08:29:15.162Z,100555.98
2023-05-17T08:31:43.593Z,100558.20
2023-05-17T08:34:12.460Z,100555.74
2023-05-17T08:36:41.105Z,100557.83
2023-05-17T08:39:09.874Z,100561.79
2023-05-17T08:41:39.152Z,100556.94
2023-05-17T08:44:08.474Z,100555.39
2023-05-17T08:46:38.606Z,100555.48
2023-05-17T08:49:16.849Z,100554.02
2023-05-17T08:51:47.713Z,100553.15
2023-05-17T08:54:16.115Z,100556.61
2023-05-17T08:56:45.442Z,100555.76
2023-05-17T08:59:14.076Z,100559.72
2023-05-17T09:01:44.140Z,100562.87
2023-05-17T09:04:12.656Z,100558.50
2023-05-17T09:06:41.384Z,100556.86
2023-05-17T09:09:10.124Z,100559.88
2023-05-17T09:11:42.975Z,100561.77
2023-05-17T09:14:11.320Z,100561.63
2023-05-17T09:16:39.880Z,100568.17
2023-05-17T09:19:09.806Z,100569.67
2023-05-17T09:21:38.657Z,100570.32
2023-05-17T09:24:08.628Z,100564.91
2023-05-17T09:26:48.745Z,100566.91
2023-05-17T09:29:17.505Z,100563.39
2023-05-17T09:32:18.893Z,100563.81
2023-05-17T09:34:48.616Z,100562.92
2023-05-17T09:37:19.733Z,100561.59
2023-05-17T09:39:48.787Z,100558.71
2023-05-17T09:42:17.917Z,100556.94
2023-05-17T09:44:53.452Z,100562.73
2023-05-17T09:47:27.360Z,100564.22
2023-05-17T09:50:03.728Z,100567.77
2023-05-17T09:52:35.705Z,100572.80
2023-05-17T09:55:04.285Z,100573.45
2023-05-17T09:57:39.421Z,100574.55
2023-05-17T10:00:11.609Z,100571.44
2023-05-17T10:02:42.776Z,100577.98
2023-05-17T10:05:12.897Z,100577.83
2023-05-17T10:07:41.866Z,100577.71
2023-05-17T10:10:12.235Z,100579.92
2023-05-17T10:12:41.262Z,100581.20
2023-05-17T10:15:11.363Z,100579.42
2023-05-17T10:17:47.246Z,100586.47
2023-05-17T10:20:17.483Z,100590.91
2023-05-17T10:22:58.411Z,100591.27
2023-05-17T10:25:28.266Z,100594.38
2023-05-17T10:27:57.276Z,100592.45
2023-05-17T10:30:28.987Z,100597.11
2023-05-17T10:32:59.705Z,100599.38
2023-05-17T10:35:28.694Z,100604.85
2023-05-17T10:37:57.354Z,100602.79
2023-05-17T10:40:25.991Z,100606.60
2023-05-17T10:45:42.638Z,100596.55
2023-05-17T10:48:11.601Z,100600.09
2023-05-17T10:50:47.394Z,100597.60
2023-05-17T10:53:19.397Z,100594.83
2023-05-17T10:55:48.024Z,100596.55
2023-05-17T10:58:21.200Z,100596.40
2023-05-17T11:00:55.849Z,100597.42
2023-05-17T11:03:29.619Z,100601.61
2023-05-17T11:06:12.887Z,100600.61
2023-05-17T11:12:13.551Z,100600.19
2023-05-17T11:14:45.139Z,100596.82
2023-05-17T11:17:20.764Z,100594.50
2023-05-17T11:20:29.458Z,100603.77
2023-05-17T11:23:18.893Z,100602.34
2023-05-17T11:25:49.594Z,100601.77
2023-05-17T11:28:22.114Z,100599.91
2023-05-17T11:30:54.133Z,100597.86
2023-05-17T11:33:46.516Z,100594.66
2023-05-17T11:36:24.480Z,100592.04
2023-05-17T11:39:14.083Z,100587.60
2023-05-17T11:41:54.202Z,100592.11
2023-05-17T11:44:33.939Z,100596.67
2023-05-17T11:47:11.620Z,100593.30
2023-05-17T11:49:40.453Z,100590.55
2023-05-17T11:52:08.892Z,100590.68
2023-05-17T11:54:40.552Z,100593.63
2023-05-17T11:57:11.214Z,100598.08
2023-05-17T11:59:40.263Z,100595.08
2023-05-17T12:02:09.206Z,100588.20
2023-05-17T12:04:39.894Z,100588.55
2023-05-17T12:07:10.627Z,100591.77
2023-05-17T12:09:40.770Z,100591.85
2023-05-17T12:12:09.796Z,100590.42
2023-05-17T12:14:38.522Z,100590.83
2023-05-17T12:17:09.736Z,100590.27
2023-05-17T12:19:38.515Z,100597.40
2023-05-17T12:22:14.756Z,100598.52
2023-05-17T12:24:44.169Z,100603.77
2023-05-17T12:27:12.575Z,100602.30
2023-05-17T12:29:41.088Z,100607.73
2023-05-17T12:32:10.833Z,100613.54
2023-05-17T12:34:39.587Z,100618.55
2023-05-17T12:37:11.037Z,100622.40
2023-05-17T12:42:09.596Z,100613.39
2023-05-17T12:44:38.125Z,100615.71
2023-05-17T12:47:07.111Z,100616.95
2023-05-17T12:49:40.115Z,100620.88
2023-05-17T12:52:10.451Z,100623.33
2023-05-17T12:54:39.814Z,100621.48
2023-05-17T12:57:16.187Z,100622.02
2023-05-17T12:59:53.250Z,100621.82
2023-05-17T13:02:23.745Z,100625.95
2023-05-17T13:04:52.580Z,100623.91
2023-05-17T13:07:24.672Z,100627.09
2023-05-17T13:09:53.423Z,100627.36
2023-05-17T13:12:25.063Z,100625.04
2023-05-17T13:14:54.771Z,100628.90
2023-05-17T13:17:35.609Z,100630.65
2023-05-17T13:20:06.445Z,100638.64
2023-05-17T13:22:41.276Z,100641.09
2023-05-17T13:25:09.690Z,100642.14
2023-05-17T13:39:58.578Z,100649.31
2023-05-17T13:42:27.324Z,100656.92
2023-05-17T13:44:55.800Z,100657.10
2023-05-17T13:47:24.678Z,100671.11
2023-05-17T13:49:53.407Z,100675.76
2023-05-17T13:52:23.159Z,100677.98
2023-05-17T13:54:51.657Z,100683.39
2023-05-17T13:57:20.122Z,100679.13
2023-05-17T13:59:48.598Z,100685.13
2023-05-17T14:02:17.027Z,100687.84
2023-05-17T14:04:45.527Z,100690.48
2023-05-17T14:07:14.602Z,100691.23
2023-05-17T14:12:58.195Z,100694.34
2023-05-17T14:15:28.068Z,100694.74
2023-05-17T14:17:57.184Z,100695.04
2023-05-17T14:20:25.732Z,100696.42
2023-05-17T14:22:54.079Z,100698.96
2023-05-17T14:25:23.094Z,100695.20
2023-05-17T14:27:53.527Z,100701.58
2023-05-17T14:30:22.271Z,100706.52
2023-05-17T14:32:50.945Z,100708.80
2023-05-17T14:35:19.437Z,100711.13
2023-05-17T14:37:47.845Z,100713.67
2023-05-17T14:40:16.284Z,100714.35
2023-05-17T14:42:44.815Z,100711.78
2023-05-17T14:45:13.874Z,100715.36
2023-05-17T14:47:42.314Z,100714.40
2023-05-17T14:50:11.122Z,100708.77
2023-05-17T14:52:39.937Z,100707.94
2023-05-17T14:55:09.420Z,100708.55
2023-05-17T14:57:38.407Z,100711.14
2023-05-17T15:00:10.493Z,100707.83
2023-05-17T15:02:39.079Z,100709.72
2023-05-17T15:05:08.377Z,100708.83
2023-05-17T15:07:37.796Z,100710.16
2023-05-17T15:10:06.998Z,100715.89
2023-05-17T15:12:36.466Z,100721.86
2023-05-17T15:15:05.910Z,100724.55
2023-05-17T15:17:34.292Z,100727.86
2023-05-17T15:20:03.848Z,100731.45
2023-05-17T15:22:32.330Z,100733.45
2023-05-17T15:25:00.765Z,100731.89
2023-05-17T15:27:29.166Z,100734.27
2023-05-17T15:29:57.712Z,100735.73
2023-05-17T15:32:26.720Z,100737.65
2023-05-17T15:34:55.121Z,100737.71
2023-05-17T15:37:23.508Z,100739.84
2023-05-17T15:39:51.896Z,100740.66
2023-05-17T15:42:20.253Z,100736.40
2023-05-17T15:44:48.762Z,100735.99
2023-05-17T15:47:17.186Z,100738.30
2023-05-17T15:49:45.643Z,100748.50
2023-05-17T15:52:14.046Z,100746.02
2023-05-17T15:55:08.089Z,100747.02
2023-05-17T15:57:38.393Z,100744.27
2023-05-17T16:00:10.619Z,100744.91
2023-05-17T16:02:39.557Z,100745.98
2023-05-17T16:05:10.513Z,100751.18
2023-05-17T16:07:38.925Z,100753.89
2023-05-17T16:10:08.460Z,100754.69
2023-05-17T16:12:36.897Z,100753.86
2023-05-17T16:15:06.147Z,100756.75
2023-05-17T16:17:34.545Z,100763.60
2023-05-17T16:20:03.237Z,100768.34
2023-05-17T16:22:32.244Z,100771.02
2023-05-17T16:25:00.927Z,100780.36
2023-05-17T16:27:29.317Z,100780.73
2023-05-17T16:29:57.676Z,100779.15
2023-05-17T16:32:26.611Z,100788.05
2023-05-17T16:34:54.966Z,100789.06
2023-05-17T16:37:23.389Z,100788.40
2023-05-17T16:39:51.821Z,100788.84
2023-05-17T16:42:20.358Z,100790.11
2023-05-17T16:44:48.761Z,100794.16
2023-05-17T16:47:17.770Z,100797.35
2023-05-17T16:49:46.146Z,100798.42
2023-05-17T16:52:14.526Z,100803.46
2023-05-17T16:54:42.902Z,100804.23
2023-05-17T16:57:11.480Z,100805.02
2023-05-17T16:59:39.841Z,100805.98
2023-05-17T17:02:09.607Z,100807.44
2023-05-17T17:04:38.044Z,100807.42
2023-05-17T17:07:34.488Z,100804.19
2023-05-17T17:10:05.052Z,100799.20
2023-05-17T17:12:33.464Z,100798.17
2023-05-17T17:15:02.274Z,100799.23
2023-05-17T17:17:30.848Z,100800.17
2023-05-17T17:19:59.259Z,100801.77
2023-05-17T17:22:27.617Z,100802.85
2023-05-17T17:24:57.118Z,100803.84
2023-05-17T17:27:25.672Z,100803.98
2023-05-17T17:32:27.276Z,100811.05
2023-05-17T17:34:56.038Z,100815.77
2023-05-17T17:37:24.459Z,100816.39
2023-05-17T17:39:52.940Z,100820.13
2023-05-17T17:42:21.382Z,100819.27
2023-05-17T17:44:49.738Z,100819.53
2023-05-17T17:47:18.288Z,100825.05
2023-05-17T17:49:47.035Z,100830.05
2023-05-17T17:52:15.527Z,100837.61
2023-05-17T17:54:45.932Z,100841.86
2023-05-17T17:57:14.712Z,100842.59
2023-05-17T17:59:43.180Z,100836.96
2023-05-17T18:02:11.693Z,100836.94
2023-05-17T18:04:40.698Z,100837.64
2023-05-17T18:07:09.234Z,100844.80
2023-05-17T18:09:37.740Z,100848.93
2023-05-17T18:12:06.565Z,100853.86
2023-05-17T18:14:35.068Z,100853.38
2023-05-17T18:17:03.554Z,100854.42
2023-05-17T18:19:31.956Z,100850.38
2023-05-17T18:22:00.464Z,100851.66
2023-05-17T18:24:28.885Z,100857.27
2023-05-17T18:26:57.636Z,100867.16
2023-05-17T18:29:26.243Z,100870.58
2023-05-17T18:31:55.450Z,100871.78
2023-05-17T18:36:24.594Z,100881.85
2023-05-17T18:38:53.690Z,100883.59
2023-05-17T18:41:22.645Z,100884.56
2023-05-17T18:43:56.099Z,100888.95
2023-05-17T18:46:24.906Z,100897.16
2023-05-17T18:48:53.460Z,100907.28
2023-05-17T18:51:21.835Z,100915.84
2023-05-17T18:53:50.377Z,100918.28
2023-05-17T18:56:22.868Z,100921.40
2023-05-17T18:58:53.016Z,100922.75
2023-05-17T19:01:21.617Z,100920.20
2023-05-17T19:03:51.679Z,100922.36
2023-05-17T19:06:20.931Z,100921.86
2023-05-17T19:08:50.324Z,100919.36
2023-05-17T19:11:18.752Z,100914.85
2023-05-17T19:13:47.396Z,100913.35
2023-05-17T19:16:18.536Z,100912.45
2023-05-17T19:18:47.110Z,100914.40
2023-05-17T19:21:15.697Z,100917.33
2023-05-17T19:23:44.109Z,100920.86
2023-05-17T19:26:12.683Z,100926.29
2023-05-17T19:28:41.246Z,100927.23
2023-05-17T19:31:09.941Z,100928.20
2023-05-17T19:33:38.281Z,100930.98
2023-05-17T19:36:07.068Z,100929.73
2023-05-17T19:38:35.646Z,100929.15
2023-05-17T19:41:04.468Z,100931.84
2023-05-17T19:43:35.708Z,100928.30
2023-05-17T19:46:04.247Z,100927.38
2023-05-17T19:48:32.585Z,100923.30
2023-05-17T19:51:01.083Z,100921.78
2023-05-17T19:53:37.084Z,100919.31
2023-05-17T19:56:11.527Z,100918.70
2023-05-17T19:58:39.917Z,100918.78
2023-05-17T20:01:08.352Z,100917.51
2023-05-17T20:03:36.906Z,100918.89
2023-05-17T20:06:05.489Z,100916.27
2023-05-17T20:08:33.984Z,100915.42
2023-05-17T20:11:02.456Z,100919.33
2023-05-17T20:13:31.494Z,100917.23
2023-05-17T20:16:02.941Z,100923.44
2023-05-17T20:18:33.550Z,100922.02
2023-05-17T20:21:01.922Z,100915.75
2023-05-17T20:23:30.455Z,100921.55
2023-05-17T20:25:59.047Z,100925.92
2023-05-17T20:28:27.549Z,100925.06
2023-05-17T20:30:56.224Z,100924.58
2023-05-17T20:33:26.813Z,100928.38
2023-05-17T20:35:55.613Z,100934.64
2023-05-17T20:38:24.820Z,100937.04
2023-05-17T20:40:53.389Z,100941.64
2023-05-17T20:43:26.709Z,100942.48
2023-05-17T20:45:55.622Z,100949.15
2023-05-17T20:48:24.010Z,100954.23
2023-05-17T20:50:52.468Z,100958.21
2023-05-17T20:53:21.097Z,100961.91
2023-05-17T20:55:49.574Z,100964.98
2023-05-17T20:58:17.929Z,100968.95
2023-05-17T21:00:46.483Z,100967.33
2023-05-17T21:03:15.048Z,100967.40
2023-05-17T21:05:43.623Z,100967.17
2023-05-17T21:08:13.113Z,100971.09
2023-05-17T21:10:44.368Z,100973.02
2023-05-17T21:13:14.852Z,100974.96
2023-05-17T21:15:43.691Z,100972.84
2023-05-17T21:18:12.467Z,100966.60
2023-05-17T21:20:40.956Z,100963.15
2023-05-17T21:23:09.390Z,100957.59
2023-05-17T21:25:37.977Z,100959.09
2023-05-17T21:28:07.976Z,100958.27
2023-05-17T21:30:36.672Z,100960.42
2023-05-17T21:33:05.645Z,100965.00
2023-05-17T21:35:34.316Z,100968.42
2023-05-17T21:38:02.806Z,100967.59
2023-05-17T21:40:31.469Z,100967.50
2023-05-17T21:43:00.293Z,100969.71
2023-05-17T21:45:28.690Z,100974.23
2023-05-17T21:47:57.174Z,100971.63
2023-05-17T21:50:25.807Z,100974.40
2023-05-17T21:52:54.241Z,100972.49
2023-05-17T21:55:23.253Z,100976.26
2023-05-17T21:57:51.749Z,100982.31
2023-05-17T22:00:20.397Z,100975.80
2023-05-17T22:02:49.056Z,100973.24
2023-05-17T22:05:17.525Z,100967.89
2023-05-17T22:07:46.080Z,100964.31
2023-05-17T22:10:14.545Z,100962.18
2023-05-17T22:12:42.877Z,100962.45
2023-05-17T22:15:11.350Z,100966.00
2023-05-17T22:17:48.477Z,100965.87
2023-05-17T22:20:24.001Z,100966.44
2023-05-17T22:22:52.541Z,100962.46
2023-05-17T22:25:21.144Z,100961.48
2023-05-17T22:27:49.568Z,100969.96
2023-05-17T22:30:18.110Z,100972.51
2023-05-17T22:32:46.871Z,100978.02
2023-05-17T22:35:15.579Z,100977.38
2023-05-17T22:37:45.447Z,100975.61
2023-05-17T22:40:13.898Z,100980.29
2023-05-17T22:42:43.247Z,100986.06
2023-05-17T22:45:15.044Z,100991.75
2023-05-17T22:47:43.597Z,100996.27
2023-05-17T22:50:13.702Z,100998.01
2023-05-17T22:52:42.730Z,100999.33
2023-05-17T22:55:11.517Z,101000.55
2023-05-17T22:57:39.924Z,100998.36
2023-05-17T23:00:11.662Z,100998.44
2023-05-17T23:02:40.567Z,101001.98
2023-05-17T23:07:41.465Z,101020.08
2023-05-17T23:10:11.156Z,101024.37
2023-05-17T23:12:40.216Z,101026.45
2023-05-17T23:15:09.534Z,101019.52
2023-05-17T23:17:39.173Z,101015.23
2023-05-17T23:20:11.455Z,101012.73
2023-05-17T23:22:40.149Z,101017.45
2023-05-17T23:25:09.756Z,101021.71
2023-05-17T23:27:38.209Z,101021.95
2023-05-17T23:30:08.114Z,101020.87
2023-05-17T23:32:36.487Z,101015.69
2023-05-17T23:35:05.505Z,101013.33
2023-05-17T23:37:34.133Z,101018.06
2023-05-17T23:40:07.514Z,101019.98
2023-05-17T23:42:35.965Z,101028.27
2023-05-17T23:45:05.095Z,101031.73
2023-05-17T23:47:33.979Z,101035.77
2023-05-17T23:50:03.418Z,101031.21
2023-05-17T23:52:32.765Z,101030.53
2023-05-17T23:55:01.562Z,101025.00
2023-05-17T23:57:30.048Z,101025.68
2023-05-17T23:59:58.499Z,101023.02
