createdAt,value
2022-08-17T00:00:55.368Z,5.84
2022-08-17T00:01:52.362Z,5.84
2022-08-17T00:02:45.311Z,6.47
2022-08-17T00:03:40.007Z,6.47
2022-08-17T00:04:40.019Z,5.8
2022-08-17T00:05:42.220Z,5.8
2022-08-17T00:06:49.112Z,6.44
2022-08-17T00:08:42.934Z,6.16
2022-08-17T00:09:40.046Z,6.16
2022-08-17T00:10:40.032Z,5.43
2022-08-17T00:11:42.242Z,5.43
2022-08-17T00:12:44.542Z,6.46
2022-08-17T00:13:47.406Z,6.46
2022-08-17T00:14:42.325Z,5.95
2022-08-17T00:15:40.014Z,5.95
2022-08-17T00:16:53.476Z,6.04
2022-08-17T00:17:40.028Z,6.04
2022-08-17T00:19:01.134Z,6.48
2022-08-17T00:19:42.633Z,6.48
2022-08-17T00:20:42.595Z,5.8
2022-08-17T00:22:31.395Z,5.8
2022-08-17T00:22:40.033Z,6.06
2022-08-17T00:23:47.852Z,6.06
2022-08-17T00:24:40.051Z,6.86
2022-08-17T00:25:39.987Z,6.86
2022-08-17T00:27:39.986Z,6.06
2022-08-17T00:28:45.126Z,6
2022-08-17T00:29:40.025Z,6
2022-08-17T00:30:48.678Z,5.79
2022-08-17T00:31:42.644Z,5.79
2022-08-17T00:33:12.188Z,5.85
2022-08-17T00:33:39.961Z,5.85
2022-08-17T00:34:40.014Z,6.05
2022-08-17T00:35:42.433Z,6.05
2022-08-17T00:36:39.967Z,5.8
2022-08-17T00:37:39.999Z,5.8
2022-08-17T00:38:42.342Z,6.2
2022-08-17T00:39:40.103Z,6.2
2022-08-17T00:40:44.392Z,6.51
2022-08-17T00:41:42.467Z,6.51
2022-08-17T00:42:40.267Z,7.27
2022-08-17T00:43:39.973Z,7.27
2022-08-17T00:44:39.947Z,5.87
2022-08-17T00:45:39.954Z,5.87
2022-08-17T00:46:39.978Z,5.88
2022-08-17T00:47:42.970Z,5.88
2022-08-17T00:48:40.022Z,7.03
2022-08-17T00:49:45.201Z,7.03
2022-08-17T00:50:42.062Z,6.86
2022-08-17T00:51:42.492Z,6.86
2022-08-17T00:52:39.995Z,6.56
2022-08-17T00:53:39.976Z,6.56
2022-08-17T00:54:42.288Z,6.39
2022-08-17T00:55:40.009Z,6.39
2022-08-17T00:56:39.973Z,6.81
2022-08-17T00:57:39.949Z,6.81
2022-08-17T00:59:42.174Z,6.74
2022-08-17T01:00:40.111Z,6.82
2022-08-17T01:01:39.980Z,6.82
2022-08-17T01:02:41.979Z,7.41
2022-08-17T01:03:39.947Z,7.41
2022-08-17T01:04:39.950Z,6.72
2022-08-17T01:05:42.168Z,6.72
2022-08-17T01:06:39.975Z,6.68
2022-08-17T01:07:39.952Z,6.68
2022-08-17T01:08:39.950Z,6.38
2022-08-17T01:09:39.953Z,6.38
2022-08-17T01:10:58.416Z,6.61
2022-08-17T01:11:39.982Z,6.61
2022-08-17T01:12:39.912Z,6.99
2022-08-17T01:13:42.902Z,6.99
2022-08-17T01:14:39.914Z,6.67
2022-08-17T01:16:16.444Z,6.67
2022-08-17T01:16:41.256Z,6.91
2022-08-17T01:17:39.966Z,6.91
2022-08-17T01:18:39.915Z,6.58
2022-08-17T01:19:39.934Z,6.58
2022-08-17T01:20:43.067Z,6.61
2022-08-17T01:21:39.965Z,6.61
2022-08-17T01:22:39.910Z,6.7
2022-08-17T01:23:42.325Z,6.7
2022-08-17T01:24:39.922Z,7.44
2022-08-17T01:25:42.480Z,7.44
2022-08-17T01:26:39.927Z,6.37
2022-08-17T01:27:39.901Z,6.37
2022-08-17T01:28:55.004Z,6.88
2022-08-17T01:29:42.478Z,6.88
2022-08-17T01:30:58.839Z,6.8
2022-08-17T01:31:57.242Z,6.8
2022-08-17T01:32:47.070Z,6.17
2022-08-17T01:33:39.955Z,6.17
2022-08-17T01:36:40.097Z,7.19
2022-08-17T01:37:42.276Z,7.19
2022-08-17T01:38:39.923Z,6.68
2022-08-17T01:39:41.975Z,6.68
2022-08-17T01:40:42.219Z,6.46
2022-08-17T01:41:39.911Z,6.46
2022-08-17T01:42:40.186Z,6.68
2022-08-17T01:43:47.340Z,6.68
2022-08-17T01:44:39.989Z,6.47
2022-08-17T01:45:41.945Z,6.47
2022-08-17T01:46:42.251Z,7.46
2022-08-17T01:47:40.177Z,7.46
2022-08-17T01:48:39.896Z,7.2
2022-08-17T01:49:42.257Z,7.2
2022-08-17T01:50:42.062Z,6.61
2022-08-17T01:51:42.370Z,6.61
2022-08-17T01:52:39.942Z,6.3
2022-08-17T01:54:39.898Z,6.66
2022-08-17T01:55:39.917Z,6.66
2022-08-17T01:56:42.143Z,6.81
2022-08-17T01:57:39.886Z,6.81
2022-08-17T01:58:39.903Z,6.7
2022-08-17T01:59:42.106Z,6.7
2022-08-17T02:01:00.084Z,5.89
2022-08-17T02:01:42.977Z,5.89
2022-08-17T02:02:39.867Z,7.39
2022-08-17T02:03:41.931Z,7.39
2022-08-17T02:04:39.907Z,6.66
2022-08-17T02:05:39.890Z,6.66
2022-08-17T02:06:45.227Z,7.77
2022-08-17T02:07:47.977Z,7.77
2022-08-17T02:09:02.476Z,7.29
2022-08-17T02:09:42.182Z,7.29
2022-08-17T02:10:46.778Z,7.27
2022-08-17T02:11:42.246Z,7.27
2022-08-17T02:12:48.875Z,6.02
2022-08-17T02:13:39.882Z,6.02
2022-08-17T02:14:39.905Z,7
2022-08-17T02:15:39.898Z,7
2022-08-17T02:16:39.909Z,7.44
2022-08-17T02:17:57.338Z,7.44
2022-08-17T02:18:39.919Z,6.85
2022-08-17T02:19:39.888Z,6.85
2022-08-17T02:20:42.969Z,6.12
2022-08-17T02:21:39.850Z,6.12
2022-08-17T02:22:39.841Z,6.73
2022-08-17T02:23:39.954Z,6.73
2022-08-17T02:24:59.469Z,5.85
2022-08-17T02:25:41.922Z,5.85
2022-08-17T02:26:39.880Z,7.05
2022-08-17T02:27:45.336Z,7.05
2022-08-17T02:28:39.916Z,6.44
2022-08-17T02:29:42.109Z,6.44
2022-08-17T02:31:02.002Z,6.7
2022-08-17T02:31:39.829Z,6.7
2022-08-17T02:32:42.147Z,6.27
2022-08-17T02:33:42.167Z,6.27
2022-08-17T02:34:39.872Z,7.23
2022-08-17T02:35:42.095Z,7.23
2022-08-17T02:36:39.861Z,6.7
2022-08-17T02:37:39.835Z,6.7
2022-08-17T02:38:42.675Z,6.49
2022-08-17T02:39:39.923Z,6.49
2022-08-17T02:40:39.832Z,7.51
2022-08-17T02:41:45.294Z,7.51
2022-08-17T02:42:42.195Z,6.71
2022-08-17T02:43:39.862Z,6.71
2022-08-17T02:44:40.268Z,7.25
2022-08-17T02:45:39.843Z,7.25
2022-08-17T02:46:40.081Z,6.56
2022-08-17T02:47:41.877Z,6.56
2022-08-17T02:48:39.808Z,7.23
2022-08-17T02:49:39.832Z,7.23
2022-08-17T02:50:39.860Z,7.27
2022-08-17T02:51:39.898Z,7.27
2022-08-17T02:52:43.529Z,6.48
2022-08-17T02:53:45.339Z,6.48
2022-08-17T02:54:42.362Z,7.39
2022-08-17T02:55:39.854Z,7.39
2022-08-17T02:56:39.904Z,6.77
2022-08-17T02:57:42.165Z,6.77
2022-08-17T02:58:39.801Z,6.81
2022-08-17T02:59:46.822Z,6.81
2022-08-17T03:00:42.073Z,7.67
2022-08-17T03:01:50.088Z,7.67
2022-08-17T03:02:39.800Z,6.37
2022-08-17T03:03:39.886Z,6.37
2022-08-17T03:04:39.791Z,7.14
2022-08-17T03:05:39.847Z,7.14
2022-08-17T03:06:39.805Z,7.38
2022-08-17T03:07:39.787Z,7.38
2022-08-17T03:08:42.824Z,7.25
2022-08-17T03:09:39.826Z,7.25
2022-08-17T03:10:39.866Z,7.18
2022-08-17T03:11:47.256Z,7.18
2022-08-17T03:12:39.778Z,6.18
2022-08-17T03:13:44.904Z,6.18
2022-08-17T03:14:41.689Z,7.46
2022-08-17T03:15:43.780Z,7.46
2022-08-17T03:16:39.897Z,7.19
2022-08-17T03:17:39.861Z,7.19
2022-08-17T03:18:39.845Z,6.7
2022-08-17T03:19:43.156Z,6.7
2022-08-17T03:20:42.032Z,7.28
2022-08-17T03:21:42.330Z,7.28
2022-08-17T03:22:42.285Z,6.74
2022-08-17T03:24:00.817Z,6.74
2022-08-17T03:24:39.799Z,6.9
2022-08-17T03:25:39.779Z,6.9
2022-08-17T03:26:39.791Z,6.76
2022-08-17T03:27:39.788Z,6.76
2022-08-17T03:28:39.814Z,6.44
2022-08-17T03:29:42.438Z,6.44
2022-08-17T03:30:39.773Z,7.24
2022-08-17T03:31:41.947Z,7.24
2022-08-17T03:32:39.762Z,7.9
2022-08-17T03:33:39.759Z,7.9
2022-08-17T03:34:39.766Z,7.67
2022-08-17T03:35:41.927Z,7.67
2022-08-17T03:36:39.755Z,7.19
2022-08-17T03:37:39.810Z,7.19
2022-08-17T03:38:39.826Z,7.21
2022-08-17T03:39:44.913Z,7.21
2022-08-17T03:40:58.542Z,7.33
2022-08-17T03:41:57.165Z,7.33
2022-08-17T03:42:39.783Z,6.54
2022-08-17T03:43:42.815Z,6.54
2022-08-17T03:44:42.153Z,7.47
2022-08-17T03:45:39.782Z,7.47
2022-08-17T03:47:39.770Z,6.99
2022-08-17T03:48:41.980Z,7.51
2022-08-17T03:49:39.767Z,7.51
2022-08-17T03:50:42.238Z,7.96
2022-08-17T03:51:39.848Z,7.96
2022-08-17T03:52:42.506Z,6.62
2022-08-17T03:53:39.779Z,6.62
2022-08-17T03:54:39.813Z,7.03
2022-08-17T03:55:39.777Z,7.03
2022-08-17T03:57:39.851Z,6.99
2022-08-17T03:58:45.255Z,6.95
2022-08-17T03:59:57.259Z,6.95
2022-08-17T04:01:42.213Z,6.92
2022-08-17T04:02:39.847Z,7.94
2022-08-17T04:04:39.762Z,7.21
2022-08-17T04:05:39.753Z,7.21
2022-08-17T04:06:39.718Z,7.43
2022-08-17T04:07:40.078Z,7.43
2022-08-17T04:09:57.034Z,7.87
2022-08-17T04:10:44.906Z,7.74
2022-08-17T04:11:39.781Z,7.74
2022-08-17T04:12:39.936Z,6.45
2022-08-17T04:13:51.072Z,6.45
2022-08-17T04:14:53.504Z,6.69
2022-08-17T04:15:42.380Z,6.69
2022-08-17T04:16:39.726Z,6.65
2022-08-17T04:17:39.714Z,6.65
2022-08-17T04:18:39.782Z,6.79
2022-08-17T04:19:42.030Z,6.79
2022-08-17T04:20:39.734Z,7.14
2022-08-17T04:21:42.382Z,7.14
2022-08-17T04:22:39.715Z,7.55
2022-08-17T04:23:39.720Z,7.55
2022-08-17T04:25:42.097Z,6.74
2022-08-17T04:26:52.177Z,7.41
2022-08-17T04:27:39.794Z,7.41
2022-08-17T04:28:39.707Z,6.95
2022-08-17T04:29:54.439Z,6.95
2022-08-17T04:30:39.731Z,7.63
2022-08-17T04:31:39.716Z,7.63
2022-08-17T04:33:03.665Z,6.19
2022-08-17T04:33:42.299Z,6.19
2022-08-17T04:34:39.680Z,6.91
2022-08-17T04:35:39.738Z,6.91
2022-08-17T04:36:42.333Z,6.49
2022-08-17T04:37:39.727Z,6.49
2022-08-17T04:38:39.717Z,6.91
2022-08-17T04:39:39.785Z,6.91
2022-08-17T04:40:41.018Z,7.01
2022-08-17T04:41:39.719Z,7.01
2022-08-17T04:42:41.901Z,6.93
2022-08-17T04:43:39.955Z,6.93
2022-08-17T04:44:39.676Z,7.74
2022-08-17T04:45:39.682Z,7.74
2022-08-17T04:46:39.685Z,6.99
2022-08-17T04:47:39.718Z,6.99
2022-08-17T04:48:42.497Z,7.2
2022-08-17T04:49:39.715Z,7.2
2022-08-17T04:50:41.953Z,6.5
2022-08-17T04:51:39.748Z,6.5
2022-08-17T04:52:45.160Z,6.53
2022-08-17T04:53:42.604Z,6.53
2022-08-17T04:54:41.803Z,7.35
2022-08-17T04:55:44.754Z,7.35
2022-08-17T04:56:42.143Z,6.08
2022-08-17T04:57:44.570Z,6.08
2022-08-17T04:58:48.389Z,7.62
2022-08-17T04:59:42.211Z,7.62
2022-08-17T05:00:41.900Z,6.04
2022-08-17T05:01:39.832Z,6.04
2022-08-17T05:02:49.885Z,6.52
2022-08-17T05:03:41.957Z,6.52
2022-08-17T05:04:39.710Z,7.66
2022-08-17T05:05:42.201Z,7.66
2022-08-17T05:06:39.670Z,7
2022-08-17T05:07:41.888Z,7
2022-08-17T05:08:39.701Z,6.44
2022-08-17T05:09:42.654Z,6.44
2022-08-17T05:10:45.281Z,7.11
2022-08-17T05:11:44.978Z,7.11
2022-08-17T05:12:55.128Z,5.9
2022-08-17T05:13:41.920Z,5.9
2022-08-17T05:14:44.975Z,6.61
2022-08-17T05:15:45.158Z,6.61
2022-08-17T05:16:39.654Z,6.69
2022-08-17T05:17:39.639Z,6.69
2022-08-17T05:18:39.650Z,6.26
2022-08-17T05:19:42.049Z,6.26
2022-08-17T05:20:42.270Z,6.64
2022-08-17T05:21:39.726Z,6.64
2022-08-17T05:22:41.952Z,6.45
2022-08-17T05:23:42.844Z,6.45
2022-08-17T05:24:53.749Z,6.09
2022-08-17T05:25:39.900Z,6.09
2022-08-17T05:26:42.282Z,6.64
2022-08-17T05:27:39.691Z,6.64
2022-08-17T05:28:39.658Z,7.06
2022-08-17T05:29:41.951Z,7.06
2022-08-17T05:30:43.301Z,6.18
2022-08-17T05:31:39.676Z,6.18
2022-08-17T05:32:40.454Z,6.42
2022-08-17T05:33:44.287Z,6.42
2022-08-17T05:34:39.694Z,6.1
2022-08-17T05:35:39.631Z,6.1
2022-08-17T05:36:47.120Z,7.27
2022-08-17T05:37:45.361Z,7.27
2022-08-17T05:38:41.679Z,6.75
2022-08-17T05:39:44.645Z,6.75
2022-08-17T05:40:42.697Z,6.74
2022-08-17T05:41:47.020Z,6.74
2022-08-17T05:42:39.696Z,6.36
2022-08-17T05:43:39.675Z,6.36
2022-08-17T05:44:39.653Z,6.73
2022-08-17T05:45:55.691Z,6.73
2022-08-17T05:46:39.662Z,6.21
2022-08-17T05:47:39.900Z,6.21
2022-08-17T05:48:40.486Z,6.16
2022-08-17T05:49:39.632Z,6.16
2022-08-17T05:50:42.181Z,7.12
2022-08-17T05:51:39.617Z,7.12
2022-08-17T05:52:45.333Z,6.74
2022-08-17T05:53:56.908Z,6.74
2022-08-17T05:54:39.636Z,6.16
2022-08-17T05:55:39.598Z,6.16
2022-08-17T05:56:46.995Z,6.65
2022-08-17T05:57:43.423Z,6.65
2022-08-17T05:58:42.162Z,6.96
2022-08-17T05:59:39.836Z,6.96
2022-08-17T06:00:42.537Z,6.22
2022-08-17T06:01:39.745Z,6.22
2022-08-17T06:02:43.023Z,6.17
2022-08-17T06:03:39.597Z,6.17
2022-08-17T06:04:39.642Z,6.46
2022-08-17T06:06:39.606Z,5.99
2022-08-17T06:07:40.578Z,5.99
2022-08-17T06:08:39.671Z,7.63
2022-08-17T06:09:39.852Z,7.63
2022-08-17T06:10:42.070Z,7.34
2022-08-17T06:11:39.565Z,7.34
2022-08-17T06:12:41.668Z,6.49
2022-08-17T06:13:39.588Z,6.49
2022-08-17T06:14:42.835Z,7.47
2022-08-17T06:15:39.580Z,7.47
2022-08-17T06:17:00.270Z,6.46
2022-08-17T06:17:39.584Z,6.46
2022-08-17T06:18:39.595Z,6.9
2022-08-17T06:19:39.592Z,6.9
2022-08-17T06:20:39.572Z,8.26
2022-08-17T06:21:39.648Z,8.26
2022-08-17T06:22:39.554Z,6.38
2022-08-17T06:23:39.583Z,6.38
2022-08-17T06:24:39.675Z,6.58
2022-08-17T06:25:39.594Z,6.58
2022-08-17T06:26:43.400Z,6.74
2022-08-17T06:27:39.606Z,6.74
2022-08-17T06:28:41.834Z,7.3
2022-08-17T06:29:42.052Z,7.3
2022-08-17T06:31:00.403Z,7.46
2022-08-17T06:31:39.596Z,7.46
2022-08-17T06:32:42.299Z,8.07
2022-08-17T06:33:39.598Z,8.07
2022-08-17T06:34:42.048Z,6.94
2022-08-17T06:35:42.487Z,6.94
2022-08-17T06:36:39.591Z,6.93
2022-08-17T06:37:39.563Z,6.93
2022-08-17T06:38:39.602Z,7.04
2022-08-17T06:39:39.618Z,7.04
2022-08-17T06:40:39.560Z,7.27
2022-08-17T06:41:41.807Z,7.27
2022-08-17T06:43:01.967Z,7.52
2022-08-17T06:43:47.928Z,7.52
2022-08-17T06:44:50.695Z,6.73
2022-08-17T06:45:39.547Z,6.73
2022-08-17T06:46:39.607Z,8.05
2022-08-17T06:47:39.640Z,8.05
2022-08-17T06:48:39.597Z,6.93
2022-08-17T06:49:39.554Z,6.93
2022-08-17T06:50:39.571Z,6.69
2022-08-17T06:51:39.562Z,6.69
2022-08-17T06:52:46.618Z,6.26
2022-08-17T06:53:39.564Z,6.26
2022-08-17T06:54:42.437Z,7.84
2022-08-17T06:55:39.529Z,7.84
2022-08-17T06:56:53.331Z,7.09
2022-08-17T06:57:46.862Z,7.09
2022-08-17T06:58:40.262Z,7.72
2022-08-17T06:59:55.305Z,7.72
2022-08-17T07:00:39.581Z,7.11
2022-08-17T07:01:39.613Z,7.11
2022-08-17T07:03:41.757Z,7.21
2022-08-17T07:04:42.076Z,7.07
2022-08-17T07:05:39.619Z,7.07
2022-08-17T07:06:39.559Z,7.24
2022-08-17T07:07:49.600Z,7.24
2022-08-17T07:08:39.560Z,7.97
2022-08-17T07:09:39.534Z,7.97
2022-08-17T07:10:46.221Z,8.06
2022-08-17T07:11:39.545Z,8.06
2022-08-17T07:12:39.533Z,7.81
2022-08-17T07:13:39.560Z,7.81
2022-08-17T07:14:39.617Z,8.77
2022-08-17T07:15:42.318Z,8.77
2022-08-17T07:16:42.054Z,8.29
2022-08-17T07:17:47.217Z,8.29
2022-08-17T07:18:39.528Z,7.84
2022-08-17T07:19:41.909Z,7.84
2022-08-17T07:21:00.541Z,8.79
2022-08-17T07:21:41.780Z,8.79
2022-08-17T07:22:54.777Z,8.56
2022-08-17T07:23:39.525Z,8.56
2022-08-17T07:24:39.565Z,9.49
2022-08-17T07:25:39.535Z,9.49
2022-08-17T07:26:59.765Z,7.22
2022-08-17T07:27:39.546Z,7.22
2022-08-17T07:28:39.543Z,7.08
2022-08-17T07:29:42.245Z,7.08
2022-08-17T07:30:45.783Z,7.08
2022-08-17T07:31:46.937Z,7.08
2022-08-17T07:32:41.786Z,6.61
2022-08-17T07:33:39.542Z,6.61
2022-08-17T07:34:41.927Z,6.98
2022-08-17T07:35:41.260Z,6.98
2022-08-17T07:36:39.570Z,6.57
2022-08-17T07:37:39.567Z,6.57
2022-08-17T07:38:42.334Z,7.21
2022-08-17T07:39:59.689Z,7.21
2022-08-17T07:40:39.917Z,7.43
2022-08-17T07:41:53.327Z,7.43
2022-08-17T07:42:43.127Z,6.58
2022-08-17T07:43:39.883Z,6.58
2022-08-17T07:44:44.803Z,6.8
2022-08-17T07:45:39.496Z,6.8
2022-08-17T07:46:42.524Z,6.63
2022-08-17T07:47:42.452Z,6.63
2022-08-17T07:48:39.569Z,6.67
2022-08-17T07:49:39.543Z,6.67
2022-08-17T07:50:39.519Z,6.45
2022-08-17T07:51:39.496Z,6.45
2022-08-17T07:52:51.931Z,6.18
2022-08-17T07:53:39.519Z,6.18
2022-08-17T07:54:39.523Z,6.28
2022-08-17T07:55:44.560Z,6.28
2022-08-17T07:56:39.501Z,6.66
2022-08-17T07:57:39.533Z,6.66
2022-08-17T07:58:39.480Z,6.56
2022-08-17T07:59:41.798Z,6.56
2022-08-17T08:00:42.192Z,6.69
2022-08-17T08:01:42.528Z,6.69
2022-08-17T08:02:39.493Z,6.64
2022-08-17T08:03:41.628Z,6.64
2022-08-17T08:05:50.243Z,7.09
2022-08-17T08:06:46.688Z,7.41
2022-08-17T08:07:39.455Z,7.41
2022-08-17T08:08:39.490Z,7.11
2022-08-17T08:09:39.507Z,7.11
2022-08-17T08:10:39.477Z,6.72
2022-08-17T08:11:44.141Z,6.72
2022-08-17T08:12:41.812Z,6.16
2022-08-17T08:13:44.619Z,6.16
2022-08-17T08:14:39.502Z,6.68
2022-08-17T08:15:39.465Z,6.68
2022-08-17T08:16:46.592Z,6.47
2022-08-17T08:17:39.692Z,6.47
2022-08-17T08:18:55.852Z,6.07
2022-08-17T08:19:43.203Z,6.07
2022-08-17T08:20:53.128Z,5.88
2022-08-17T08:21:41.858Z,5.88
2022-08-17T08:22:39.472Z,6.6
2022-08-17T08:23:39.445Z,6.6
2022-08-17T08:24:39.488Z,5.88
2022-08-17T08:25:39.493Z,5.88
2022-08-17T08:26:39.516Z,6.41
2022-08-17T08:27:39.462Z,6.41
2022-08-17T08:28:42.306Z,6.68
2022-08-17T08:29:39.453Z,6.68
2022-08-17T08:30:39.483Z,6.57
2022-08-17T08:31:42.329Z,6.57
2022-08-17T08:32:39.466Z,6.64
2022-08-17T08:33:39.495Z,6.64
2022-08-17T08:35:00.901Z,6.99
2022-08-17T08:35:39.561Z,6.99
2022-08-17T08:37:14.050Z,6.27
2022-08-17T08:37:42.870Z,6.27
2022-08-17T08:38:41.914Z,6.58
2022-08-17T08:39:39.543Z,6.58
2022-08-17T08:40:41.497Z,6.21
2022-08-17T08:41:39.512Z,6.21
2022-08-17T08:42:41.716Z,5.98
2022-08-17T08:43:39.584Z,5.98
2022-08-17T08:44:59.681Z,6.77
2022-08-17T08:45:42.360Z,6.77
2022-08-17T08:46:39.538Z,5.91
2022-08-17T08:47:39.533Z,5.91
2022-08-17T08:48:53.955Z,5.94
2022-08-17T08:50:02.697Z,5.94
2022-08-17T08:50:39.500Z,6.95
2022-08-17T08:51:39.481Z,6.95
2022-08-17T08:52:42.246Z,6.92
2022-08-17T08:53:39.515Z,6.92
2022-08-17T08:54:42.352Z,6.8
2022-08-17T08:55:41.669Z,6.8
2022-08-17T08:57:19.271Z,6.96
2022-08-17T08:57:41.445Z,6.96
2022-08-17T08:58:44.869Z,7.07
2022-08-17T08:59:42.066Z,7.07
2022-08-17T09:00:42.166Z,6.59
2022-08-17T09:01:39.497Z,6.59
2022-08-17T09:02:39.625Z,6.72
2022-08-17T09:03:52.244Z,6.72
2022-08-17T09:05:12.485Z,6.2
2022-08-17T09:05:39.437Z,6.2
2022-08-17T09:06:40.086Z,6.16
2022-08-17T09:07:41.678Z,6.16
2022-08-17T09:08:39.461Z,6.19
2022-08-17T09:09:39.481Z,6.19
2022-08-17T09:10:39.504Z,5.73
2022-08-17T09:12:01.953Z,5.73
2022-08-17T09:12:42.138Z,5.71
2022-08-17T09:13:46.954Z,5.71
2022-08-17T09:14:46.434Z,5.5
2022-08-17T09:15:39.425Z,5.5
2022-08-17T09:16:42.590Z,6.21
2022-08-17T09:17:39.435Z,6.21
2022-08-17T09:19:00.093Z,6.36
2022-08-17T09:19:42.229Z,6.36
2022-08-17T09:20:39.438Z,5.64
2022-08-17T09:21:47.749Z,5.64
2022-08-17T09:22:39.663Z,5.15
2022-08-17T09:23:42.157Z,5.15
2022-08-17T09:24:39.492Z,5.72
2022-08-17T09:25:39.439Z,5.72
2022-08-17T09:26:41.687Z,5.94
2022-08-17T09:27:39.452Z,5.94
2022-08-17T09:28:42.289Z,5.08
2022-08-17T09:29:39.591Z,5.08
2022-08-17T09:30:41.557Z,5.99
2022-08-17T09:31:49.103Z,5.99
2022-08-17T09:32:39.431Z,5.91
2022-08-17T09:33:41.531Z,5.91
2022-08-17T09:34:39.425Z,7.75
2022-08-17T09:35:39.418Z,7.75
2022-08-17T09:36:41.702Z,5.52
2022-08-17T09:37:46.631Z,5.52
2022-08-17T09:38:41.740Z,5.59
2022-08-17T09:39:41.887Z,5.59
2022-08-17T09:40:39.425Z,6.13
2022-08-17T09:41:48.651Z,6.13
2022-08-17T09:42:39.413Z,5.66
2022-08-17T09:43:39.643Z,5.66
2022-08-17T09:44:39.403Z,5.86
2022-08-17T09:45:41.661Z,5.86
2022-08-17T09:46:42.382Z,5.62
2022-08-17T09:47:42.215Z,5.62
2022-08-17T09:48:39.578Z,5.43
2022-08-17T09:49:39.446Z,5.43
2022-08-17T09:50:55.430Z,5.69
2022-08-17T09:51:41.644Z,5.69
2022-08-17T09:52:39.403Z,6.15
2022-08-17T09:53:39.449Z,6.15
2022-08-17T09:54:42.271Z,5.14
2022-08-17T09:55:39.409Z,5.14
2022-08-17T09:56:46.969Z,5.26
2022-08-17T09:57:41.779Z,5.26
2022-08-17T09:58:41.684Z,5.29
2022-08-17T09:59:42.028Z,5.29
2022-08-17T10:00:42.374Z,5.6
2022-08-17T10:01:41.731Z,5.6
2022-08-17T10:02:39.406Z,5.22
2022-08-17T10:03:47.908Z,5.22
2022-08-17T10:04:41.778Z,6.2
2022-08-17T10:05:39.376Z,6.2
2022-08-17T10:06:39.420Z,5.79
2022-08-17T10:07:42.337Z,5.79
2022-08-17T10:08:39.404Z,6.14
2022-08-17T10:09:39.420Z,6.14
2022-08-17T10:11:44.860Z,5.79
2022-08-17T10:12:46.372Z,5.82
2022-08-17T10:13:41.720Z,5.82
2022-08-17T10:14:43.479Z,5.49
2022-08-17T10:15:42.415Z,5.49
2022-08-17T10:16:42.328Z,5.5
2022-08-17T10:17:39.407Z,5.5
2022-08-17T10:18:39.406Z,5.2
2022-08-17T10:19:39.355Z,5.2
2022-08-17T10:20:42.674Z,6.15
2022-08-17T10:21:39.438Z,6.15
2022-08-17T10:22:42.404Z,5.87
2022-08-17T10:23:39.383Z,5.87
2022-08-17T10:25:21.149Z,6.52
2022-08-17T10:25:54.226Z,6.52
2022-08-17T10:26:46.317Z,5.23
2022-08-17T10:27:39.373Z,5.23
2022-08-17T10:28:42.363Z,4.7
2022-08-17T10:29:47.322Z,4.7
2022-08-17T10:30:39.364Z,5.2
2022-08-17T10:31:39.398Z,5.2
2022-08-17T10:32:39.392Z,5.22
2022-08-17T10:33:39.395Z,5.22
2022-08-17T10:34:41.577Z,5.74
2022-08-17T10:36:39.423Z,4.99
2022-08-17T10:37:39.350Z,4.99
2022-08-17T10:38:39.368Z,5.65
2022-08-17T10:39:50.490Z,5.65
2022-08-17T10:40:39.596Z,5.53
2022-08-17T10:41:40.508Z,5.53
2022-08-17T10:42:39.410Z,6.43
2022-08-17T10:43:58.921Z,6.43
2022-08-17T10:44:41.307Z,6.48
2022-08-17T10:45:44.793Z,6.48
2022-08-17T10:47:54.927Z,6.47
2022-08-17T10:48:39.324Z,5.62
2022-08-17T10:49:39.390Z,5.62
2022-08-17T10:50:41.915Z,5.33
2022-08-17T10:51:39.314Z,5.33
2022-08-17T10:52:39.340Z,6.07
2022-08-17T10:53:41.385Z,6.07
2022-08-17T10:54:41.763Z,7.36
2022-08-17T10:55:42.112Z,7.36
2022-08-17T10:57:41.662Z,5.49
2022-08-17T10:58:39.347Z,6.44
2022-08-17T10:59:41.825Z,6.44
2022-08-17T11:00:39.372Z,6.46
2022-08-17T11:01:46.618Z,6.46
2022-08-17T11:02:56.537Z,6.71
2022-08-17T11:03:41.919Z,6.71
2022-08-17T11:04:39.443Z,6.72
2022-08-17T11:05:44.071Z,6.72
2022-08-17T11:07:41.609Z,6.67
2022-08-17T11:08:39.324Z,5.83
2022-08-17T11:09:42.222Z,5.83
2022-08-17T11:10:41.605Z,5.8
2022-08-17T11:11:41.500Z,5.8
2022-08-17T11:12:42.374Z,7.16
2022-08-17T11:13:39.483Z,7.16
2022-08-17T11:14:39.374Z,6.2
2022-08-17T11:15:39.312Z,6.2
2022-08-17T11:16:41.745Z,9.06
2022-08-17T11:17:42.396Z,9.06
2022-08-17T11:19:39.275Z,6.88
2022-08-17T11:20:39.289Z,8.56
2022-08-17T11:21:39.321Z,8.56
2022-08-17T11:22:39.358Z,6.57
2022-08-17T11:23:39.470Z,6.57
2022-08-17T11:24:39.355Z,6.61
2022-08-17T11:25:39.289Z,6.61
2022-08-17T11:26:41.427Z,6.26
2022-08-17T11:27:40.524Z,6.26
2022-08-17T11:28:39.306Z,5.79
2022-08-17T11:29:39.270Z,5.79
2022-08-17T11:30:39.313Z,5.44
2022-08-17T11:31:42.098Z,5.44
2022-08-17T11:32:47.485Z,6.06
2022-08-17T11:33:41.669Z,6.06
2022-08-17T11:34:39.292Z,6.01
2022-08-17T11:35:44.415Z,6.01
2022-08-17T11:36:39.289Z,6.82
2022-08-17T11:37:44.600Z,6.82
2022-08-17T11:38:44.483Z,6.7
2022-08-17T11:39:44.477Z,6.7
2022-08-17T11:40:39.264Z,7.07
2022-08-17T11:41:39.317Z,7.07
2022-08-17T11:42:41.998Z,6.41
2022-08-17T11:43:44.409Z,6.41
2022-08-17T11:44:42.253Z,6.93
2022-08-17T11:45:39.350Z,6.93
2022-08-17T11:46:51.840Z,6.06
2022-08-17T11:47:40.434Z,6.06
2022-08-17T11:48:39.280Z,5.97
2022-08-17T11:49:39.295Z,5.97
2022-08-17T11:50:39.447Z,5.58
2022-08-17T11:51:46.426Z,5.58
2022-08-17T11:52:42.261Z,5.83
2022-08-17T11:53:39.279Z,5.83
2022-08-17T11:54:44.577Z,6.49
2022-08-17T11:56:39.271Z,5.49
2022-08-17T11:57:39.310Z,5.49
2022-08-17T11:58:39.256Z,7.02
2022-08-17T11:59:39.306Z,7.02
2022-08-17T12:00:39.306Z,5.7
2022-08-17T12:01:39.286Z,5.7
2022-08-17T12:02:48.458Z,5.41
2022-08-17T12:03:39.264Z,5.41
2022-08-17T12:04:39.382Z,6.03
2022-08-17T12:05:39.285Z,6.03
2022-08-17T12:06:39.246Z,5.19
2022-08-17T12:07:41.435Z,5.19
2022-08-17T12:08:39.228Z,5.67
2022-08-17T12:09:39.555Z,5.67
2022-08-17T12:10:39.279Z,6.41
2022-08-17T12:12:04.626Z,6.41
2022-08-17T12:12:39.254Z,5.59
2022-08-17T12:13:39.957Z,5.59
2022-08-17T12:15:10.660Z,5.66
2022-08-17T12:15:39.265Z,5.66
2022-08-17T12:16:39.249Z,5.03
2022-08-17T12:17:43.008Z,5.03
2022-08-17T12:18:42.028Z,4.22
2022-08-17T12:19:41.776Z,4.22
2022-08-17T12:20:44.698Z,5.68
2022-08-17T12:21:41.501Z,5.68
2022-08-17T12:22:46.804Z,4.98
2022-08-17T12:23:44.263Z,4.98
2022-08-17T12:24:42.237Z,5.17
2022-08-17T12:25:39.226Z,5.17
2022-08-17T12:26:39.245Z,5.43
2022-08-17T12:28:04.853Z,5.43
2022-08-17T12:28:39.338Z,5.47
2022-08-17T12:29:42.013Z,5.47
2022-08-17T12:31:39.241Z,5.89
2022-08-17T12:31:54.988Z,5.89
2022-08-17T12:32:56.589Z,5.54
2022-08-17T12:33:42.473Z,5.54
2022-08-17T12:34:41.967Z,5.26
2022-08-17T12:35:39.233Z,5.26
2022-08-17T12:37:42.209Z,5.65
2022-08-17T12:38:39.250Z,4.52
2022-08-17T12:39:39.339Z,4.52
2022-08-17T12:40:39.227Z,5.32
2022-08-17T12:41:42.281Z,5.32
2022-08-17T12:42:39.220Z,5.76
2022-08-17T12:43:46.433Z,5.76
2022-08-17T12:44:54.827Z,5.35
2022-08-17T12:45:39.265Z,5.35
2022-08-17T12:46:42.161Z,5.43
2022-08-17T12:47:41.938Z,5.43
2022-08-17T12:48:59.562Z,4.85
2022-08-17T12:49:41.574Z,4.85
2022-08-17T12:50:42.082Z,5.06
2022-08-17T12:51:39.194Z,5.06
2022-08-17T12:52:39.270Z,5.31
2022-08-17T12:53:39.331Z,5.31
2022-08-17T12:54:39.233Z,4.92
2022-08-17T12:55:44.701Z,4.92
2022-08-17T12:57:24.313Z,5.16
2022-08-17T12:57:41.417Z,5.16
2022-08-17T12:59:39.239Z,6.06
2022-08-17T13:00:47.759Z,6
2022-08-17T13:01:39.307Z,6
2022-08-17T13:02:39.177Z,5.16
2022-08-17T13:04:46.613Z,4.32
2022-08-17T13:05:40.375Z,4.32
2022-08-17T13:06:41.327Z,4.88
2022-08-17T13:07:41.537Z,4.88
2022-08-17T13:08:39.192Z,4.61
2022-08-17T13:09:40.289Z,4.61
2022-08-17T13:11:42.229Z,4.33
2022-08-17T13:12:39.242Z,5.07
2022-08-17T13:13:39.187Z,5.07
2022-08-17T13:14:39.235Z,4.35
2022-08-17T13:15:45.087Z,4.35
2022-08-17T13:16:41.490Z,4.92
2022-08-17T13:17:41.308Z,4.92
2022-08-17T13:18:39.287Z,4.91
2022-08-17T13:19:40.925Z,4.91
2022-08-17T13:20:39.201Z,4.13
2022-08-17T13:21:39.371Z,4.13
2022-08-17T13:22:42.010Z,5.27
2022-08-17T13:23:39.238Z,5.27
2022-08-17T13:24:39.175Z,4.66
2022-08-17T13:25:39.165Z,4.66
2022-08-17T13:26:39.153Z,4.89
2022-08-17T13:27:39.129Z,4.89
2022-08-17T13:28:39.177Z,5.37
2022-08-17T13:29:42.105Z,5.37
2022-08-17T13:30:39.178Z,4.91
2022-08-17T13:31:52.863Z,4.91
2022-08-17T13:32:44.305Z,4.79
2022-08-17T13:33:44.580Z,4.79
2022-08-17T13:34:50.277Z,4.76
2022-08-17T13:35:40.374Z,4.76
2022-08-17T13:36:42.152Z,5.38
2022-08-17T13:37:40.668Z,5.38
2022-08-17T13:38:41.913Z,4.46
2022-08-17T13:39:39.210Z,4.46
2022-08-17T13:40:39.202Z,3.86
2022-08-17T13:41:39.142Z,3.86
2022-08-17T13:42:53.004Z,5.05
2022-08-17T13:43:41.629Z,5.05
2022-08-17T13:44:44.650Z,4.64
2022-08-17T13:45:41.456Z,4.64
2022-08-17T13:46:39.126Z,4.6
2022-08-17T13:47:39.110Z,4.6