createdAt,value
2019-02-18T00:01:03.681Z,100787.84
2019-02-18T00:03:31.092Z,100788.23
2019-02-18T00:05:58.564Z,100785.45
2019-02-18T00:08:25.931Z,100784.88
2019-02-18T00:10:53.362Z,100783.01
2019-02-18T00:13:20.731Z,100776.19
2019-02-18T00:15:48.151Z,100785.98
2019-02-18T00:18:15.564Z,100792.46
2019-02-18T00:20:43.272Z,100785.55
2019-02-18T00:23:10.687Z,100787.52
2019-02-18T00:25:38.106Z,100781.12
2019-02-18T00:28:05.486Z,100783.58
2019-02-18T00:30:32.911Z,100784.05
2019-02-18T00:33:00.312Z,100779.59
2019-02-18T00:35:27.768Z,100791.44
2019-02-18T00:38:03.396Z,100791.09
2019-02-18T00:40:30.951Z,100786.72
2019-02-18T00:42:58.423Z,100782.96
2019-02-18T00:45:25.857Z,100791.80
2019-02-18T00:47:53.247Z,100788.07
2019-02-18T00:50:20.659Z,100783.98
2019-02-18T00:52:48.168Z,100783.70
2019-02-18T00:55:15.601Z,100779.86
2019-02-18T00:57:43.026Z,100785.62
2019-02-18T01:00:12.021Z,100783.10
2019-02-18T01:02:39.386Z,100786.09
2019-02-18T01:05:06.916Z,100783.95
2019-02-18T01:07:35.253Z,100783.33
2019-02-18T01:10:02.912Z,100784.16
2019-02-18T01:12:30.332Z,100787.28
2019-02-18T01:14:57.721Z,100787.84
2019-02-18T01:17:25.141Z,100785.52
2019-02-18T01:19:52.600Z,100778.03
2019-02-18T01:22:20.099Z,100781.01
2019-02-18T01:24:47.561Z,100773.79
2019-02-18T01:27:15.289Z,100771.34
2019-02-18T01:29:42.790Z,100771.73
2019-02-18T01:32:10.246Z,100781.44
2019-02-18T01:34:37.616Z,100771.73
2019-02-18T01:37:05.042Z,100770.23
2019-02-18T01:39:32.452Z,100751.65
2019-02-18T01:41:59.922Z,100715.86
2019-02-18T01:44:27.379Z,100689.98
2019-02-18T01:46:54.861Z,100682.33
2019-02-18T01:49:22.236Z,100697.61
2019-02-18T01:51:49.705Z,100737.60
2019-02-18T01:54:17.060Z,100751.04
2019-02-18T01:56:44.526Z,100748.91
2019-02-18T01:59:11.907Z,100750.40
2019-02-18T02:01:39.362Z,100744.80
2019-02-18T02:04:06.746Z,100749.30
2019-02-18T02:06:34.175Z,100746.00
2019-02-18T02:09:01.561Z,100745.25
2019-02-18T02:11:28.989Z,100744.72
2019-02-18T02:13:56.356Z,100745.21
2019-02-18T02:16:23.812Z,100744.41
2019-02-18T02:18:51.331Z,100744.30
2019-02-18T02:21:18.923Z,100741.29
2019-02-18T02:23:46.314Z,100741.16
2019-02-18T02:26:13.746Z,100750.78
2019-02-18T02:28:41.128Z,100744.95
2019-02-18T02:31:08.586Z,100749.93
2019-02-18T02:33:35.992Z,100751.80
2019-02-18T02:36:03.461Z,100751.29
2019-02-18T02:38:30.860Z,100742.48
2019-02-18T02:40:58.206Z,100744.30
2019-02-18T02:43:25.735Z,100746.24
2019-02-18T02:45:53.122Z,100741.56
2019-02-18T02:48:20.561Z,100751.81
2019-02-18T02:50:47.972Z,100745.98
2019-02-18T02:53:15.397Z,100740.77
2019-02-18T02:55:42.892Z,100737.02
2019-02-18T02:58:10.307Z,100736.55
2019-02-18T03:00:37.703Z,100743.38
2019-02-18T03:03:05.162Z,100735.48
2019-02-18T03:05:32.568Z,100727.23
2019-02-18T03:08:00.005Z,100732.28
2019-02-18T03:10:27.846Z,100729.87
2019-02-18T03:12:55.315Z,100734.28
2019-02-18T03:15:22.686Z,100727.41
2019-02-18T03:17:50.154Z,100731.27
2019-02-18T03:20:17.576Z,100734.95
2019-02-18T03:22:45.006Z,100731.45
2019-02-18T03:25:20.001Z,100732.73
2019-02-18T03:27:48.323Z,100737.20
2019-02-18T03:30:51.926Z,100733.95
2019-02-18T03:33:22.981Z,100735.66
2019-02-18T03:35:50.582Z,100737.64
2019-02-18T03:38:18.006Z,100737.05
2019-02-18T03:40:45.461Z,100736.71
2019-02-18T03:43:41.722Z,100740.44
2019-02-18T03:46:20.126Z,100737.05
2019-02-18T03:51:44.427Z,100738.01
2019-02-18T03:54:18.045Z,100744.08
2019-02-18T03:56:56.039Z,100742.45
2019-02-18T03:59:29.835Z,100750.02
2019-02-18T04:02:08.719Z,100747.55
2019-02-18T04:04:46.005Z,100749.23
2019-02-18T04:07:19.231Z,100749.22
2019-02-18T04:09:52.629Z,100754.47
2019-02-18T04:12:30.044Z,100755.48
2019-02-18T04:15:03.901Z,100754.52
2019-02-18T04:17:54.726Z,100744.25
2019-02-18T04:20:32.905Z,100749.59
2019-02-18T04:23:06.954Z,100744.29
2019-02-18T04:25:46.795Z,100746.92
2019-02-18T04:28:21.046Z,100748.05
2019-02-18T04:30:59.415Z,100745.78
2019-02-18T04:33:29.037Z,100744.91
2019-02-18T04:36:06.612Z,100744.31
2019-02-18T04:38:34.061Z,100745.61
2019-02-18T04:41:01.449Z,100744.56
2019-02-18T04:43:28.880Z,100741.69
2019-02-18T04:45:56.251Z,100747.72
2019-02-18T04:48:23.706Z,100748.05
2019-02-18T04:50:51.060Z,100745.69
2019-02-18T04:53:18.572Z,100746.86
2019-02-18T04:55:45.960Z,100738.70
2019-02-18T04:58:13.390Z,100740.91
2019-02-18T05:00:40.797Z,100736.36
2019-02-18T05:03:08.213Z,100736.42
2019-02-18T05:05:35.591Z,100735.80
2019-02-18T05:08:03.041Z,100737.51
2019-02-18T05:10:30.402Z,100732.69
2019-02-18T05:13:02.353Z,100734.41
2019-02-18T05:15:29.836Z,100735.33
2019-02-18T05:17:57.271Z,100733.38
2019-02-18T05:20:24.750Z,100732.37
2019-02-18T05:22:52.171Z,100733.42
2019-02-18T05:25:19.597Z,100732.92
2019-02-18T05:27:49.022Z,100731.87
2019-02-18T05:30:16.386Z,100731.91
2019-02-18T05:32:46.521Z,100723.05
2019-02-18T05:35:13.946Z,100721.67
2019-02-18T05:37:41.346Z,100722.59
2019-02-18T05:40:08.745Z,100722.80
2019-02-18T05:42:36.114Z,100725.18
2019-02-18T05:45:03.930Z,100726.14
2019-02-18T05:47:31.327Z,100724.59
2019-02-18T05:49:58.761Z,100719.20
2019-02-18T05:52:26.327Z,100728.59
2019-02-18T05:54:53.808Z,100717.26
2019-02-18T05:57:22.931Z,100712.98
2019-02-18T05:59:50.516Z,100712.84
2019-02-18T06:02:19.886Z,100715.77
2019-02-18T06:04:47.307Z,100718.02
2019-02-18T06:13:27.263Z,100719.09
2019-02-18T06:16:17.056Z,100711.08
2019-02-18T06:18:44.776Z,100705.10
2019-02-18T06:21:16.095Z,100714.42
2019-02-18T06:24:29.961Z,100710.88
2019-02-18T06:27:09.036Z,100711.75
2019-02-18T06:29:36.701Z,100710.40
2019-02-18T06:32:07.421Z,100708.71
2019-02-18T06:34:34.950Z,100708.84
2019-02-18T06:37:02.427Z,100711.30
2019-02-18T06:39:40.703Z,100720.62
2019-02-18T06:42:02.385Z,100720.33
2019-02-18T06:44:41.327Z,100714.26
2019-02-18T06:47:43.046Z,100713.83
2019-02-18T06:49:54.349Z,100716.27
2019-02-18T06:52:21.716Z,100720.27
2019-02-18T08:13:02.035Z,100651.58
2019-02-18T08:47:00.325Z,100695.70
2019-02-18T08:50:02.431Z,100683.81
2019-02-18T08:53:59.808Z,100684.64
2019-02-18T09:11:19.367Z,100677.83
2019-02-18T09:14:53.376Z,100671.05
2019-02-18T09:18:32.741Z,100680.25
2019-02-18T09:21:23.607Z,100671.98
2019-02-18T09:24:33.076Z,100667.66
2019-02-18T09:34:07.832Z,100664.97
2019-02-18T09:36:41.525Z,100671.67
2019-02-18T09:45:00.663Z,100660.95
2019-02-18T09:50:04.605Z,100653.00
2019-02-18T09:52:56.705Z,100650.16
2019-02-18T09:55:33.914Z,100646.44
2019-02-18T09:58:06.635Z,100650.24
2019-02-18T10:00:35.435Z,100644.48
2019-02-18T10:03:03.679Z,100630.66
2019-02-18T10:05:32.657Z,100633.89
2019-02-18T10:08:03.761Z,100639.01
2019-02-18T10:10:31.304Z,100640.87
2019-02-18T10:22:03.591Z,100626.80
2019-02-18T10:32:36.385Z,100612.36
2019-02-18T10:36:01.499Z,100594.03
2019-02-18T10:48:54.713Z,100575.53
2019-02-18T10:52:18.875Z,100578.27
2019-02-18T10:55:30.424Z,100563.08
2019-02-18T10:58:12.886Z,100570.13
2019-02-18T11:00:41.022Z,100567.23
2019-02-18T11:03:21.393Z,100560.01
2019-02-18T11:05:53.611Z,100563.30
2019-02-18T11:15:31.176Z,100548.43
2019-02-18T11:17:59.376Z,100541.06
2019-02-18T11:21:36.256Z,100541.44
2019-02-18T11:25:21.334Z,100539.52
2019-02-18T11:27:49.896Z,100523.72
2019-02-18T11:30:23.727Z,100514.30
2019-02-18T11:33:14.834Z,100506.27
2019-02-18T11:35:34.454Z,100506.97
2019-02-18T11:38:42.594Z,100496.23
2019-02-18T11:41:12.879Z,100488.68
2019-02-18T11:43:40.916Z,100492.06
2019-02-18T11:46:08.716Z,100489.62
2019-02-18T11:48:39.134Z,100492.88
2019-02-18T11:51:13.876Z,100493.31
2019-02-18T11:53:41.596Z,100488.96
2019-02-18T11:56:09.456Z,100490.20
2019-02-18T11:59:06.995Z,100474.07
2019-02-18T12:01:37.577Z,100471.37
2019-02-18T12:04:05.615Z,100467.77
2019-02-18T12:06:33.296Z,100464.84
2019-02-18T12:09:00.956Z,100461.22
2019-02-18T12:11:37.986Z,100462.25
2019-02-18T12:14:10.814Z,100464.56
2019-02-18T12:16:39.855Z,100458.66
2019-02-18T12:19:07.532Z,100446.20
2019-02-18T12:21:35.402Z,100448.77
2019-02-18T12:24:05.655Z,100436.97
2019-02-18T12:26:33.671Z,100422.77
2019-02-18T12:29:01.344Z,100426.25
2019-02-18T12:31:28.980Z,100405.96
2019-02-18T12:33:56.634Z,100391.70
2019-02-18T12:36:24.259Z,100393.83
2019-02-18T12:38:51.854Z,100415.70
2019-02-18T12:41:19.452Z,100410.48
2019-02-18T12:43:47.074Z,100390.66
2019-02-18T12:46:16.133Z,100384.83
2019-02-18T12:48:43.854Z,100372.94
2019-02-18T12:51:11.395Z,100353.47
2019-02-18T12:53:39.014Z,100360.15
2019-02-18T12:56:07.252Z,100358.38
2019-02-18T12:58:35.116Z,100364.81
2019-02-18T13:01:05.454Z,100346.01
2019-02-18T13:03:33.013Z,100286.88
2019-02-18T13:06:00.587Z,100275.64
2019-02-18T13:08:28.457Z,100273.19
2019-02-18T13:10:56.054Z,100276.82
2019-02-18T13:13:26.573Z,100274.35
2019-02-18T13:15:54.232Z,100266.38
2019-02-18T13:18:22.009Z,100281.80
2019-02-18T13:20:54.299Z,100266.55
2019-02-18T13:23:22.114Z,100266.89
2019-02-18T13:25:54.697Z,100273.53
2019-02-18T13:28:22.533Z,100260.73
2019-02-18T13:30:50.093Z,100256.44
2019-02-18T13:33:17.794Z,100254.43
2019-02-18T13:35:45.474Z,100255.10
2019-02-18T13:38:23.974Z,100254.09
2019-02-18T15:22:42.460Z,100219.02
2019-02-18T15:33:17.860Z,100210.58
2019-02-18T15:36:39.862Z,100202.27
2019-02-18T15:39:07.436Z,100200.27
2019-02-18T15:41:36.537Z,100206.52
2019-02-18T15:44:06.063Z,100201.23
2019-02-18T15:46:36.002Z,100198.11
2019-02-18T15:49:04.960Z,100192.95
2019-02-18T15:52:24.316Z,100192.64
2019-02-18T15:54:57.173Z,100187.45
2019-02-18T15:57:42.710Z,100189.48
2019-02-18T16:00:14.025Z,100229.34
2019-02-18T16:02:54.096Z,100250.30
2019-02-18T16:05:25.401Z,100249.50
2019-02-18T16:08:01.360Z,100242.48
2019-02-18T16:11:00.668Z,100242.34
2019-02-18T16:13:28.964Z,100237.66
2019-02-18T16:27:38.653Z,100218.45
2019-02-18T16:30:25.280Z,100207.20
2019-02-18T18:05:01.221Z,100169.57
2019-02-18T18:08:38.076Z,100165.64
2019-02-18T18:11:53.341Z,100161.19
2019-02-18T19:28:26.267Z,100192.48
2019-02-18T20:25:15.272Z,100167.14
2019-02-18T20:52:48.410Z,100178.45
2019-02-18T20:55:16.885Z,100176.77
2019-02-18T20:57:44.747Z,100184.63
2019-02-18T21:00:16.020Z,100185.51
2019-02-18T21:02:44.010Z,100188.25
2019-02-18T21:05:12.211Z,100184.65
2019-02-18T21:07:40.046Z,100184.68
2019-02-18T21:10:09.261Z,100189.00
2019-02-18T21:12:37.170Z,100192.23
2019-02-18T21:15:06.435Z,100198.45
2019-02-18T21:17:34.453Z,100203.00
2019-02-18T21:20:02.534Z,100202.45
2019-02-18T21:22:30.393Z,100206.80
2019-02-18T21:24:58.336Z,100208.88
2019-02-18T21:27:26.748Z,100207.95
2019-02-18T21:32:42.150Z,100212.39
2019-02-18T21:35:10.162Z,100212.30
2019-02-18T21:37:37.846Z,100211.25
2019-02-18T21:40:06.015Z,100216.13
2019-02-18T21:42:33.605Z,100220.56
2019-02-18T21:45:01.600Z,100212.81
2019-02-18T21:47:29.081Z,100212.81
2019-02-18T21:49:56.493Z,100216.61
2019-02-18T21:52:24.139Z,100209.94
2019-02-18T21:54:52.105Z,100216.63
2019-02-18T21:57:19.605Z,100221.39
2019-02-18T21:59:47.006Z,100222.01
2019-02-18T22:02:14.796Z,100221.90
2019-02-18T22:04:42.190Z,100219.03
2019-02-18T22:07:09.745Z,100220.45
2019-02-18T22:09:37.238Z,100220.46
2019-02-18T22:12:04.715Z,100232.03
2019-02-18T22:14:33.767Z,100220.47
2019-02-18T22:17:01.507Z,100230.14
2019-02-18T22:19:28.880Z,100230.28
2019-02-18T22:21:56.396Z,100230.87
2019-02-18T22:25:21.416Z,100242.45
2019-02-18T22:27:48.996Z,100238.75
2019-02-18T22:30:16.486Z,100240.66
2019-02-18T22:32:44.047Z,100238.38
2019-02-18T22:35:11.895Z,100242.07
2019-02-18T22:37:39.330Z,100235.52
2019-02-18T22:40:06.986Z,100242.69
2019-02-18T22:42:34.718Z,100236.95
2019-02-18T22:45:02.170Z,100230.51
2019-02-18T22:47:29.650Z,100227.88
2019-02-18T22:49:57.085Z,100228.95
2019-02-18T22:52:25.630Z,100225.26
2019-02-18T22:54:53.275Z,100232.78
2019-02-18T22:57:20.825Z,100226.95
2019-02-18T22:59:48.295Z,100226.71
2019-02-18T23:02:15.895Z,100233.27
2019-02-18T23:04:43.320Z,100226.81
2019-02-18T23:07:10.826Z,100230.27
2019-02-18T23:09:38.211Z,100231.23
2019-02-18T23:12:06.270Z,100233.27
2019-02-18T23:14:33.755Z,100238.13
2019-02-18T23:17:01.226Z,100235.65
2019-02-18T23:19:29.030Z,100236.47
2019-02-18T23:21:56.525Z,100235.85
2019-02-18T23:24:23.890Z,100238.03
2019-02-18T23:26:51.423Z,100229.92
2019-02-18T23:29:18.862Z,100225.02
2019-02-18T23:31:46.600Z,100222.30
2019-02-18T23:34:14.030Z,100231.23
2019-02-18T23:36:41.520Z,100224.30
2019-02-18T23:39:09.019Z,100228.71
2019-02-18T23:41:36.543Z,100229.20
2019-02-18T23:44:03.945Z,100226.81
2019-02-18T23:46:31.458Z,100228.72
2019-02-18T23:48:58.972Z,100225.27
2019-02-18T23:51:26.425Z,100222.53
2019-02-18T23:53:53.936Z,100226.71
2019-02-18T23:56:21.320Z,100225.40
2019-02-18T23:58:48.849Z,100223.84
