createdAt,value
2019-05-29T04:53:45.218Z,8.9
2019-05-29T04:54:58.199Z,8
2019-05-29T04:56:28.845Z,8.1
2019-05-29T04:57:59.214Z,8.1
2019-05-29T04:59:29.746Z,8.1
2019-05-29T05:02:30.781Z,8.2
2019-05-29T05:04:06.094Z,8.3
2019-05-29T05:05:31.768Z,8.3
2019-05-29T05:07:02.288Z,8.4
2019-05-29T05:08:32.783Z,8.3
2019-05-29T05:09:45.834Z,8.4
2019-05-29T05:10:58.967Z,8.5
2019-05-29T05:12:29.374Z,8.5
2019-05-29T05:13:59.896Z,8.6
2019-05-29T05:15:30.404Z,8.6
2019-05-29T05:17:00.909Z,8.6
2019-05-29T05:18:31.448Z,8.6
2019-05-29T05:20:02.020Z,8.6
2019-05-29T05:21:32.648Z,8.6
2019-05-29T05:23:03.089Z,8.6
2019-05-29T05:24:33.564Z,8.6
2019-05-29T05:26:59.523Z,8.7
2019-05-29T05:28:30.041Z,8.7
2019-05-29T05:30:00.555Z,8.7
2019-05-29T05:31:31.191Z,8.7
2019-05-29T05:33:01.577Z,8.8
2019-05-29T05:34:32.186Z,8.9
2019-05-29T05:36:02.714Z,8.9
2019-05-29T05:37:33.192Z,9
2019-05-29T05:39:07.205Z,9.1
2019-05-29T05:40:34.149Z,9.1
2019-05-29T05:41:47.155Z,9.1
2019-05-29T05:43:00.306Z,9.2
2019-05-29T05:46:01.350Z,9.3
2019-05-29T05:47:31.749Z,9.3
2019-05-29T05:49:02.321Z,9.3
2019-05-29T05:50:32.925Z,9.4
2019-05-29T05:52:03.361Z,9.4
2019-05-29T05:53:33.862Z,9.5
2019-05-29T05:55:04.428Z,9.6
2019-05-29T05:56:34.800Z,9.6
2019-05-29T05:57:47.834Z,9.7
2019-05-29T05:59:00.876Z,9.7
2019-05-29T06:00:31.509Z,9.7
2019-05-29T06:02:03.035Z,9.8
2019-05-29T06:03:32.440Z,9.9
2019-05-29T06:05:03.035Z,10
2019-05-29T06:06:33.475Z,10.1
2019-05-29T06:08:03.949Z,10.1
2019-05-29T06:11:05.002Z,10.2
2019-05-29T06:12:35.481Z,10.3
2019-05-29T06:13:48.583Z,10.3
2019-05-29T06:15:01.672Z,10.3
2019-05-29T06:16:32.189Z,10.3
2019-05-29T06:18:02.599Z,10.4
2019-05-29T06:19:33.285Z,10.4
2019-05-29T06:21:03.658Z,10.5
2019-05-29T06:22:34.288Z,10.4
2019-05-29T06:24:08.874Z,10.6
2019-05-29T06:25:35.336Z,10.5
2019-05-29T06:27:05.776Z,10.6
2019-05-29T06:28:36.365Z,10.7
2019-05-29T06:29:49.200Z,10.7
2019-05-29T06:31:02.245Z,10.8
2019-05-29T06:32:32.762Z,10.8
2019-05-29T06:34:03.400Z,10.8
2019-05-29T06:35:33.851Z,10.9
2019-05-29T06:37:04.272Z,10.9
2019-05-29T06:38:34.909Z,11
2019-05-29T06:40:05.383Z,11
2019-05-29T06:41:35.797Z,11
2019-05-29T06:43:06.318Z,11
2019-05-29T06:44:37.093Z,11
2019-05-29T06:47:04.331Z,11.1
2019-05-29T06:48:33.537Z,11.1
2019-05-29T06:50:03.907Z,11.1
2019-05-29T06:51:34.441Z,11.1
2019-05-29T06:54:35.607Z,11.2
2019-05-29T06:56:06.138Z,11.3
2019-05-29T06:57:36.575Z,11.3
2019-05-29T06:59:07.076Z,11.4
2019-05-29T07:00:37.513Z,11.4
2019-05-29T07:01:50.552Z,11.4
2019-05-29T07:03:03.610Z,11.4
2019-05-29T07:04:34.162Z,11.5
2019-05-29T07:06:04.732Z,11.5
2019-05-29T07:07:35.296Z,11.6
2019-05-29T07:09:05.605Z,11.6
2019-05-29T07:10:36.224Z,11.6
2019-05-29T07:12:06.763Z,11.7
2019-05-29T07:13:37.199Z,11.8
2019-05-29T07:15:07.650Z,11.8
2019-05-29T07:16:38.189Z,11.8
2019-05-29T07:17:51.286Z,11.8
2019-05-29T07:19:04.279Z,11.9
2019-05-29T07:20:34.738Z,11.9
2019-05-29T07:22:05.267Z,11.8
2019-05-29T07:23:35.804Z,11.9
2019-05-29T07:25:08.417Z,11.9
2019-05-29T07:26:36.896Z,11.9
2019-05-29T07:28:07.338Z,12
2019-05-29T07:29:37.987Z,12
2019-05-29T07:31:08.469Z,12.1
2019-05-29T07:32:38.862Z,12.1
2019-05-29T07:33:51.870Z,12.1
2019-05-29T07:35:04.921Z,12.2
2019-05-29T07:36:35.586Z,12.2
2019-05-29T07:38:05.982Z,12.3
2019-05-29T07:39:36.505Z,12.3
2019-05-29T07:41:07.134Z,12.3
2019-05-29T07:42:37.497Z,12.3
2019-05-29T07:44:07.991Z,12.3
2019-05-29T07:45:38.615Z,12.3
2019-05-29T07:47:09.037Z,12.4
2019-05-29T07:48:39.533Z,12.5
2019-05-29T07:49:52.562Z,12.5
2019-05-29T07:51:05.579Z,12.6
2019-05-29T07:52:36.205Z,12.7
2019-05-29T07:54:06.811Z,12.8
2019-05-29T07:55:37.244Z,12.9
2019-05-29T07:57:07.719Z,13.1
2019-05-29T07:58:38.131Z,13.7
2019-05-29T08:00:08.828Z,15.2
2019-05-29T08:01:39.188Z,17
2019-05-29T08:03:09.675Z,18.8
2019-05-29T08:04:40.318Z,20.1
2019-05-29T08:07:06.670Z,22.7
2019-05-29T08:08:36.885Z,23.5
2019-05-29T08:10:07.429Z,24.5
2019-05-29T08:13:08.305Z,25.5
2019-05-29T08:14:38.895Z,25.8
2019-05-29T08:16:09.497Z,25.7
2019-05-29T08:17:39.878Z,25.8
2019-05-29T08:19:10.442Z,26.1
2019-05-29T08:20:40.991Z,26.9
2019-05-29T08:21:54.061Z,27.6
2019-05-29T08:23:06.999Z,27.9
2019-05-29T08:24:37.526Z,28.7
2019-05-29T08:26:08.059Z,28.9
2019-05-29T08:27:41.446Z,29.1
2019-05-29T08:30:39.599Z,27.7
2019-05-29T08:32:10.086Z,28.1
2019-05-29T08:33:40.753Z,28.8
2019-05-29T08:35:11.220Z,29.1
2019-05-29T08:36:41.548Z,29.2
2019-05-29T08:37:54.757Z,29.5
2019-05-29T08:39:07.687Z,29.9
2019-05-29T08:40:38.104Z,30
2019-05-29T08:42:08.835Z,30.4
2019-05-29T08:43:39.152Z,31
2019-05-29T08:45:09.773Z,31.5
2019-05-29T08:46:40.244Z,31.6
2019-05-29T08:48:10.802Z,31.3
2019-05-29T08:49:41.233Z,31.3
2019-05-29T08:51:11.703Z,30.8
2019-05-29T08:52:42.210Z,30.7
2019-05-29T08:53:55.252Z,30.9
2019-05-29T08:55:14.601Z,31.1
2019-05-29T08:56:38.799Z,30.9
2019-05-29T08:58:09.413Z,31.5
2019-05-29T08:59:39.924Z,30.4
2019-05-29T09:01:10.346Z,29.6
2019-05-29T09:04:11.367Z,30.3
2019-05-29T09:05:41.997Z,31.1
2019-05-29T09:07:12.503Z,30.6
2019-05-29T09:08:43.006Z,29.5
2019-05-29T09:09:56.071Z,29.3
2019-05-29T09:11:09.000Z,29.3
2019-05-29T09:12:39.517Z,29.3
2019-05-29T09:14:10.146Z,29.9
2019-05-29T09:15:40.660Z,30.6
2019-05-29T09:17:11.073Z,31.2
2019-05-29T09:18:41.559Z,31.9
2019-05-29T09:20:12.147Z,32
2019-05-29T09:21:42.563Z,31.4
2019-05-29T09:23:13.233Z,30.4
2019-05-29T09:24:43.618Z,30.2
2019-05-29T09:27:09.677Z,31.1
2019-05-29T09:28:40.208Z,31.3
2019-05-29T09:30:10.830Z,31.2
2019-05-29T09:31:41.214Z,30.9
2019-05-29T09:33:11.816Z,31
2019-05-29T09:34:42.336Z,30.7
2019-05-29T09:36:12.773Z,30.5
2019-05-29T09:37:43.271Z,30.3
2019-05-29T09:39:13.825Z,30.5
2019-05-29T09:40:44.287Z,31
2019-05-29T09:41:57.441Z,31.1
2019-05-29T09:43:10.447Z,31.1
2019-05-29T09:44:40.870Z,31.5
2019-05-29T09:46:11.506Z,31.3
2019-05-29T09:49:12.525Z,31.9
2019-05-29T09:50:42.945Z,31.9
2019-05-29T09:52:13.547Z,31.4
2019-05-29T09:53:43.966Z,31.3
2019-05-29T09:55:14.587Z,31.3
2019-05-29T09:56:45.091Z,31.7
2019-05-29T09:57:58.038Z,31.5
2019-05-29T09:59:11.150Z,30.9
2019-05-29T10:00:41.557Z,30.6
2019-05-29T10:02:12.182Z,30.5
2019-05-29T10:03:43.316Z,30.9
2019-05-29T10:05:13.142Z,31.2
2019-05-29T10:06:43.680Z,30.4
2019-05-29T10:08:14.122Z,28
2019-05-29T10:09:44.665Z,27.4
2019-05-29T10:11:15.214Z,28.2
2019-05-29T10:12:45.671Z,28.9
2019-05-29T10:13:58.724Z,29.9
2019-05-29T10:15:11.771Z,30.3
2019-05-29T10:16:42.339Z,30.5
2019-05-29T10:18:12.777Z,30.5
2019-05-29T10:19:43.377Z,29.1
2019-05-29T10:21:13.815Z,28.8
2019-05-29T10:22:44.303Z,29
2019-05-29T10:24:14.835Z,29.7
2019-05-29T10:25:45.510Z,30.7
2019-05-29T10:27:15.958Z,31.8
2019-05-29T10:28:46.400Z,32.2
2019-05-29T10:29:59.583Z,32.3
2019-05-29T10:31:12.541Z,32.3
2019-05-29T10:32:43.088Z,32.5
2019-05-29T10:35:44.136Z,32.2
2019-05-29T10:37:14.632Z,32
2019-05-29T10:38:45.177Z,31.9
2019-05-29T10:40:15.649Z,31.5
2019-05-29T10:43:16.690Z,32
2019-05-29T10:44:47.178Z,32.3
2019-05-29T10:47:13.222Z,31.4
2019-05-29T10:48:43.762Z,31.1
2019-05-29T10:50:14.373Z,30.6
2019-05-29T10:51:44.813Z,29.9
2019-05-29T10:53:15.298Z,30.1
2019-05-29T10:54:45.871Z,29.9
2019-05-29T10:56:21.265Z,30.9
2019-05-29T10:57:47.439Z,32.2
2019-05-29T10:59:17.375Z,31.3
2019-05-29T11:00:48.023Z,31.4
2019-05-29T11:02:00.899Z,32.3
2019-05-29T11:04:44.485Z,31.5
2019-05-29T11:07:45.464Z,30.1
2019-05-29T11:09:16.147Z,30.5
2019-05-29T11:10:46.512Z,30.9
2019-05-29T11:12:16.917Z,31.4
2019-05-29T11:13:51.912Z,31.8
2019-05-29T11:15:18.061Z,32.2
2019-05-29T11:16:48.469Z,32
2019-05-29T11:18:01.479Z,31.7
2019-05-29T11:19:14.503Z,31.4
2019-05-29T11:20:45.001Z,31.2
2019-05-29T11:22:15.529Z,31.1
2019-05-29T11:23:46.040Z,31.7
2019-05-29T11:25:16.698Z,31.5
2019-05-29T11:26:47.082Z,30.9
2019-05-29T11:28:17.585Z,30.2
2019-05-29T11:29:48.111Z,30.1
2019-05-29T11:31:18.653Z,30.6
2019-05-29T11:32:49.142Z,30.9
2019-05-29T11:34:02.156Z,31.5
2019-05-29T11:35:15.195Z,31.8
2019-05-29T11:36:45.875Z,31.9
2019-05-29T11:38:16.213Z,32.3
2019-05-29T11:39:46.719Z,32.8
2019-05-29T11:41:17.553Z,33.5
2019-05-29T11:42:47.743Z,34.2
2019-05-29T11:44:19.505Z,33.8
2019-05-29T11:45:48.790Z,33.7
2019-05-29T11:47:19.297Z,33.5
2019-05-29T11:48:49.828Z,31.9
2019-05-29T11:50:02.938Z,31.1
2019-05-29T11:51:15.965Z,30.6
2019-05-29T11:52:46.384Z,30.6
2019-05-29T11:54:16.903Z,30.6
2019-05-29T11:55:47.425Z,30.4
2019-05-29T11:57:17.998Z,30.1
2019-05-29T11:58:48.536Z,30
2019-05-29T12:00:18.970Z,29.5
2019-05-29T12:01:49.485Z,30.1
2019-05-29T12:03:19.965Z,30.3
2019-05-29T12:04:50.483Z,30.6
2019-05-29T12:07:20.989Z,29.4
2019-05-29T12:08:47.071Z,28.2
2019-05-29T12:10:17.650Z,27.1
2019-05-29T12:11:48.115Z,26.5
2019-05-29T12:13:18.599Z,25.8
2019-05-29T12:14:49.130Z,25.7
2019-05-29T12:16:19.623Z,26.1
2019-05-29T12:17:52.468Z,26.7
2019-05-29T12:19:20.651Z,27.5
2019-05-29T12:20:51.237Z,28.6
2019-05-29T12:22:04.218Z,29.5
2019-05-29T12:23:17.252Z,30.4
2019-05-29T12:24:47.761Z,30.7
2019-05-29T12:26:18.392Z,31
2019-05-29T12:27:51.127Z,31.2
2019-05-29T12:29:19.400Z,31.8
2019-05-29T12:30:49.836Z,31.7
2019-05-29T12:32:20.388Z,31.6
2019-05-29T12:33:50.814Z,31.7
2019-05-29T12:35:21.492Z,31.9
2019-05-29T12:36:51.861Z,32.5
2019-05-29T12:38:04.877Z,32.5
2019-05-29T12:39:17.911Z,32.4
2019-05-29T12:40:48.430Z,32.7
2019-05-29T12:42:18.940Z,33.1
2019-05-29T12:43:49.448Z,33
2019-05-29T12:45:19.998Z,33.3
2019-05-29T12:46:50.478Z,33.3
2019-05-29T12:48:21.050Z,32.4
2019-05-29T12:49:51.587Z,31.7
2019-05-29T12:51:22.045Z,31.6
2019-05-29T12:52:52.675Z,30.9
2019-05-29T12:54:05.593Z,30.4
2019-05-29T12:55:18.677Z,30.3
2019-05-29T12:56:51.858Z,30
2019-05-29T12:58:19.641Z,30.2
2019-05-29T12:59:50.127Z,30.5
2019-05-29T13:01:20.642Z,30
2019-05-29T13:02:51.287Z,29.6
2019-05-29T13:04:21.668Z,29.5
2019-05-29T13:05:52.233Z,28.9
2019-05-29T13:07:23.635Z,29
2019-05-29T13:08:53.260Z,29.4
2019-05-29T13:10:06.379Z,30.1
2019-05-29T13:11:19.285Z,30.7
2019-05-29T13:12:49.826Z,31.3
2019-05-29T13:14:21.357Z,31.3
2019-05-29T13:15:51.055Z,31
2019-05-29T13:18:51.844Z,30
2019-05-29T13:20:22.577Z,29.3
2019-05-29T13:21:52.995Z,28.5
2019-05-29T13:23:23.374Z,28.4
2019-05-29T13:24:57.592Z,28.2
2019-05-29T13:27:19.957Z,28.3
2019-05-29T13:28:50.531Z,28
2019-05-29T13:30:21.104Z,27.9
2019-05-29T13:31:51.593Z,28.1
2019-05-29T13:33:22.047Z,28.1
2019-05-29T13:34:52.726Z,27.2
2019-05-29T13:36:23.043Z,26.4
2019-05-29T13:37:53.586Z,25.6
2019-05-29T13:39:24.088Z,25.2
2019-05-29T13:40:54.607Z,24.8
2019-05-29T13:42:07.627Z,24.2
2019-05-29T13:43:20.746Z,24.1
2019-05-29T13:44:51.291Z,24.3
2019-05-29T13:46:21.689Z,24.5
2019-05-29T13:47:52.239Z,24.7
2019-05-29T13:49:22.684Z,24.9
2019-05-29T13:50:53.346Z,24.7
2019-05-29T13:52:23.826Z,24.6
2019-05-29T13:53:54.274Z,24.1
2019-05-29T13:55:24.734Z,23.7
2019-05-29T13:56:55.291Z,23.7
2019-05-29T13:58:08.377Z,23.5
2019-05-29T13:59:21.316Z,23.5
2019-05-29T14:00:51.912Z,23.2
2019-05-29T14:02:22.481Z,23.1
2019-05-29T14:03:52.922Z,23
2019-05-29T14:05:23.493Z,23
2019-05-29T14:06:53.924Z,22.9
2019-05-29T14:08:24.473Z,22.5
2019-05-29T14:09:54.898Z,22.2
2019-05-29T14:11:25.437Z,22.1
2019-05-29T14:12:55.945Z,22
2019-05-29T14:14:09.057Z,22.1
2019-05-29T14:15:23.035Z,22
2019-05-29T14:16:52.585Z,22
2019-05-29T14:18:23.039Z,21.6
2019-05-29T14:19:53.527Z,21.9
2019-05-29T14:21:24.045Z,22.1
2019-05-29T14:22:54.560Z,22.3
2019-05-29T14:24:25.072Z,22.3
2019-05-29T14:25:55.665Z,22.3
2019-05-29T14:27:26.098Z,22.1
2019-05-29T14:28:56.608Z,22
2019-05-29T14:30:09.676Z,22.2
2019-05-29T14:31:22.659Z,22.3
2019-05-29T14:32:53.222Z,22.2
2019-05-29T14:34:23.691Z,22
2019-05-29T14:35:54.216Z,21.8
2019-05-29T14:37:24.705Z,21.5
2019-05-29T14:38:55.239Z,21.4
2019-05-29T14:40:25.747Z,21.3
2019-05-29T14:41:56.260Z,21.3
2019-05-29T14:43:26.759Z,21.1
2019-05-29T14:44:57.462Z,21
2019-05-29T14:47:23.341Z,20.8
2019-05-29T14:48:53.852Z,20.8
2019-05-29T14:50:24.367Z,20.9
2019-05-29T14:51:54.878Z,21
2019-05-29T14:53:25.405Z,21.2
2019-05-29T14:54:55.973Z,21.1
2019-05-29T14:56:26.520Z,21.1
2019-05-29T14:57:56.958Z,20.9
2019-05-29T14:59:27.681Z,20.8
2019-05-29T15:00:58.073Z,20.9
2019-05-29T15:02:11.096Z,20.9
2019-05-29T15:03:24.026Z,20.9
2019-05-29T15:04:54.630Z,20.9
2019-05-29T15:06:25.036Z,20.8
2019-05-29T15:07:55.551Z,20.6
2019-05-29T15:09:26.056Z,20.6
2019-05-29T15:10:56.771Z,20.5
2019-05-29T15:12:27.072Z,20.4
2019-05-29T15:13:57.602Z,20.5
2019-05-29T15:15:28.132Z,20.5
2019-05-29T15:16:58.652Z,20.5
2019-05-29T15:18:11.669Z,20.5
2019-05-29T15:19:24.704Z,20.5
2019-05-29T15:20:55.274Z,20.4
2019-05-29T15:22:25.716Z,20.4
2019-05-29T15:23:56.214Z,20.4
2019-05-29T15:25:29.164Z,20.5
2019-05-29T15:26:57.319Z,20.6
2019-05-29T15:28:27.812Z,20.8
2019-05-29T15:29:58.336Z,20.9
2019-05-29T15:31:28.793Z,21
2019-05-29T15:32:59.316Z,20.9
2019-05-29T15:34:12.344Z,20.8
2019-05-29T15:35:25.368Z,20.7
2019-05-29T15:36:55.988Z,20.9
2019-05-29T15:38:26.607Z,20.7
