createdAt,value
2022-11-21T00:04:32.003Z,-7.86
2022-11-21T00:14:38.058Z,-7.85
2022-11-21T00:24:43.832Z,-7.92
2022-11-21T00:34:49.498Z,-8.12
2022-11-21T00:44:55.250Z,-8.35
2022-11-21T00:55:00.928Z,-8.50
2022-11-21T01:05:07.572Z,-8.39
2022-11-21T01:15:13.805Z,-8.17
2022-11-21T01:25:19.857Z,-8.01
2022-11-21T01:35:26.161Z,-8.08
2022-11-21T01:45:55.962Z,-8.20
2022-11-21T01:56:01.817Z,-8.36
2022-11-21T02:06:10.917Z,-8.48
2022-11-21T02:16:16.906Z,-8.58
2022-11-21T02:26:22.986Z,-8.61
2022-11-21T02:36:40.313Z,-8.56
2022-11-21T02:46:51.851Z,-8.66
2022-11-21T02:56:57.633Z,-8.79
2022-11-21T03:07:03.314Z,-8.85
2022-11-21T03:17:08.992Z,-8.61
2022-11-21T03:27:14.567Z,-8.36
2022-11-21T03:37:20.228Z,-8.33
2022-11-21T03:47:27.467Z,-8.31
2022-11-21T03:57:33.017Z,-8.35
2022-11-21T04:07:38.673Z,-8.28
2022-11-21T04:17:44.280Z,-8.06
2022-11-21T04:27:49.909Z,-7.94
2022-11-21T04:37:55.559Z,-8.18
2022-11-21T04:48:01.313Z,-8.10
2022-11-21T04:58:06.982Z,-7.83
2022-11-21T05:08:12.521Z,-7.62
2022-11-21T05:18:18.121Z,-7.41
2022-11-21T05:28:23.716Z,-7.17
2022-11-21T05:38:29.358Z,-6.99
2022-11-21T05:48:36.856Z,-6.81
2022-11-21T05:58:42.946Z,-6.89
2022-11-21T06:08:49.113Z,-6.98
2022-11-21T06:18:58.313Z,-6.78
2022-11-21T06:29:04.302Z,-6.34
2022-11-21T06:39:08.502Z,-5.82
2022-11-21T06:49:14.430Z,-5.17
2022-11-21T06:59:18.622Z,-4.55
2022-11-21T07:09:39.448Z,-3.24
2022-11-21T07:19:44.977Z,-0.72
2022-11-21T07:29:51.809Z,0.23
2022-11-21T07:39:57.382Z,1.01
2022-11-21T07:50:03.138Z,0.43
2022-11-21T08:00:10.817Z,-0.56
2022-11-21T08:10:17.347Z,-1.22
2022-11-21T08:20:22.972Z,-0.56
2022-11-21T08:30:28.736Z,2.22
2022-11-21T08:40:35.502Z,4.24
2022-11-21T08:50:41.222Z,4.14
2022-11-21T09:00:47.003Z,2.58
2022-11-21T09:10:53.270Z,1.65
2022-11-21T09:20:59.113Z,1.02
2022-11-21T09:31:05.680Z,0.39
2022-11-21T09:41:42.614Z,-0.02
2022-11-21T09:51:49.594Z,-0.19
2022-11-21T10:01:55.244Z,-0.21
2022-11-21T10:12:25.404Z,-0.14
2022-11-21T10:22:44.423Z,-0.01
2022-11-21T10:32:53.733Z,0.13
2022-11-21T10:43:22.402Z,0.37
2022-11-21T10:53:47.159Z,0.62
2022-11-21T11:14:35.471Z,1.25
2022-11-21T11:24:56.220Z,1.28
2022-11-21T11:35:18.973Z,1.36
2022-11-21T11:45:58.333Z,1.64
2022-11-21T11:56:09.825Z,2.02
2022-11-21T12:06:20.907Z,2.10
2022-11-21T12:16:27.903Z,2.04
2022-11-21T12:26:50.198Z,2.02
2022-11-21T12:37:03.916Z,2.01
2022-11-21T12:47:25.926Z,1.90
2022-11-21T12:57:40.465Z,1.73
2022-11-21T13:07:47.368Z,1.62
2022-11-21T13:17:57.852Z,1.64
2022-11-21T13:28:31.868Z,1.71
2022-11-21T13:39:08.663Z,1.71
2022-11-21T13:49:22.289Z,1.63
2022-11-21T13:59:43.654Z,1.66
2022-11-21T14:09:52.106Z,1.70
2022-11-21T14:20:00.601Z,1.69
2022-11-21T14:30:06.956Z,1.68
2022-11-21T14:40:21.801Z,1.72
2022-11-21T14:50:29.695Z,1.76
2022-11-21T15:11:03.399Z,1.79
2022-11-21T15:21:14.195Z,1.75
2022-11-21T15:31:23.499Z,1.68
2022-11-21T15:41:31.749Z,1.69
2022-11-21T16:02:05.710Z,1.76
2022-11-21T16:12:12.027Z,1.74
2022-11-21T16:22:17.795Z,1.64
2022-11-21T16:32:25.862Z,1.65
2022-11-21T16:42:32.271Z,1.70
2022-11-21T16:52:38.050Z,1.76
2022-11-21T17:02:44.464Z,1.78
2022-11-21T17:12:50.234Z,1.77
2022-11-21T17:22:55.935Z,1.75
2022-11-21T17:33:02.216Z,1.72
2022-11-21T17:43:08.027Z,1.75
2022-11-21T17:53:13.685Z,1.72
2022-11-21T18:03:19.568Z,1.62
2022-11-21T18:13:25.435Z,1.56
2022-11-21T18:23:31.430Z,1.62
2022-11-21T18:33:37.553Z,1.72
2022-11-21T18:43:44.794Z,1.77
2022-11-21T18:53:54.518Z,1.67
2022-11-21T19:04:00.716Z,1.50
2022-11-21T19:14:06.583Z,1.48
2022-11-21T19:24:15.174Z,1.45
2022-11-21T19:34:20.940Z,1.48
2022-11-21T19:44:26.635Z,1.46
2022-11-21T19:54:32.353Z,1.37
2022-11-21T20:04:38.402Z,1.27
2022-11-21T20:14:44.216Z,1.19
2022-11-21T20:24:51.895Z,0.99
2022-11-21T20:34:57.886Z,0.86
2022-11-21T20:55:30.961Z,0.60
2022-11-21T21:05:37.060Z,0.36
2022-11-21T21:15:42.792Z,0.34
2022-11-21T21:25:48.414Z,0.34
2022-11-21T21:35:54.205Z,0.29
2022-11-21T21:46:05.229Z,0.17
2022-11-21T21:56:11.860Z,0.07
2022-11-21T22:06:19.201Z,0.04
2022-11-21T22:16:25.757Z,0.04
2022-11-21T22:26:31.789Z,-0.02
2022-11-21T22:36:37.482Z,-0.14
2022-11-21T22:46:43.100Z,-0.20
2022-11-21T22:56:48.849Z,-0.27
2022-11-21T23:06:54.796Z,-0.25
2022-11-21T23:17:00.571Z,-0.27
2022-11-21T23:27:06.426Z,-0.23
2022-11-21T23:37:12.304Z,-0.18
2022-11-21T23:47:18.212Z,-0.19
2022-11-21T23:57:23.981Z,-0.34
