createdAt,value
2023-03-05T00:01:24.404Z,77.79
2023-03-05T00:03:52.920Z,78.14
2023-03-05T00:06:21.024Z,77.83
2023-03-05T00:08:49.202Z,77.69
2023-03-05T00:11:16.601Z,77.23
2023-03-05T00:13:43.542Z,77.06
2023-03-05T00:16:13.472Z,77.30
2023-03-05T00:18:40.441Z,77.36
2023-03-05T00:21:32.021Z,77.47
2023-03-05T00:24:01.616Z,76.93
2023-03-05T00:26:29.564Z,77.27
2023-03-05T00:28:57.908Z,77.47
2023-03-05T00:31:30.521Z,77.69
2023-03-05T00:34:00.089Z,77.72
2023-03-05T00:36:27.758Z,77.39
2023-03-05T00:38:54.697Z,77.83
2023-03-05T00:41:21.766Z,77.42
2023-03-05T00:43:48.960Z,77.44
2023-03-05T00:46:18.292Z,77.71
2023-03-05T00:48:44.963Z,77.80
2023-03-05T00:51:11.688Z,77.56
2023-03-05T00:53:40.803Z,77.57
2023-03-05T00:56:07.515Z,77.43
2023-03-05T00:58:36.236Z,77.99
2023-03-05T01:01:03.909Z,77.43
2023-03-05T01:03:32.021Z,77.68
2023-03-05T01:05:59.477Z,77.96
2023-03-05T01:08:26.463Z,78.03
2023-03-05T01:10:53.502Z,77.88
2023-03-05T01:13:21.023Z,77.86
2023-03-05T01:15:48.788Z,78.03
2023-03-05T01:18:18.088Z,78.35
2023-03-05T01:20:44.828Z,78.32
2023-03-05T01:23:11.550Z,78.64
2023-03-05T01:25:38.214Z,78.09
2023-03-05T01:28:05.042Z,78.18
2023-03-05T01:30:31.649Z,78.43
2023-03-05T01:33:00.433Z,78.32
2023-03-05T01:35:27.179Z,78.34
2023-03-05T01:37:54.460Z,78.28
2023-03-05T01:40:26.154Z,78.97
2023-03-05T01:43:12.649Z,78.68
2023-03-05T01:46:17.866Z,78.28
2023-03-05T01:48:54.741Z,78.24
2023-03-05T01:51:26.935Z,78.80
2023-03-05T01:53:58.055Z,78.60
2023-03-05T01:56:26.003Z,78.23
2023-03-05T01:58:54.700Z,78.96
2023-03-05T02:01:21.524Z,78.35
2023-03-05T02:03:48.662Z,78.94
2023-03-05T02:06:15.513Z,79.11
2023-03-05T02:08:42.119Z,79.08
2023-03-05T02:11:11.449Z,79.40
2023-03-05T02:13:40.873Z,79.38
2023-03-05T02:16:08.071Z,79.08
2023-03-05T02:18:37.236Z,79.05
2023-03-05T02:21:11.381Z,79.62
2023-03-05T02:23:38.874Z,79.17
2023-03-05T02:26:08.402Z,79.14
2023-03-05T02:28:45.533Z,79.47
2023-03-05T02:31:18.993Z,79.14
2023-03-05T02:33:49.306Z,79.32
2023-03-05T02:36:15.958Z,79.87
2023-03-05T02:38:43.546Z,79.31
2023-03-05T02:41:10.454Z,79.84
2023-03-05T02:43:39.766Z,79.92
2023-03-05T02:46:06.589Z,80.05
2023-03-05T02:48:35.940Z,80.20
2023-03-05T02:51:05.555Z,80.13
2023-03-05T02:53:32.151Z,80.17
2023-03-05T02:55:58.857Z,80.52
2023-03-05T02:58:25.524Z,80.88
2023-03-05T03:00:54.361Z,81.08
2023-03-05T03:03:23.146Z,81.17
2023-03-05T03:05:54.317Z,81.13
2023-03-05T03:08:21.029Z,81.56
2023-03-05T03:10:47.652Z,81.43
2023-03-05T03:13:14.286Z,81.04
2023-03-05T03:15:40.884Z,81.18
2023-03-05T03:18:07.552Z,81.01
2023-03-05T03:20:36.677Z,80.94
2023-03-05T03:23:08.575Z,80.52
2023-03-05T03:25:35.231Z,81.19
2023-03-05T03:28:01.863Z,81.06
2023-03-05T03:30:30.487Z,80.83
2023-03-05T03:32:57.102Z,81.00
2023-03-05T03:35:23.725Z,80.85
2023-03-05T03:37:50.449Z,80.70
2023-03-05T03:40:17.622Z,80.89
2023-03-05T03:42:44.286Z,80.77
2023-03-05T03:45:16.717Z,81.28
2023-03-05T03:47:45.094Z,80.75
2023-03-05T03:50:14.205Z,80.52
2023-03-05T03:52:45.635Z,81.05
2023-03-05T03:55:12.250Z,81.08
2023-03-05T03:57:41.131Z,80.85
2023-03-05T04:00:11.517Z,81.28
2023-03-05T04:02:38.341Z,81.63
2023-03-05T04:05:05.336Z,80.77
2023-03-05T04:07:31.963Z,81.64
2023-03-05T04:09:58.649Z,81.10
2023-03-05T04:12:25.270Z,80.81
2023-03-05T04:14:52.022Z,81.63
2023-03-05T04:17:20.781Z,81.57
2023-03-05T04:19:47.433Z,81.41
2023-03-05T04:22:18.229Z,81.38
2023-03-05T04:24:45.057Z,81.28
2023-03-05T04:27:13.110Z,81.34
2023-03-05T04:29:39.766Z,81.31
2023-03-05T04:32:06.916Z,81.07
2023-03-05T04:34:33.962Z,81.36
2023-03-05T04:37:02.775Z,80.69
2023-03-05T04:39:29.471Z,81.27
2023-03-05T04:41:58.383Z,80.92
2023-03-05T04:44:26.139Z,81.46
2023-03-05T04:46:52.829Z,81.74
2023-03-05T04:49:19.438Z,81.48
2023-03-05T04:51:46.088Z,81.70
2023-03-05T04:54:12.687Z,81.50
2023-03-05T04:56:39.272Z,81.34
2023-03-05T04:59:06.060Z,81.44
2023-03-05T05:01:35.490Z,81.71
2023-03-05T05:04:02.449Z,81.68
2023-03-05T05:06:29.145Z,81.12
2023-03-05T05:08:57.833Z,81.45
2023-03-05T05:11:24.495Z,81.43
2023-03-05T05:13:51.117Z,81.24
2023-03-05T05:16:22.319Z,81.45
2023-03-05T05:18:51.508Z,81.41
2023-03-05T05:21:20.664Z,81.29
2023-03-05T05:23:47.432Z,81.76
2023-03-05T05:26:16.542Z,81.40
2023-03-05T05:28:46.809Z,81.59
2023-03-05T05:31:16.028Z,81.88
2023-03-05T05:33:42.964Z,81.47
2023-03-05T05:36:15.853Z,81.56
2023-03-05T05:38:42.853Z,81.63
2023-03-05T05:41:12.532Z,82.26
2023-03-05T05:43:39.400Z,81.23
2023-03-05T05:46:08.888Z,81.88
2023-03-05T05:48:36.633Z,81.92
2023-03-05T05:51:08.993Z,81.69
2023-03-05T05:53:36.502Z,81.22
2023-03-05T05:56:07.801Z,81.55
2023-03-05T05:58:34.598Z,81.40
2023-03-05T06:01:01.384Z,81.76
2023-03-05T06:03:28.665Z,81.48
2023-03-05T06:05:55.814Z,81.98
2023-03-05T06:08:22.413Z,82.10
2023-03-05T06:10:55.508Z,82.51
2023-03-05T06:13:22.305Z,82.66
2023-03-05T06:15:57.747Z,82.46
2023-03-05T06:18:24.470Z,82.74
2023-03-05T06:20:59.343Z,82.63
2023-03-05T06:23:26.974Z,83.13
2023-03-05T06:25:53.897Z,83.13
2023-03-05T06:28:20.942Z,83.14
2023-03-05T06:30:47.869Z,83.48
2023-03-05T06:33:14.536Z,83.17
2023-03-05T06:35:41.687Z,83.14
2023-03-05T06:38:09.111Z,83.57
2023-03-05T06:40:39.282Z,83.42
2023-03-05T06:43:06.873Z,83.39
2023-03-05T06:45:35.981Z,83.40
2023-03-05T06:48:04.947Z,83.55
2023-03-05T06:50:35.876Z,83.35
2023-03-05T06:53:05.628Z,83.73
2023-03-05T06:55:39.642Z,83.33
2023-03-05T06:58:07.163Z,83.03
2023-03-05T07:00:34.300Z,82.98
2023-03-05T07:03:01.242Z,82.88
2023-03-05T07:05:28.044Z,83.22
2023-03-05T07:07:54.816Z,83.28
2023-03-05T07:10:21.526Z,82.87
2023-03-05T07:12:50.410Z,83.30
2023-03-05T07:15:17.149Z,83.19
2023-03-05T07:17:43.728Z,82.69
2023-03-05T07:20:10.927Z,82.42
2023-03-05T07:22:38.716Z,82.36
2023-03-05T07:25:05.847Z,82.04
2023-03-05T07:27:37.732Z,82.18
2023-03-05T07:30:05.270Z,82.05
2023-03-05T07:32:32.540Z,81.95
2023-03-05T07:35:03.961Z,81.85
2023-03-05T07:37:32.796Z,81.99
2023-03-05T07:39:59.562Z,81.80
2023-03-05T07:42:28.691Z,81.45
2023-03-05T07:44:55.419Z,81.94
2023-03-05T07:47:23.392Z,81.50
2023-03-05T07:49:50.281Z,81.45
2023-03-05T07:52:21.774Z,81.55
2023-03-05T07:54:48.649Z,81.06
2023-03-05T07:57:16.302Z,80.58
2023-03-05T07:59:43.315Z,80.72
2023-03-05T08:02:12.639Z,80.69
2023-03-05T08:04:40.382Z,80.60
2023-03-05T08:07:09.254Z,80.72
2023-03-05T08:09:35.837Z,80.78
2023-03-05T08:12:02.412Z,80.40
2023-03-05T08:14:32.075Z,80.33
2023-03-05T08:16:58.665Z,80.08
2023-03-05T08:19:25.247Z,79.85
2023-03-05T08:21:51.856Z,79.39
2023-03-05T08:24:21.102Z,78.92
2023-03-05T08:26:49.914Z,78.84
2023-03-05T08:29:16.510Z,78.50
2023-03-05T08:31:46.426Z,78.20
2023-03-05T08:34:15.745Z,77.69
2023-03-05T08:36:42.572Z,77.54
2023-03-05T08:39:09.984Z,77.50
2023-03-05T08:41:36.634Z,77.78
2023-03-05T08:44:07.385Z,78.27
2023-03-05T08:46:34.853Z,78.52
2023-03-05T08:49:03.663Z,78.42
2023-03-05T08:51:30.435Z,78.38
2023-03-05T08:53:59.365Z,78.43
2023-03-05T08:56:28.480Z,78.36
2023-03-05T08:58:55.182Z,78.35
2023-03-05T09:01:22.671Z,78.36
2023-03-05T09:03:52.257Z,78.56
2023-03-05T09:06:21.560Z,78.52
2023-03-05T09:08:48.228Z,78.76
2023-03-05T09:11:19.363Z,78.58
2023-03-05T09:13:46.046Z,77.75
2023-03-05T09:16:15.646Z,77.51
2023-03-05T09:18:42.802Z,77.35
2023-03-05T09:21:14.691Z,77.06
2023-03-05T09:23:42.297Z,76.70
2023-03-05T09:26:12.231Z,76.86
2023-03-05T09:28:40.582Z,76.37
2023-03-05T09:31:12.182Z,76.27
2023-03-05T09:33:41.653Z,76.15
2023-03-05T09:36:19.458Z,76.17
2023-03-05T09:38:46.275Z,75.85
2023-03-05T09:41:22.187Z,75.73
2023-03-05T09:44:15.432Z,76.33
2023-03-05T09:46:54.830Z,76.54
2023-03-05T09:49:28.830Z,76.38
2023-03-05T09:52:09.504Z,76.91
2023-03-05T09:54:41.699Z,77.06
2023-03-05T09:57:18.479Z,77.41
2023-03-05T09:59:59.073Z,77.53
2023-03-05T10:02:27.959Z,78.05
2023-03-05T10:05:09.774Z,77.67
2023-03-05T10:07:43.445Z,77.78
2023-03-05T10:10:14.823Z,77.65
2023-03-05T10:12:46.561Z,77.89
2023-03-05T10:15:16.078Z,77.46
2023-03-05T10:18:19.653Z,77.53
2023-03-05T10:21:18.975Z,76.92
2023-03-05T10:24:08.769Z,76.47
2023-03-05T10:27:06.010Z,75.94
2023-03-05T10:29:53.726Z,75.75
2023-03-05T10:32:48.345Z,76.02
2023-03-05T10:35:44.599Z,76.30
2023-03-05T10:38:33.132Z,75.91
2023-03-05T10:41:32.221Z,75.87
2023-03-05T10:44:15.598Z,75.37
2023-03-05T10:46:43.310Z,75.24
2023-03-05T10:49:25.196Z,74.90
2023-03-05T10:51:53.385Z,74.37
2023-03-05T10:54:29.696Z,74.13
2023-03-05T10:57:03.849Z,73.75
2023-03-05T10:59:32.399Z,73.57
2023-03-05T11:02:08.997Z,73.79
2023-03-05T11:04:38.853Z,73.76
2023-03-05T11:07:32.236Z,73.31
2023-03-05T11:10:04.827Z,73.08
2023-03-05T11:12:35.512Z,72.75
2023-03-05T11:15:10.989Z,72.99
2023-03-05T11:17:44.901Z,73.17
2023-03-05T11:20:23.692Z,72.85
2023-03-05T11:23:12.019Z,72.23
2023-03-05T11:26:01.275Z,72.10
2023-03-05T11:28:52.872Z,71.73
2023-03-05T11:31:19.655Z,71.93
2023-03-05T11:34:00.176Z,71.73
2023-03-05T11:36:31.731Z,71.50
2023-03-05T11:39:11.875Z,71.31
2023-03-05T11:42:00.660Z,71.11
2023-03-05T11:44:35.802Z,70.94
2023-03-05T11:47:16.846Z,71.36
2023-03-05T11:49:50.522Z,70.99
2023-03-05T11:52:26.393Z,71.16
2023-03-05T11:55:27.425Z,71.09
2023-03-05T11:58:22.576Z,70.07
2023-03-05T12:00:49.704Z,69.15
2023-03-05T12:03:23.115Z,68.94
2023-03-05T12:06:30.092Z,69.02
2023-03-05T12:08:59.953Z,68.74
2023-03-05T12:11:29.218Z,68.49
2023-03-05T12:14:35.852Z,68.94
2023-03-05T12:17:40.898Z,68.62
2023-03-05T12:20:27.228Z,69.10
2023-03-05T12:22:57.203Z,68.47
2023-03-05T12:25:30.216Z,68.23
2023-03-05T12:28:02.760Z,68.15
2023-03-05T12:30:36.323Z,68.28
2023-03-05T12:33:19.116Z,68.37
2023-03-05T12:35:54.196Z,68.08
2023-03-05T12:38:43.903Z,68.47
2023-03-05T12:41:53.639Z,67.76
2023-03-05T12:44:22.039Z,66.97
2023-03-05T12:47:12.042Z,67.85
2023-03-05T12:49:40.132Z,67.15
2023-03-05T12:52:26.589Z,67.44
2023-03-05T12:55:28.602Z,67.25
2023-03-05T12:58:04.864Z,67.26
2023-03-05T13:00:46.379Z,66.68
2023-03-05T13:03:22.071Z,66.57
2023-03-05T13:05:52.470Z,66.99
2023-03-05T13:08:35.554Z,66.08
2023-03-05T13:11:12.065Z,65.91
2023-03-05T13:13:43.858Z,65.39
2023-03-05T13:16:21.092Z,65.50
2023-03-05T13:18:52.397Z,65.36
2023-03-05T13:21:27.088Z,65.41
2023-03-05T13:23:59.690Z,65.32
2023-03-05T13:26:32.819Z,64.98
2023-03-05T13:29:11.666Z,64.66
2023-03-05T13:31:46.275Z,64.98
2023-03-05T13:34:46.186Z,65.21
2023-03-05T13:37:19.216Z,65.45
2023-03-05T13:40:02.535Z,65.26
2023-03-05T13:42:34.871Z,64.81
2023-03-05T13:45:04.480Z,65.04
2023-03-05T13:47:36.611Z,64.80
2023-03-05T13:50:07.457Z,65.00
2023-03-05T13:52:38.056Z,65.05
2023-03-05T13:55:14.646Z,65.14
2023-03-05T13:57:53.693Z,64.91
2023-03-05T14:00:39.072Z,64.84
2023-03-05T14:03:24.384Z,64.51
2023-03-05T14:05:52.189Z,64.08
2023-03-05T14:08:28.567Z,64.32
2023-03-05T14:10:57.576Z,63.65
2023-03-05T14:13:32.447Z,63.55
2023-03-05T14:16:09.923Z,63.92
2023-03-05T14:18:37.725Z,63.73
2023-03-05T14:21:09.697Z,63.95
2023-03-05T14:23:36.302Z,64.19
2023-03-05T14:26:34.961Z,63.82
2023-03-05T14:29:15.476Z,64.17
2023-03-05T14:31:48.224Z,63.74
2023-03-05T14:34:40.615Z,63.39
2023-03-05T14:37:24.672Z,63.51
2023-03-05T14:40:07.885Z,63.68
2023-03-05T14:42:38.394Z,63.36
2023-03-05T14:45:16.684Z,63.29
2023-03-05T14:47:43.353Z,63.65
2023-03-05T14:50:22.638Z,63.63
2023-03-05T14:52:52.674Z,63.87
2023-03-05T14:55:22.973Z,63.98
2023-03-05T14:57:51.725Z,63.91
2023-03-05T15:00:24.844Z,64.27
2023-03-05T15:02:51.517Z,64.27
2023-03-05T15:05:19.287Z,64.46
2023-03-05T15:07:46.648Z,65.04
2023-03-05T15:10:18.842Z,65.01
2023-03-05T15:12:50.580Z,65.23
2023-03-05T15:15:21.122Z,65.05
2023-03-05T15:17:57.507Z,65.33
2023-03-05T15:20:27.518Z,65.13
2023-03-05T15:22:56.545Z,65.70
2023-03-05T15:25:26.697Z,65.49
2023-03-05T15:27:53.301Z,66.02
2023-03-05T15:30:26.877Z,65.98
2023-03-05T15:32:55.109Z,66.20
2023-03-05T15:35:22.274Z,66.13
2023-03-05T15:37:51.135Z,66.33
2023-03-05T15:40:18.050Z,66.54
2023-03-05T15:42:47.044Z,66.37
2023-03-05T15:45:13.763Z,66.37
2023-03-05T15:47:40.433Z,66.79
2023-03-05T15:50:07.740Z,66.65
2023-03-05T15:52:34.502Z,66.56
2023-03-05T15:55:01.973Z,66.60
2023-03-05T15:57:29.171Z,66.78
2023-03-05T15:59:57.978Z,66.96
2023-03-05T16:02:29.455Z,66.88
2023-03-05T16:04:56.110Z,67.34
2023-03-05T16:07:25.718Z,67.79
2023-03-05T16:09:55.012Z,67.75
2023-03-05T16:12:26.398Z,67.54
2023-03-05T16:14:53.091Z,67.91
2023-03-05T16:17:22.210Z,67.66
2023-03-05T16:19:52.271Z,68.05
2023-03-05T16:22:19.096Z,67.78
2023-03-05T16:24:45.683Z,68.05
2023-03-05T16:27:13.090Z,68.23
2023-03-05T16:29:39.667Z,68.33
2023-03-05T16:32:08.866Z,68.49
2023-03-05T16:34:35.574Z,68.86
2023-03-05T16:37:04.540Z,69.00
2023-03-05T16:39:33.416Z,69.16
2023-03-05T16:42:00.080Z,69.32
2023-03-05T16:44:29.117Z,69.23
2023-03-05T16:46:56.490Z,69.26
2023-03-05T16:49:23.636Z,69.19
2023-03-05T16:51:50.203Z,69.29
2023-03-05T16:54:16.784Z,69.50
2023-03-05T16:56:48.124Z,69.91
2023-03-05T16:59:17.238Z,69.98
2023-03-05T17:01:44.830Z,69.94
2023-03-05T17:04:13.772Z,70.02
2023-03-05T17:06:40.610Z,70.27
2023-03-05T17:09:07.279Z,70.42
2023-03-05T17:11:33.883Z,70.56
2023-03-05T17:14:00.549Z,70.61
2023-03-05T17:16:27.241Z,70.84
2023-03-05T17:18:53.765Z,71.17
2023-03-05T17:21:20.321Z,70.93
2023-03-05T17:23:46.914Z,70.66
2023-03-05T17:26:17.819Z,71.15
2023-03-05T17:28:45.228Z,71.21
2023-03-05T17:31:14.236Z,71.27
2023-03-05T17:33:44.304Z,71.38
2023-03-05T17:36:16.944Z,71.28
2023-03-05T17:38:47.665Z,71.48
2023-03-05T17:41:15.926Z,71.33
2023-03-05T17:43:43.089Z,71.07
2023-03-05T17:46:10.087Z,71.17
2023-03-05T17:48:39.095Z,71.21
2023-03-05T17:51:07.442Z,71.21
2023-03-05T17:53:35.188Z,71.16
2023-03-05T17:56:02.341Z,71.25
2023-03-05T17:58:28.976Z,71.73
2023-03-05T18:00:55.581Z,71.66
2023-03-05T18:03:24.656Z,71.87
2023-03-05T18:05:54.405Z,72.00
2023-03-05T18:08:21.178Z,72.26
2023-03-05T18:10:47.840Z,72.30
2023-03-05T18:13:14.464Z,72.42
2023-03-05T18:15:47.398Z,72.38
2023-03-05T18:18:15.681Z,72.38
2023-03-05T18:20:42.593Z,72.57
2023-03-05T18:23:10.047Z,72.85
2023-03-05T18:25:36.673Z,73.00
2023-03-05T18:28:07.227Z,73.31
2023-03-05T18:30:34.344Z,73.57
2023-03-05T18:33:01.436Z,73.63
2023-03-05T18:35:29.323Z,74.00
2023-03-05T18:37:57.108Z,73.88
2023-03-05T18:40:26.246Z,74.13
2023-03-05T18:42:52.915Z,73.79
2023-03-05T18:45:21.544Z,74.19
2023-03-05T18:47:49.088Z,74.54
2023-03-05T18:50:18.637Z,74.57
2023-03-05T18:52:46.371Z,74.65
2023-03-05T18:55:21.200Z,74.91
2023-03-05T18:57:50.062Z,74.84
2023-03-05T19:00:24.682Z,75.18
2023-03-05T19:02:51.422Z,75.20
2023-03-05T19:05:18.838Z,75.11
2023-03-05T19:07:45.827Z,75.76
2023-03-05T19:10:14.641Z,75.88
2023-03-05T19:12:55.638Z,75.94
2023-03-05T19:15:22.958Z,75.41
2023-03-05T19:17:50.085Z,75.59
2023-03-05T19:20:18.006Z,75.42
2023-03-05T19:22:46.871Z,75.28
2023-03-05T19:25:13.856Z,75.24
2023-03-05T19:27:40.576Z,75.36
2023-03-05T19:30:08.337Z,75.49
2023-03-05T19:32:35.260Z,75.22
2023-03-05T19:35:02.532Z,75.94
2023-03-05T19:37:33.166Z,75.74
2023-03-05T19:39:59.823Z,75.96
2023-03-05T19:42:26.782Z,76.11
2023-03-05T19:44:54.424Z,76.38
2023-03-05T19:47:24.256Z,76.73
2023-03-05T19:49:50.875Z,76.44
2023-03-05T19:52:19.908Z,76.67
2023-03-05T19:54:48.729Z,76.86
2023-03-05T19:57:15.307Z,76.99
2023-03-05T19:59:44.096Z,77.14
2023-03-05T20:02:13.048Z,77.16
2023-03-05T20:04:39.636Z,77.63
2023-03-05T20:07:11.029Z,77.13
2023-03-05T20:09:37.660Z,77.54
2023-03-05T20:12:05.629Z,77.38
2023-03-05T20:14:34.412Z,77.48
2023-03-05T20:17:01.016Z,77.50
2023-03-05T20:19:27.688Z,78.05
2023-03-05T20:21:54.264Z,77.42
2023-03-05T20:24:23.262Z,77.86
2023-03-05T20:26:49.893Z,77.46
2023-03-05T20:29:19.207Z,78.00
2023-03-05T20:31:50.040Z,77.59
2023-03-05T20:34:22.606Z,78.04
2023-03-05T20:36:49.372Z,77.49
2023-03-05T20:39:19.254Z,77.95
2023-03-05T20:41:46.909Z,78.03
2023-03-05T20:44:16.542Z,77.39
2023-03-05T20:46:53.724Z,77.50
2023-03-05T20:49:20.469Z,77.37
2023-03-05T20:51:50.235Z,77.68
2023-03-05T20:54:20.200Z,77.95
2023-03-05T20:56:47.780Z,77.84
2023-03-05T20:59:14.573Z,78.08
2023-03-05T21:01:41.390Z,78.03
2023-03-05T21:04:08.701Z,78.18
2023-03-05T21:06:36.012Z,78.49
2023-03-05T21:09:03.227Z,78.44
2023-03-05T21:11:29.957Z,78.44
2023-03-05T21:13:59.332Z,78.37
2023-03-05T21:16:27.431Z,78.33
2023-03-05T21:18:57.420Z,78.88
2023-03-05T21:21:24.926Z,78.76
2023-03-05T21:23:54.150Z,78.84
2023-03-05T21:26:20.971Z,78.80
2023-03-05T21:28:47.942Z,79.09
2023-03-05T21:31:18.857Z,79.33
2023-03-05T21:33:48.123Z,78.68
2023-03-05T21:36:18.787Z,78.96
2023-03-05T21:38:49.289Z,78.52
2023-03-05T21:41:18.090Z,78.96
2023-03-05T21:43:44.889Z,78.42
2023-03-05T21:46:11.688Z,78.61
2023-03-05T21:48:38.392Z,78.88
2023-03-05T21:51:09.095Z,78.81
2023-03-05T21:53:36.323Z,78.57
2023-03-05T21:56:19.469Z,79.15
2023-03-05T21:58:50.911Z,78.86
2023-03-05T22:01:19.558Z,78.57
2023-03-05T22:03:47.271Z,78.59
2023-03-05T22:06:18.258Z,78.60
2023-03-05T22:08:45.110Z,78.73
2023-03-05T22:11:14.768Z,78.69
2023-03-05T22:13:41.928Z,78.80
2023-03-05T22:16:09.360Z,78.67
2023-03-05T22:18:36.823Z,78.62
2023-03-05T22:21:04.212Z,79.41
2023-03-05T22:23:34.727Z,79.22
2023-03-05T22:26:05.117Z,78.82
2023-03-05T22:28:33.081Z,79.26
2023-03-05T22:31:01.988Z,78.96
2023-03-05T22:33:29.069Z,79.16
2023-03-05T22:35:55.794Z,79.33
2023-03-05T22:38:25.785Z,79.37
2023-03-05T22:40:53.052Z,79.51
2023-03-05T22:43:22.427Z,79.31
2023-03-05T22:45:49.344Z,79.41
2023-03-05T22:48:16.584Z,79.30
2023-03-05T22:50:48.919Z,79.84
2023-03-05T22:53:15.492Z,80.38
2023-03-05T22:55:42.869Z,80.32
2023-03-05T22:58:10.006Z,80.48
2023-03-05T23:00:37.390Z,79.95
2023-03-05T23:03:04.201Z,80.17
2023-03-05T23:05:30.802Z,80.38
2023-03-05T23:07:59.954Z,80.38
2023-03-05T23:10:28.796Z,81.12
2023-03-05T23:12:58.123Z,81.14
2023-03-05T23:15:30.842Z,81.41
2023-03-05T23:17:58.462Z,81.12
2023-03-05T23:20:30.291Z,81.71
2023-03-05T23:22:57.125Z,81.38
2023-03-05T23:25:27.785Z,81.43
2023-03-05T23:27:54.875Z,81.37
2023-03-05T23:30:32.020Z,81.74
2023-03-05T23:33:00.526Z,82.05
2023-03-05T23:35:32.747Z,82.37
2023-03-05T23:38:01.488Z,81.86
2023-03-05T23:40:35.702Z,82.07
2023-03-05T23:43:02.798Z,82.02
2023-03-05T23:45:32.085Z,82.48
2023-03-05T23:47:59.387Z,82.24
2023-03-05T23:50:37.768Z,82.80
2023-03-05T23:53:07.560Z,82.46
2023-03-05T23:55:38.709Z,83.08
2023-03-05T23:58:05.367Z,82.95
