createdAt,value
2019-04-30T00:04:59.450Z,0.0
2019-04-30T00:15:17.901Z,0.0
2019-04-30T00:25:28.537Z,0.0
2019-04-30T00:49:32.237Z,0.0
2019-04-30T00:59:47.879Z,0.0
2019-04-30T01:10:00.456Z,0.0
2019-04-30T01:20:36.537Z,0.0
2019-04-30T01:33:34.065Z,0.0
2019-04-30T01:43:39.873Z,0.0
2019-04-30T01:56:24.714Z,0.0
2019-04-30T02:08:30.508Z,0.0
2019-04-30T02:34:43.772Z,0.0
2019-04-30T02:44:54.131Z,0.0
2019-04-30T02:55:41.484Z,0.0
2019-04-30T04:43:41.516Z,25.0
2019-04-30T04:55:35.585Z,40.0
2019-04-30T05:08:28.458Z,50.0
2019-04-30T06:01:27.147Z,95.0
2019-04-30T06:11:59.083Z,110.0
2019-04-30T06:22:44.328Z,115.0
2019-04-30T06:32:56.585Z,185.0
2019-04-30T07:13:13.605Z,310.0
2019-04-30T08:08:54.723Z,405.0
2019-04-30T09:03:41.814Z,1485.0
2019-04-30T09:15:45.941Z,1690.0
2019-04-30T09:28:49.485Z,1935.0
2019-04-30T09:39:43.433Z,1915.0
2019-04-30T09:49:59.565Z,2150.0
2019-04-30T10:00:44.015Z,845.0
2019-04-30T10:10:58.803Z,2175.0
2019-04-30T10:33:20.563Z,2205.0
2019-04-30T11:10:46.423Z,2470.0
2019-04-30T11:21:00.185Z,2550.0
2019-04-30T11:31:15.184Z,2035.0
2019-04-30T11:41:30.799Z,1910.0
2019-04-30T11:51:39.715Z,915.0
2019-04-30T12:02:24.099Z,2470.0
2019-04-30T12:12:38.762Z,1790.0
2019-04-30T12:25:11.246Z,2430.0
2019-04-30T12:35:22.276Z,2160.0
2019-04-30T12:45:36.217Z,2185.0
2019-04-30T12:56:26.675Z,1930.0
2019-04-30T13:59:26.389Z,1685.0
2019-04-30T14:09:40.009Z,1515.0
2019-04-30T14:19:54.590Z,1430.0
2019-04-30T14:30:09.302Z,1490.0
2019-04-30T14:40:21.502Z,1375.0
2019-04-30T14:50:32.754Z,1195.0
2019-04-30T15:00:49.630Z,950.0
2019-04-30T15:10:59.029Z,505.0
2019-04-30T15:21:47.163Z,510.0
2019-04-30T15:32:36.213Z,335.0
2019-04-30T15:42:49.500Z,325.0
2019-04-30T15:53:03.212Z,300.0
2019-04-30T16:03:17.878Z,280.0
2019-04-30T16:13:34.599Z,260.0
2019-04-30T16:25:25.498Z,240.0
2019-04-30T16:35:39.602Z,230.0
2019-04-30T16:45:53.600Z,205.0
2019-04-30T16:56:08.559Z,190.0
2019-04-30T17:06:19.197Z,170.0
2019-04-30T17:17:06.383Z,155.0
2019-04-30T17:30:29.364Z,135.0
2019-04-30T17:43:13.123Z,110.0
2019-04-30T18:57:37.213Z,5.0
2019-04-30T20:32:51.307Z,0.0
2019-04-30T21:00:59.866Z,0.0
2019-04-30T21:14:56.963Z,0.0
2019-04-30T21:41:56.107Z,0.0
2019-04-30T21:54:07.991Z,0.0
2019-04-30T22:07:40.608Z,0.0
2019-04-30T22:34:51.140Z,0.0
2019-04-30T22:48:00.549Z,0.0
2019-04-30T23:01:58.539Z,0.0
2019-04-30T23:15:45.087Z,0.0
2019-04-30T23:28:13.956Z,0.0
2019-04-30T23:41:05.600Z,0.0
2019-04-30T23:53:30.484Z,0.0
