createdAt,value
2019-05-13T00:01:34.500Z,77.74
2019-05-13T00:04:38.857Z,78.27
2019-05-13T00:07:43.825Z,78.63
2019-05-13T00:10:48.298Z,78.86
2019-05-13T00:13:53.719Z,79.31
2019-05-13T00:16:58.131Z,79.52
2019-05-13T00:20:03.988Z,79.67
2019-05-13T00:23:08.520Z,80.07
2019-05-13T00:26:14.067Z,80.26
2019-05-13T00:29:18.474Z,80.46
2019-05-13T00:32:23.714Z,80.16
2019-05-13T00:35:28.048Z,80.32
2019-05-13T00:38:33.570Z,80.03
2019-05-13T00:41:38.010Z,80.59
2019-05-13T00:44:44.375Z,80.75
2019-05-13T00:47:48.300Z,81.11
2019-05-13T00:50:54.431Z,81.31
2019-05-13T00:53:58.578Z,81.55
2019-05-13T00:57:04.132Z,81.27
2019-05-13T01:00:09.420Z,81.96
2019-05-13T01:03:14.171Z,82.10
2019-05-13T01:06:18.539Z,82.12
2019-05-13T01:09:23.734Z,82.38
2019-05-13T01:12:28.083Z,82.92
2019-05-13T01:15:34.269Z,82.89
2019-05-13T01:18:38.355Z,83.12
2019-05-13T01:21:43.448Z,82.90
2019-05-13T01:24:47.900Z,82.98
2019-05-13T01:27:53.747Z,83.00
2019-05-13T01:30:58.049Z,83.03
2019-05-13T01:34:03.996Z,83.47
2019-05-13T01:37:08.476Z,83.71
2019-05-13T01:40:13.606Z,84.08
2019-05-13T01:43:18.043Z,84.45
2019-05-13T01:46:24.100Z,84.41
2019-05-13T01:49:28.540Z,84.40
2019-05-13T01:52:34.323Z,85.06
2019-05-13T01:55:38.751Z,85.20
2019-05-13T01:58:44.984Z,85.45
2019-05-13T02:01:49.076Z,85.58
2019-05-13T02:04:53.383Z,85.78
2019-05-13T02:08:00.662Z,86.00
2019-05-13T02:11:04.499Z,86.08
2019-05-13T02:14:08.874Z,86.11
2019-05-13T02:17:14.629Z,86.28
2019-05-13T02:20:19.032Z,86.66
2019-05-13T02:23:24.110Z,86.92
2019-05-13T02:26:28.604Z,87.11
2019-05-13T02:29:34.493Z,86.97
2019-05-13T02:32:38.851Z,87.09
2019-05-13T02:35:43.588Z,87.17
2019-05-13T02:38:47.979Z,87.23
2019-05-13T02:41:52.901Z,87.45
2019-05-13T02:44:57.322Z,87.50
2019-05-13T02:48:03.439Z,87.79
2019-05-13T02:51:07.663Z,87.78
2019-05-13T02:54:12.648Z,87.63
2019-05-13T02:57:16.986Z,87.62
2019-05-13T03:00:23.593Z,87.43
2019-05-13T03:03:27.327Z,87.71
2019-05-13T03:06:33.092Z,87.83
2019-05-13T03:09:37.717Z,88.65
2019-05-13T03:12:42.559Z,88.66
2019-05-13T03:16:02.808Z,88.37
2019-05-13T03:19:06.421Z,88.43
2019-05-13T03:22:13.494Z,88.70
2019-05-13T03:25:16.671Z,88.76
2019-05-13T03:28:22.319Z,88.62
2019-05-13T03:31:27.158Z,88.61
2019-05-13T03:34:35.783Z,88.89
2019-05-13T03:37:42.067Z,89.15
2019-05-13T03:40:46.209Z,89.07
2019-05-13T03:43:53.529Z,89.16
2019-05-13T03:47:03.468Z,89.29
2019-05-13T03:50:07.726Z,89.06
2019-05-13T03:53:13.047Z,87.53
2019-05-13T03:56:17.468Z,86.18
2019-05-13T03:59:22.614Z,86.57
2019-05-13T04:02:27.207Z,86.96
2019-05-13T04:05:33.445Z,87.42
2019-05-13T04:08:37.525Z,87.95
2019-05-13T04:11:42.471Z,88.21
2019-05-13T04:14:46.778Z,88.41
2019-05-13T04:17:53.103Z,88.31
2019-05-13T04:20:57.057Z,88.32
2019-05-13T04:24:04.087Z,88.26
2019-05-13T04:27:07.317Z,88.37
2019-05-13T04:30:13.316Z,88.63
2019-05-13T04:33:17.828Z,88.88
2019-05-13T04:36:23.528Z,88.80
2019-05-13T04:39:44.483Z,88.66
2019-05-13T04:42:34.289Z,88.23
2019-05-13T04:45:38.672Z,88.17
2019-05-13T04:48:44.233Z,88.20
2019-05-13T04:51:52.127Z,88.33
2019-05-13T04:54:54.890Z,87.96
2019-05-13T04:57:59.179Z,88.01
2019-05-13T05:01:32.494Z,87.77
2019-05-13T05:04:52.434Z,87.39
2019-05-13T05:08:18.049Z,87.37
2019-05-13T05:11:52.735Z,87.04
2019-05-13T05:15:33.376Z,86.84
2019-05-13T05:19:05.675Z,86.63
2019-05-13T05:22:51.277Z,85.99
2019-05-13T05:26:31.398Z,85.47
2019-05-13T05:30:11.288Z,85.54
2019-05-13T05:33:57.754Z,85.16
2019-05-13T05:37:41.699Z,85.05
2019-05-13T05:40:48.472Z,85.08
2019-05-13T05:43:55.989Z,84.83
2019-05-13T05:47:03.068Z,84.36
2019-05-13T05:50:07.659Z,83.49
2019-05-13T05:53:15.035Z,82.88
2019-05-13T05:56:22.029Z,81.97
2019-05-13T05:59:31.988Z,81.40
2019-05-13T06:02:42.305Z,81.42
2019-05-13T06:05:46.278Z,81.13
2019-05-13T06:08:51.619Z,80.69
2019-05-13T06:11:56.109Z,80.28
2019-05-13T06:15:02.685Z,79.80
2019-05-13T06:18:06.566Z,78.21
2019-05-13T06:21:13.930Z,77.86
2019-05-13T06:24:18.315Z,77.86
2019-05-13T06:27:22.947Z,77.69
2019-05-13T06:30:27.204Z,77.26
2019-05-13T06:33:31.867Z,76.36
2019-05-13T06:36:36.136Z,75.36
2019-05-13T06:39:41.942Z,74.43
2019-05-13T06:42:46.437Z,73.07
2019-05-13T06:45:51.389Z,71.95
2019-05-13T06:48:55.925Z,70.76
2019-05-13T06:52:01.669Z,70.26
2019-05-13T06:55:06.941Z,69.18
2019-05-13T06:58:11.574Z,68.48
2019-05-13T07:01:15.995Z,67.89
2019-05-13T07:04:21.893Z,66.91
2019-05-13T07:07:26.350Z,66.97
2019-05-13T07:10:32.126Z,66.13
2019-05-13T07:13:36.562Z,65.80
2019-05-13T07:16:42.104Z,65.14
2019-05-13T07:19:46.793Z,63.38
2019-05-13T07:22:53.173Z,62.53
2019-05-13T07:25:57.389Z,62.76
2019-05-13T07:29:03.505Z,63.71
2019-05-13T07:32:07.666Z,64.08
2019-05-13T07:35:13.951Z,62.64
2019-05-13T07:38:18.789Z,61.93
2019-05-13T07:41:35.619Z,61.93
2019-05-13T07:44:29.068Z,60.79
2019-05-13T07:47:33.349Z,61.18
2019-05-13T07:50:51.537Z,60.31
2019-05-13T07:53:43.681Z,60.45
2019-05-13T07:56:47.945Z,58.79
2019-05-13T07:59:52.520Z,60.01
2019-05-13T08:02:56.828Z,59.17
2019-05-13T08:06:01.909Z,60.67
2019-05-13T08:09:09.104Z,60.67
2019-05-13T08:12:14.510Z,60.55
2019-05-13T08:15:19.110Z,59.27
2019-05-13T08:18:23.373Z,59.69
2019-05-13T08:21:27.644Z,56.51
2019-05-13T08:24:31.917Z,56.51
2019-05-13T08:27:36.217Z,54.79
2019-05-13T08:30:42.637Z,52.60
2019-05-13T08:33:46.500Z,54.77
2019-05-13T08:36:51.399Z,55.43
2019-05-13T08:39:55.747Z,55.21
2019-05-13T08:43:01.388Z,54.60
2019-05-13T08:46:05.801Z,54.57
2019-05-13T08:49:11.906Z,53.70
2019-05-13T08:52:19.208Z,54.13
2019-05-13T08:55:23.508Z,53.79
2019-05-13T08:58:27.781Z,50.44
2019-05-13T09:01:32.097Z,50.54
2019-05-13T09:04:36.331Z,51.11
2019-05-13T09:07:41.270Z,51.26
2019-05-13T09:10:45.757Z,51.36
2019-05-13T09:13:51.613Z,51.10
2019-05-13T09:16:56.032Z,49.06
2019-05-13T09:20:02.799Z,50.16
2019-05-13T09:23:06.342Z,52.02
2019-05-13T09:26:11.878Z,53.36
2019-05-13T09:29:16.418Z,46.28
2019-05-13T09:32:21.488Z,48.46
2019-05-13T09:35:25.974Z,49.99
2019-05-13T09:38:32.651Z,49.62
2019-05-13T09:41:40.916Z,49.76
2019-05-13T09:44:42.246Z,49.49
2019-05-13T09:47:46.515Z,47.93
2019-05-13T09:50:51.711Z,45.60
2019-05-13T09:53:56.198Z,46.86
2019-05-13T09:57:01.696Z,47.31
2019-05-13T10:00:06.540Z,46.04
2019-05-13T10:03:13.511Z,46.76
2019-05-13T10:06:16.814Z,47.85
2019-05-13T10:09:21.786Z,46.82
2019-05-13T10:12:26.054Z,46.66
2019-05-13T10:15:32.582Z,47.21
2019-05-13T10:18:36.855Z,47.40
2019-05-13T10:21:42.076Z,47.81
2019-05-13T10:24:46.865Z,48.70
2019-05-13T10:27:51.374Z,47.91
2019-05-13T10:30:55.772Z,46.20
2019-05-13T10:34:02.296Z,46.11
2019-05-13T10:37:06.431Z,46.41
2019-05-13T10:40:11.607Z,45.55
2019-05-13T10:43:29.234Z,46.34
2019-05-13T10:46:22.361Z,46.44
2019-05-13T10:49:26.717Z,46.84
2019-05-13T10:52:32.185Z,44.25
2019-05-13T10:55:36.671Z,44.54
2019-05-13T10:58:42.735Z,44.74
2019-05-13T11:01:47.150Z,43.11
2019-05-13T11:04:52.544Z,44.00
2019-05-13T11:07:56.991Z,44.19
2019-05-13T11:11:02.310Z,44.23
2019-05-13T11:14:10.811Z,43.85
2019-05-13T11:17:15.699Z,42.90
2019-05-13T11:20:22.122Z,42.31
2019-05-13T11:23:25.937Z,42.03
2019-05-13T11:26:35.923Z,42.13
2019-05-13T11:29:36.251Z,44.02
2019-05-13T11:32:42.726Z,44.14
2019-05-13T11:35:46.785Z,43.09
2019-05-13T11:38:53.083Z,42.24
2019-05-13T11:41:57.062Z,40.91
2019-05-13T11:45:01.346Z,41.93
2019-05-13T11:48:05.767Z,40.78
2019-05-13T11:51:13.101Z,41.49
2019-05-13T11:54:16.287Z,41.91
2019-05-13T11:57:20.613Z,41.67
2019-05-13T12:00:53.059Z,40.85
2019-05-13T12:03:57.020Z,41.67
2019-05-13T12:07:03.436Z,41.37
2019-05-13T12:10:07.924Z,42.06
2019-05-13T12:13:12.650Z,42.20
2019-05-13T12:16:17.049Z,43.10
2019-05-13T12:19:22.090Z,43.98
2019-05-13T12:22:26.406Z,43.78
2019-05-13T12:25:33.452Z,43.55
2019-05-13T12:28:36.671Z,43.03
2019-05-13T12:31:40.998Z,42.02
2019-05-13T12:34:46.077Z,42.15
2019-05-13T12:37:53.365Z,43.12
2019-05-13T12:40:56.544Z,43.32
2019-05-13T12:44:01.798Z,43.60
2019-05-13T12:47:06.370Z,41.74
2019-05-13T12:50:13.388Z,43.20
2019-05-13T12:53:16.870Z,43.93
2019-05-13T12:56:23.569Z,43.15
2019-05-13T12:59:27.255Z,42.48
2019-05-13T13:05:45.762Z,42.45
2019-05-13T13:08:50.950Z,42.77
2019-05-13T13:11:55.405Z,42.20
2019-05-13T13:15:06.574Z,42.60
2019-05-13T13:18:05.719Z,43.32
2019-05-13T13:21:14.323Z,43.52
2019-05-13T13:24:17.626Z,42.94
2019-05-13T13:27:37.720Z,43.37
2019-05-13T13:30:34.571Z,43.29
2019-05-13T13:33:35.496Z,42.67
2019-05-13T13:36:45.287Z,44.04
2019-05-13T13:39:45.822Z,43.00
2019-05-13T13:49:02.183Z,43.88
2019-05-13T13:52:06.481Z,42.87
2019-05-13T13:55:15.781Z,41.98
2019-05-13T13:58:17.302Z,42.03
2019-05-13T14:01:27.061Z,41.19
2019-05-13T14:04:27.727Z,41.84
2019-05-13T14:06:58.777Z,42.26
2019-05-13T14:07:37.820Z,42.32
2019-05-13T14:10:39.033Z,42.28
2019-05-13T14:13:43.331Z,42.26
2019-05-13T14:16:47.760Z,41.76
2019-05-13T14:19:52.491Z,42.39
2019-05-13T14:22:58.163Z,43.22
2019-05-13T14:26:02.713Z,43.82
2019-05-13T14:29:06.997Z,40.77
2019-05-13T14:32:11.359Z,41.65
2019-05-13T14:35:17.120Z,44.15
2019-05-13T14:38:22.343Z,43.40
2019-05-13T14:41:26.908Z,43.04
2019-05-13T14:44:32.474Z,44.52
2019-05-13T14:47:36.989Z,43.63
2019-05-13T14:50:41.831Z,44.76
2019-05-13T14:53:46.118Z,42.25
2019-05-13T14:56:52.075Z,40.37
2019-05-13T14:59:56.665Z,42.32
2019-05-13T15:03:03.169Z,43.43
2019-05-13T15:06:07.064Z,43.03
2019-05-13T15:09:12.597Z,43.13
2019-05-13T15:12:17.297Z,43.97
2019-05-13T15:15:23.260Z,43.14
2019-05-13T15:18:27.569Z,41.68
2019-05-13T15:21:34.065Z,43.04
2019-05-13T15:24:38.354Z,43.27
2019-05-13T15:27:42.644Z,41.83
2019-05-13T15:30:47.212Z,40.88
2019-05-13T15:33:53.317Z,40.72
2019-05-13T15:36:57.594Z,41.15
2019-05-13T15:40:02.444Z,41.75
2019-05-13T15:43:06.897Z,41.32
2019-05-13T15:46:12.552Z,42.78
2019-05-13T15:49:17.245Z,42.99
2019-05-13T15:52:22.606Z,42.81
2019-05-13T15:55:27.145Z,41.98
2019-05-13T15:58:38.808Z,40.88
2019-05-13T16:01:37.485Z,40.58
2019-05-13T16:04:52.590Z,39.63
2019-05-13T16:07:52.323Z,40.64
2019-05-13T16:10:56.920Z,40.80
2019-05-13T16:14:02.120Z,39.76
2019-05-13T16:17:06.695Z,39.11
2019-05-13T16:20:11.568Z,38.13
2019-05-13T16:23:17.092Z,38.41
2019-05-13T16:26:22.661Z,38.31
2019-05-13T16:29:27.137Z,38.65
2019-05-13T16:32:31.965Z,39.22
2019-05-13T16:35:36.521Z,39.16
2019-05-13T16:38:42.749Z,38.41
2019-05-13T16:41:47.088Z,38.84
2019-05-13T16:44:51.743Z,39.30
2019-05-13T16:47:58.659Z,39.92
2019-05-13T16:51:04.269Z,39.21
2019-05-13T16:54:09.711Z,38.35
2019-05-13T16:57:14.174Z,39.00
2019-05-13T17:00:20.293Z,39.03
2019-05-13T17:03:24.623Z,40.14
2019-05-13T17:06:28.955Z,40.65
2019-05-13T17:09:33.238Z,40.60
2019-05-13T17:12:39.353Z,41.00
2019-05-13T17:15:43.658Z,41.62
2019-05-13T17:18:47.975Z,42.82
2019-05-13T17:21:52.333Z,43.86
2019-05-13T17:24:56.865Z,45.18
2019-05-13T17:28:02.893Z,45.95
2019-05-13T17:31:07.672Z,47.03
2019-05-13T17:34:12.283Z,47.54
2019-05-13T17:37:16.679Z,48.53
2019-05-13T17:40:22.517Z,49.08
2019-05-13T17:43:26.955Z,49.72
2019-05-13T17:46:32.709Z,50.47
2019-05-13T17:49:37.150Z,50.84
2019-05-13T17:52:42.546Z,51.79
2019-05-13T17:55:46.907Z,51.79
2019-05-13T17:58:51.230Z,51.94
2019-05-13T18:01:55.697Z,51.70
2019-05-13T18:05:02.109Z,51.90
2019-05-13T18:08:07.458Z,52.25
2019-05-13T18:11:11.756Z,52.89
2019-05-13T18:14:16.137Z,53.20
2019-05-13T18:17:21.540Z,53.20
2019-05-13T18:20:25.924Z,53.59
2019-05-13T18:23:30.500Z,53.78
2019-05-13T18:26:35.133Z,53.76
2019-05-13T18:29:42.000Z,54.38
2019-05-13T18:32:46.934Z,54.93
2019-05-13T18:35:52.541Z,55.11
2019-05-13T18:38:57.065Z,55.52
2019-05-13T18:42:01.706Z,55.89
2019-05-13T18:45:06.886Z,56.26
2019-05-13T18:48:12.313Z,56.89
2019-05-13T18:51:16.917Z,56.89
2019-05-13T18:54:22.583Z,57.49
2019-05-13T18:57:28.651Z,57.86
2019-05-13T19:00:34.528Z,59.11
2019-05-13T19:03:41.449Z,59.11
2019-05-13T19:06:46.020Z,59.15
2019-05-13T19:09:52.269Z,59.95
2019-05-13T19:12:57.952Z,60.39
2019-05-13T19:16:02.812Z,60.16
2019-05-13T19:19:13.431Z,60.52
2019-05-13T19:22:14.438Z,60.93
2019-05-13T19:25:20.333Z,61.40
2019-05-13T19:28:25.128Z,61.38
2019-05-13T19:31:29.841Z,61.43
2019-05-13T19:34:34.293Z,61.85
2019-05-13T19:37:39.023Z,62.31
2019-05-13T19:40:43.724Z,62.58
2019-05-13T19:43:51.007Z,62.63
2019-05-13T19:46:55.781Z,63.09
2019-05-13T19:50:02.243Z,63.40
2019-05-13T19:53:08.481Z,64.18
2019-05-13T19:56:13.124Z,64.04
2019-05-13T19:59:17.937Z,64.25
2019-05-13T20:02:22.636Z,64.79
2019-05-13T20:05:27.122Z,65.29
2019-05-13T20:08:32.205Z,65.50
2019-05-13T20:11:38.848Z,66.24
2019-05-13T20:14:45.096Z,66.24
2019-05-13T20:17:52.130Z,66.45
2019-05-13T20:20:56.958Z,66.62
2019-05-13T20:24:02.453Z,66.88
2019-05-13T20:27:06.772Z,67.22
2019-05-13T20:30:11.575Z,67.54
2019-05-13T20:33:15.872Z,67.86
2019-05-13T20:36:22.219Z,68.29
2019-05-13T20:39:26.690Z,68.49
2019-05-13T20:42:31.034Z,69.07
2019-05-13T20:45:36.712Z,69.26
2019-05-13T20:48:41.277Z,69.74
2019-05-13T20:51:45.737Z,70.24
2019-05-13T20:54:51.163Z,70.70
2019-05-13T20:57:57.423Z,70.92
2019-05-13T21:01:02.513Z,71.32
2019-05-13T21:04:06.968Z,71.75
2019-05-13T21:07:11.299Z,72.22
2019-05-13T21:10:17.066Z,72.77
2019-05-13T21:13:21.412Z,72.81
2019-05-13T21:16:26.028Z,73.21
2019-05-13T21:19:39.293Z,73.26
2019-05-13T21:22:36.362Z,73.57
2019-05-13T21:25:41.833Z,73.68
2019-05-13T21:28:46.330Z,73.93
2019-05-13T21:31:52.859Z,74.40
2019-05-13T21:34:56.656Z,74.81
2019-05-13T21:38:01.739Z,74.80
2019-05-13T21:41:06.136Z,75.11
2019-05-13T21:44:11.979Z,75.62
2019-05-13T21:47:16.368Z,75.83
2019-05-13T21:50:33.587Z,75.97
2019-05-13T21:53:32.355Z,76.34
2019-05-13T21:56:35.850Z,76.55
2019-05-13T21:59:41.432Z,76.85
2019-05-13T22:02:47.065Z,76.81
2019-05-13T22:05:51.684Z,76.98
2019-05-13T22:08:56.150Z,77.15
2019-05-13T22:12:01.822Z,77.29
2019-05-13T22:15:07.140Z,77.56
2019-05-13T22:18:11.474Z,78.00
2019-05-13T22:21:16.128Z,78.09
2019-05-13T22:24:22.107Z,78.47
2019-05-13T22:27:26.469Z,78.38
2019-05-13T22:30:33.538Z,78.38
2019-05-13T22:33:41.109Z,78.49
2019-05-13T22:36:45.423Z,78.76
2019-05-13T22:39:49.752Z,78.65
2019-05-13T22:42:56.629Z,78.57
2019-05-13T22:46:00.060Z,78.48
2019-05-13T22:49:04.323Z,78.39
2019-05-13T22:52:08.603Z,78.33
2019-05-13T22:55:12.964Z,78.43
2019-05-13T22:58:17.236Z,78.49
2019-05-13T23:01:21.942Z,78.42
2019-05-13T23:04:26.367Z,78.27
2019-05-13T23:07:31.543Z,78.23
2019-05-13T23:10:36.013Z,78.14
2019-05-13T23:13:42.194Z,77.94
2019-05-13T23:16:46.416Z,77.59
2019-05-13T23:19:52.264Z,77.56
2019-05-13T23:22:56.759Z,77.65
2019-05-13T23:26:01.341Z,77.86
2019-05-13T23:29:05.623Z,77.52
2019-05-13T23:32:11.920Z,77.32
2019-05-13T23:35:16.021Z,77.42
2019-05-13T23:38:21.401Z,77.52
2019-05-13T23:41:25.812Z,77.57
2019-05-13T23:44:32.233Z,77.41
2019-05-13T23:47:36.085Z,77.24
2019-05-13T23:50:41.490Z,77.04
2019-05-13T23:53:45.900Z,76.65
2019-05-13T23:56:50.181Z,76.26
2019-05-13T23:59:54.560Z,75.91
