createdAt,value
2022-10-18T00:05:54.393Z,979.73
2022-10-18T00:15:54.533Z,979.61
2022-10-18T00:25:54.720Z,979.69
2022-10-18T00:35:54.851Z,979.82
2022-10-18T00:45:55.049Z,979.79
2022-10-18T00:55:55.196Z,979.80
2022-10-18T01:05:55.395Z,979.94
2022-10-18T01:25:55.693Z,979.81
2022-10-18T01:35:56.052Z,979.83
2022-10-18T01:45:56.021Z,979.65
2022-10-18T01:55:56.171Z,979.69
2022-10-18T02:05:56.376Z,979.77
2022-10-18T02:15:56.512Z,979.67
2022-10-18T02:25:56.695Z,979.67
2022-10-18T02:35:56.835Z,979.53
2022-10-18T02:45:57.014Z,979.45
2022-10-18T02:55:57.172Z,979.47
2022-10-18T03:05:57.374Z,979.60
2022-10-18T03:15:57.599Z,979.58
2022-10-18T03:25:57.680Z,979.50
2022-10-18T03:35:57.821Z,979.48
2022-10-18T03:45:58.158Z,979.59
2022-10-18T03:55:58.203Z,979.64
2022-10-18T04:05:58.408Z,979.66
2022-10-18T04:15:58.656Z,979.51
2022-10-18T04:25:58.756Z,979.42
2022-10-18T04:35:59.216Z,979.67
2022-10-18T04:45:59.072Z,979.75
2022-10-18T04:55:59.228Z,979.59
2022-10-18T05:06:02.817Z,979.65
2022-10-18T05:15:59.597Z,979.66
2022-10-18T05:25:59.772Z,979.61
2022-10-18T05:35:59.907Z,979.72
2022-10-18T05:46:00.092Z,979.69
2022-10-18T05:56:00.256Z,979.75
2022-10-18T06:06:00.461Z,979.67
2022-10-18T06:16:00.594Z,979.63
2022-10-18T06:26:00.781Z,979.68
2022-10-18T06:36:01.013Z,979.74
2022-10-18T06:46:01.097Z,979.85
2022-10-18T06:56:01.264Z,979.91
2022-10-18T07:06:01.470Z,980.07
2022-10-18T07:16:01.589Z,980.03
2022-10-18T07:26:01.783Z,979.88
2022-10-18T07:36:01.911Z,979.93
2022-10-18T07:46:02.100Z,979.96
2022-10-18T07:56:04.618Z,979.88
2022-10-18T08:06:02.463Z,979.86
2022-10-18T08:16:02.582Z,980.00
2022-10-18T08:26:02.766Z,979.96
2022-10-18T08:36:02.895Z,979.94
2022-10-18T08:46:03.074Z,980.15
2022-10-18T08:56:03.220Z,980.17
2022-10-18T09:06:03.429Z,980.18
2022-10-18T09:16:03.643Z,980.11
2022-10-18T09:26:03.694Z,980.18
2022-10-18T09:36:03.847Z,980.15
2022-10-18T09:46:04.063Z,980.23
2022-10-18T09:56:04.242Z,980.15
2022-10-18T10:06:04.460Z,980.19
2022-10-18T10:16:04.616Z,980.35
2022-10-18T10:26:04.819Z,980.44
2022-10-18T10:36:04.965Z,980.35
2022-10-18T10:46:05.170Z,980.30
2022-10-18T10:56:05.351Z,980.25
2022-10-18T11:06:05.800Z,980.34
2022-10-18T11:16:06.038Z,980.05
2022-10-18T11:26:05.901Z,980.09
2022-10-18T11:36:06.032Z,979.98
2022-10-18T11:46:06.215Z,979.92
2022-10-18T11:56:06.380Z,979.92
2022-10-18T12:06:06.604Z,979.96
2022-10-18T12:16:06.783Z,979.86
2022-10-18T12:26:06.994Z,979.81
2022-10-18T12:36:07.138Z,979.77
2022-10-18T12:46:13.039Z,979.69
2022-10-18T12:56:08.506Z,979.79
2022-10-18T13:06:07.627Z,979.56
2022-10-18T13:16:07.840Z,979.60
2022-10-18T13:26:07.929Z,979.62
2022-10-18T13:36:08.082Z,979.64
2022-10-18T13:46:08.387Z,979.77
2022-10-18T13:56:08.431Z,979.75
2022-10-18T14:06:08.634Z,979.85
2022-10-18T14:16:08.887Z,979.91
2022-10-18T14:26:08.967Z,979.98
2022-10-18T14:36:11.599Z,979.96
2022-10-18T14:46:10.364Z,980.00
2022-10-18T14:56:09.527Z,980.11
2022-10-18T15:06:09.729Z,980.03
2022-10-18T15:16:09.853Z,980.00
2022-10-18T15:26:10.039Z,979.94
2022-10-18T15:36:10.207Z,980.04
2022-10-18T15:46:10.380Z,979.91
2022-10-18T15:56:10.536Z,979.99
2022-10-18T16:06:13.384Z,980.05
2022-10-18T16:16:11.403Z,980.11
2022-10-18T16:26:11.118Z,980.19
2022-10-18T16:36:11.256Z,980.21
2022-10-18T16:46:11.545Z,980.36
2022-10-18T16:56:11.587Z,980.40
2022-10-18T17:06:11.800Z,980.58
2022-10-18T17:16:11.959Z,980.59
2022-10-18T17:26:27.728Z,980.77
2022-10-18T17:36:13.580Z,980.71
2022-10-18T17:46:12.428Z,980.73
2022-10-18T17:56:12.867Z,980.68
2022-10-18T18:06:12.710Z,980.81
2022-10-18T18:16:12.935Z,980.89
2022-10-18T18:26:13.007Z,980.79
2022-10-18T18:36:13.145Z,980.81
2022-10-18T18:46:13.373Z,980.73
2022-10-18T18:56:13.581Z,980.76
2022-10-18T19:06:13.660Z,980.84
2022-10-18T19:16:13.853Z,980.80
2022-10-18T19:26:13.928Z,980.68
2022-10-18T19:36:14.069Z,980.80
2022-10-18T19:46:14.421Z,980.71
2022-10-18T19:56:14.371Z,980.80
2022-10-18T20:06:14.955Z,980.85
2022-10-18T20:16:14.777Z,980.83
2022-10-18T20:26:18.321Z,980.86
2022-10-18T20:36:15.078Z,980.82
2022-10-18T20:46:15.272Z,980.82
2022-10-18T20:56:15.442Z,980.79
2022-10-18T21:06:15.650Z,980.69
2022-10-18T21:16:15.790Z,980.68
2022-10-18T21:26:16.264Z,980.58
2022-10-18T21:36:16.102Z,980.55
2022-10-18T21:46:16.299Z,980.53
2022-10-18T21:56:16.452Z,980.43
2022-10-18T22:06:16.654Z,980.29
2022-10-18T22:16:16.808Z,980.19
2022-10-18T22:26:17.005Z,980.23
2022-10-18T22:36:17.136Z,980.08
2022-10-18T22:46:17.315Z,980.17
2022-10-18T22:56:17.462Z,980.18
2022-10-18T23:06:17.683Z,980.22
2022-10-18T23:16:17.833Z,980.09
2022-10-18T23:26:18.037Z,980.07
2022-10-18T23:36:18.177Z,979.99
2022-10-18T23:46:18.352Z,979.85
2022-10-18T23:56:18.501Z,979.89
