createdAt,value
2022-10-09T00:01:21.978Z,1.55
2022-10-09T00:03:53.170Z,1.67
2022-10-09T00:06:32.443Z,1.60
2022-10-09T00:09:01.250Z,1.77
2022-10-09T00:11:30.566Z,1.85
2022-10-09T00:13:59.327Z,2.03
2022-10-09T00:16:27.510Z,1.98
2022-10-09T00:18:56.094Z,2.30
2022-10-09T00:21:26.374Z,2.37
2022-10-09T00:23:56.782Z,1.87
2022-10-09T00:26:25.607Z,2.00
2022-10-09T00:28:53.996Z,2.28
2022-10-09T00:31:21.994Z,2.22
2022-10-09T00:33:49.908Z,1.48
2022-10-09T00:36:20.524Z,1.60
2022-10-09T00:38:48.404Z,1.30
2022-10-09T00:41:25.479Z,1.45
2022-10-09T00:44:00.141Z,2.20
2022-10-09T00:46:46.335Z,1.62
2022-10-09T00:49:16.227Z,1.77
2022-10-09T00:51:46.699Z,1.73
2022-10-09T00:54:17.368Z,1.80
2022-10-09T00:56:45.241Z,1.25
2022-10-09T00:59:13.541Z,1.40
2022-10-09T01:01:42.765Z,1.42
2022-10-09T01:04:10.553Z,1.60
2022-10-09T01:06:52.583Z,1.58
2022-10-09T01:09:47.475Z,1.27
2022-10-09T01:12:18.097Z,2.15
2022-10-09T01:14:57.142Z,1.60
2022-10-09T01:18:00.417Z,1.60
2022-10-09T01:21:01.795Z,1.60
2022-10-09T01:23:42.810Z,1.30
2022-10-09T01:26:32.199Z,1.50
2022-10-09T01:29:07.911Z,1.40
2022-10-09T01:31:41.236Z,1.35
2022-10-09T01:34:11.299Z,1.70
2022-10-09T01:36:40.786Z,1.42
2022-10-09T01:39:10.764Z,1.30
2022-10-09T01:41:38.986Z,1.45
2022-10-09T01:44:20.540Z,1.35
2022-10-09T01:46:48.977Z,1.30
2022-10-09T01:49:40.940Z,2.22
2022-10-09T01:52:45.586Z,1.48
2022-10-09T01:55:35.389Z,1.33
2022-10-09T01:58:28.081Z,1.98
2022-10-09T02:01:02.993Z,1.25
2022-10-09T02:03:31.609Z,1.50
2022-10-09T02:06:02.392Z,1.60
2022-10-09T02:08:32.972Z,1.80
2022-10-09T02:11:03.678Z,1.50
2022-10-09T02:13:33.472Z,1.50
2022-10-09T02:16:22.725Z,1.35
2022-10-09T02:19:03.169Z,1.33
2022-10-09T02:21:46.199Z,1.90
2022-10-09T02:24:20.003Z,1.30
2022-10-09T02:26:47.878Z,1.27
2022-10-09T02:29:16.638Z,1.40
2022-10-09T02:31:45.124Z,1.37
2022-10-09T02:34:17.835Z,1.30
2022-10-09T02:36:45.446Z,1.83
2022-10-09T02:39:13.965Z,1.50
2022-10-09T02:41:41.700Z,1.30
2022-10-09T02:44:09.415Z,1.60
2022-10-09T02:46:38.936Z,1.75
2022-10-09T02:49:07.804Z,1.75
2022-10-09T02:51:35.800Z,1.40
2022-10-09T02:54:03.453Z,1.33
2022-10-09T02:56:34.502Z,1.23
2022-10-09T02:59:04.495Z,1.50
2022-10-09T03:01:32.276Z,1.50
2022-10-09T03:04:00.198Z,1.52
2022-10-09T03:06:29.528Z,1.50
2022-10-09T03:08:57.829Z,1.85
2022-10-09T03:11:26.615Z,1.30
2022-10-09T03:13:55.591Z,1.55
2022-10-09T03:16:26.141Z,1.50
2022-10-09T03:18:54.952Z,1.45
2022-10-09T03:21:25.806Z,1.60
2022-10-09T03:23:54.506Z,1.90
2022-10-09T03:26:25.197Z,1.60
2022-10-09T03:28:54.205Z,1.60
2022-10-09T03:34:12.731Z,1.48
2022-10-09T03:36:40.888Z,1.65
2022-10-09T03:39:08.617Z,1.62
2022-10-09T03:41:36.260Z,1.73
2022-10-09T03:44:03.873Z,1.85
2022-10-09T03:46:31.650Z,1.80
2022-10-09T03:48:59.310Z,1.80
2022-10-09T03:51:27.677Z,1.80
2022-10-09T03:53:55.355Z,2.00
2022-10-09T03:56:23.008Z,2.17
2022-10-09T03:58:50.751Z,2.00
2022-10-09T04:01:18.454Z,2.10
2022-10-09T04:03:46.201Z,2.00
2022-10-09T04:06:13.860Z,1.67
2022-10-09T04:08:41.605Z,2.28
2022-10-09T04:11:09.270Z,2.20
2022-10-09T04:13:37.068Z,1.85
2022-10-09T04:16:04.813Z,2.45
2022-10-09T04:18:32.457Z,2.60
2022-10-09T04:21:00.173Z,1.90
2022-10-09T04:23:28.996Z,2.28
2022-10-09T04:25:59.558Z,2.65
2022-10-09T04:28:29.282Z,1.95
2022-10-09T04:31:00.575Z,2.87
2022-10-09T04:33:28.483Z,2.45
2022-10-09T04:35:56.839Z,2.50
2022-10-09T04:38:25.987Z,2.10
2022-10-09T04:41:01.762Z,2.60
2022-10-09T04:43:31.000Z,2.62
2022-10-09T04:45:59.061Z,2.92
2022-10-09T04:48:27.010Z,2.92
2022-10-09T04:50:54.733Z,2.83
2022-10-09T04:53:22.438Z,2.33
2022-10-09T04:55:50.629Z,2.65
2022-10-09T04:58:18.270Z,2.70
2022-10-09T05:00:47.324Z,2.30
2022-10-09T05:03:15.116Z,3.10
2022-10-09T05:05:42.812Z,2.60
2022-10-09T05:08:10.474Z,2.00
2022-10-09T05:10:38.158Z,2.70
2022-10-09T05:13:05.957Z,2.20
2022-10-09T05:15:37.799Z,2.35
2022-10-09T05:18:05.585Z,2.03
2022-10-09T05:20:33.273Z,3.03
2022-10-09T05:23:00.951Z,2.50
2022-10-09T05:25:28.624Z,2.25
2022-10-09T05:27:56.265Z,2.47
2022-10-09T05:30:23.900Z,2.60
2022-10-09T05:32:52.113Z,2.70
2022-10-09T05:35:19.939Z,2.55
2022-10-09T05:37:47.649Z,2.72
2022-10-09T05:40:15.328Z,2.50
2022-10-09T05:42:42.995Z,2.42
2022-10-09T05:45:12.009Z,2.60
2022-10-09T05:47:39.714Z,2.72
2022-10-09T05:50:07.617Z,2.55
2022-10-09T05:52:37.020Z,2.28
2022-10-09T05:55:04.888Z,3.25
2022-10-09T05:57:32.564Z,2.67
2022-10-09T06:00:00.261Z,3.15
2022-10-09T06:02:27.904Z,2.40
2022-10-09T06:04:55.734Z,2.97
2022-10-09T06:07:23.450Z,2.33
2022-10-09T06:09:51.869Z,2.78
2022-10-09T06:12:19.557Z,2.92
2022-10-09T06:14:47.472Z,2.60
2022-10-09T06:17:15.131Z,2.22
2022-10-09T06:19:42.874Z,2.40
2022-10-09T06:22:10.502Z,2.58
2022-10-09T06:24:38.422Z,2.75
2022-10-09T06:27:06.160Z,2.60
2022-10-09T06:29:33.821Z,2.40
2022-10-09T06:32:01.530Z,2.72
2022-10-09T06:34:29.202Z,2.25
2022-10-09T06:36:57.088Z,2.50
2022-10-09T06:39:24.892Z,3.05
2022-10-09T06:41:52.574Z,2.75
2022-10-09T06:44:20.226Z,2.20
2022-10-09T06:46:50.693Z,2.53
2022-10-09T06:49:18.489Z,2.70
2022-10-09T06:51:46.204Z,2.87
2022-10-09T06:54:17.141Z,3.25
2022-10-09T06:56:44.855Z,3.08
2022-10-09T06:59:12.971Z,2.78
2022-10-09T07:01:40.951Z,2.75
2022-10-09T07:04:15.439Z,2.53
2022-10-09T07:06:45.553Z,2.67
2022-10-09T07:09:15.591Z,2.62
2022-10-09T07:11:46.584Z,3.15
2022-10-09T07:14:16.925Z,2.58
2022-10-09T07:16:47.107Z,2.60
2022-10-09T07:19:16.271Z,3.22
2022-10-09T07:21:45.768Z,2.70
2022-10-09T07:24:14.589Z,2.95
2022-10-09T07:26:44.856Z,2.70
2022-10-09T07:29:15.955Z,3.08
2022-10-09T07:31:43.670Z,2.60
2022-10-09T07:34:11.772Z,3.00
2022-10-09T07:36:39.463Z,2.90
2022-10-09T07:39:07.522Z,3.45
2022-10-09T07:41:35.913Z,3.08
2022-10-09T07:44:03.520Z,3.08
2022-10-09T07:46:34.003Z,3.30
2022-10-09T07:49:03.056Z,2.62
2022-10-09T07:51:32.436Z,3.80
2022-10-09T07:54:02.855Z,3.53
2022-10-09T07:56:36.521Z,3.30
2022-10-09T07:59:06.939Z,2.95
2022-10-09T08:01:36.524Z,3.00
2022-10-09T08:04:05.103Z,3.08
2022-10-09T08:06:34.006Z,3.00
2022-10-09T08:09:04.017Z,3.58
2022-10-09T08:11:32.286Z,2.85
2022-10-09T08:14:00.467Z,4.07
2022-10-09T08:16:29.563Z,3.00
2022-10-09T08:18:59.151Z,2.75
2022-10-09T08:21:29.401Z,3.17
2022-10-09T08:23:58.776Z,3.47
2022-10-09T08:26:29.285Z,2.78
2022-10-09T08:29:00.226Z,3.28
2022-10-09T08:31:29.187Z,2.85
2022-10-09T08:33:58.611Z,3.00
2022-10-09T08:36:27.393Z,3.35
2022-10-09T08:38:55.084Z,2.67
2022-10-09T08:41:55.284Z,2.83
2022-10-09T08:44:46.881Z,3.17
2022-10-09T08:47:23.146Z,2.92
2022-10-09T08:49:58.812Z,3.15
2022-10-09T08:52:32.755Z,2.67
2022-10-09T08:55:07.462Z,2.97
2022-10-09T08:57:35.725Z,2.65
2022-10-09T09:00:03.337Z,3.00
2022-10-09T09:03:10.205Z,3.15
2022-10-09T09:05:50.728Z,3.45
2022-10-09T09:08:28.501Z,2.62
2022-10-09T09:11:24.135Z,2.90
2022-10-09T09:14:28.847Z,3.75
2022-10-09T09:17:25.619Z,3.25
2022-10-09T09:20:21.970Z,2.80
2022-10-09T09:22:51.467Z,2.85
2022-10-09T09:25:29.595Z,2.87
2022-10-09T09:28:03.290Z,3.25
2022-10-09T09:30:41.811Z,2.62
2022-10-09T09:33:12.549Z,2.70
2022-10-09T09:35:58.214Z,3.20
2022-10-09T09:38:26.062Z,2.90
2022-10-09T09:40:54.526Z,3.20
2022-10-09T09:43:24.636Z,2.85
2022-10-09T09:45:59.030Z,2.47
2022-10-09T09:48:37.020Z,2.70
2022-10-09T09:51:27.565Z,3.17
2022-10-09T09:54:06.871Z,3.30
2022-10-09T09:56:59.874Z,2.85
2022-10-09T09:59:32.804Z,2.80
2022-10-09T10:02:11.810Z,2.60
2022-10-09T10:04:49.798Z,3.10
2022-10-09T10:07:32.442Z,2.85
2022-10-09T10:10:09.033Z,3.70
2022-10-09T10:12:49.230Z,4.35
2022-10-09T10:15:29.497Z,2.95
2022-10-09T10:18:04.497Z,3.30
2022-10-09T10:20:34.604Z,3.30
2022-10-09T10:23:02.272Z,2.72
2022-10-09T10:25:35.135Z,3.30
2022-10-09T10:28:14.239Z,3.17
2022-10-09T10:30:43.410Z,2.80
2022-10-09T10:33:18.758Z,3.40
2022-10-09T10:35:50.191Z,3.15
2022-10-09T10:38:58.493Z,3.03
2022-10-09T10:41:35.116Z,3.30
2022-10-09T10:44:20.088Z,3.00
2022-10-09T10:46:53.581Z,3.03
2022-10-09T10:49:23.450Z,3.25
2022-10-09T10:51:54.854Z,2.80
2022-10-09T10:54:46.233Z,2.60
2022-10-09T10:57:31.100Z,3.35
2022-10-09T11:00:09.257Z,2.72
2022-10-09T11:02:56.041Z,3.47
2022-10-09T11:05:33.299Z,2.95
2022-10-09T11:08:32.623Z,3.08
2022-10-09T11:11:06.866Z,3.75
2022-10-09T11:14:02.438Z,2.83
2022-10-09T11:16:36.100Z,2.90
2022-10-09T11:19:30.168Z,2.90
2022-10-09T11:22:07.983Z,3.00
2022-10-09T11:25:03.473Z,2.97
2022-10-09T11:27:55.864Z,3.25
2022-10-09T11:30:23.610Z,3.15
2022-10-09T11:33:06.402Z,3.05
2022-10-09T11:35:53.176Z,3.22
2022-10-09T11:38:26.806Z,3.65
2022-10-09T11:40:55.694Z,3.08
2022-10-09T11:43:26.232Z,3.45
2022-10-09T11:46:26.977Z,3.50
2022-10-09T11:49:21.315Z,3.33
2022-10-09T11:52:05.958Z,3.37
2022-10-09T11:54:34.547Z,2.67
2022-10-09T11:57:06.577Z,3.75
2022-10-09T11:59:37.539Z,3.20
2022-10-09T12:02:28.900Z,3.37
2022-10-09T12:04:57.840Z,3.00
2022-10-09T12:07:35.767Z,3.22
2022-10-09T12:10:10.216Z,3.05
2022-10-09T12:12:39.883Z,3.60
2022-10-09T12:15:54.566Z,3.10
2022-10-09T12:18:28.149Z,3.45
2022-10-09T12:20:57.546Z,3.30
2022-10-09T12:23:31.062Z,3.30
2022-10-09T12:26:00.207Z,3.33
2022-10-09T12:28:39.526Z,3.35
2022-10-09T12:31:18.583Z,3.28
2022-10-09T12:33:55.804Z,2.97
2022-10-09T12:36:26.794Z,2.90
2022-10-09T12:38:54.995Z,3.50
2022-10-09T12:41:27.539Z,3.20
2022-10-09T12:43:57.321Z,2.87
2022-10-09T12:46:29.859Z,2.90
2022-10-09T12:48:58.477Z,3.03
2022-10-09T12:51:28.048Z,3.30
2022-10-09T12:53:56.435Z,3.10
2022-10-09T12:56:39.592Z,2.97
2022-10-09T12:59:08.465Z,2.78
2022-10-09T13:01:36.923Z,2.87
2022-10-09T13:04:11.704Z,3.17
2022-10-09T13:06:45.853Z,3.33
2022-10-09T13:09:41.013Z,3.03
2022-10-09T13:12:22.069Z,3.15
2022-10-09T13:14:52.721Z,3.20
2022-10-09T13:17:34.606Z,3.37
2022-10-09T13:20:25.543Z,3.08
2022-10-09T13:23:05.138Z,3.20
2022-10-09T13:25:43.273Z,2.80
2022-10-09T13:28:21.476Z,2.95
2022-10-09T13:30:49.264Z,3.30
2022-10-09T13:33:17.650Z,3.15
2022-10-09T13:35:45.782Z,3.00
2022-10-09T13:38:18.513Z,2.72
2022-10-09T13:40:46.155Z,3.12
2022-10-09T13:43:22.049Z,3.50
2022-10-09T13:45:49.823Z,2.80
2022-10-09T13:48:18.603Z,3.25
2022-10-09T13:50:47.109Z,3.67
2022-10-09T13:53:14.781Z,2.60
2022-10-09T13:55:42.573Z,3.45
2022-10-09T13:58:10.375Z,2.53
2022-10-09T14:00:38.610Z,2.35
2022-10-09T14:03:06.409Z,3.10
2022-10-09T14:05:34.034Z,2.97
2022-10-09T14:08:01.885Z,3.00
2022-10-09T14:10:29.587Z,2.17
2022-10-09T14:12:57.361Z,2.62
2022-10-09T14:15:25.040Z,2.87
2022-10-09T14:17:52.641Z,2.42
2022-10-09T14:20:21.006Z,2.70
2022-10-09T14:22:48.833Z,2.95
2022-10-09T14:25:16.798Z,2.60
2022-10-09T14:27:44.431Z,2.58
2022-10-09T14:30:12.602Z,2.70
2022-10-09T14:32:40.237Z,2.60
2022-10-09T14:35:08.486Z,3.95
2022-10-09T14:37:41.524Z,2.75
2022-10-09T14:40:11.147Z,2.80
2022-10-09T14:42:39.873Z,2.80
2022-10-09T14:45:08.825Z,3.30
2022-10-09T14:47:36.638Z,2.75
2022-10-09T14:50:05.083Z,3.08
2022-10-09T14:52:32.722Z,3.33
2022-10-09T14:55:00.449Z,2.90
2022-10-09T14:57:31.644Z,3.08
2022-10-09T15:00:03.395Z,3.12
2022-10-09T15:02:31.080Z,3.00
2022-10-09T15:04:58.711Z,3.75
2022-10-09T15:07:29.081Z,3.20
2022-10-09T15:09:58.017Z,2.87
2022-10-09T15:12:25.749Z,3.20
2022-10-09T15:14:53.490Z,2.75
2022-10-09T15:17:21.121Z,2.80
2022-10-09T15:19:48.911Z,3.00
2022-10-09T15:22:16.587Z,2.75
2022-10-09T15:24:44.211Z,3.30
2022-10-09T15:27:11.875Z,3.33
2022-10-09T15:29:39.582Z,2.87
2022-10-09T15:32:07.274Z,3.03
2022-10-09T15:34:38.748Z,3.58
2022-10-09T15:37:08.489Z,3.00
2022-10-09T15:39:36.341Z,3.17
2022-10-09T15:42:04.626Z,2.97
2022-10-09T15:44:32.303Z,3.20
2022-10-09T15:46:59.975Z,3.20
2022-10-09T15:49:27.616Z,3.58
2022-10-09T15:51:55.249Z,3.05
2022-10-09T15:54:23.022Z,3.50
2022-10-09T15:56:50.775Z,3.87
2022-10-09T15:59:18.461Z,3.20
2022-10-09T16:01:46.311Z,3.50
2022-10-09T16:04:14.067Z,3.30
2022-10-09T16:06:41.717Z,3.33
2022-10-09T16:09:09.471Z,3.35
2022-10-09T16:11:37.164Z,3.65
2022-10-09T16:14:05.594Z,3.40
2022-10-09T16:16:33.348Z,2.90
2022-10-09T16:19:04.092Z,3.87
2022-10-09T16:21:32.047Z,3.70
2022-10-09T16:24:00.954Z,3.67
2022-10-09T16:26:30.353Z,3.97
2022-10-09T16:28:58.498Z,3.15
2022-10-09T16:31:29.371Z,2.87
2022-10-09T16:33:57.421Z,3.25
2022-10-09T16:36:25.310Z,3.03
2022-10-09T16:38:53.111Z,3.10
2022-10-09T16:41:23.032Z,2.75
2022-10-09T16:43:55.549Z,3.35
2022-10-09T16:46:27.205Z,3.37
2022-10-09T16:48:56.573Z,3.45
2022-10-09T16:51:28.017Z,3.65
2022-10-09T16:53:58.456Z,2.85
2022-10-09T16:56:32.456Z,3.40
2022-10-09T16:59:02.699Z,3.47
2022-10-09T17:01:31.243Z,2.95
2022-10-09T17:04:00.258Z,3.17
2022-10-09T17:06:28.834Z,3.53
2022-10-09T17:08:59.172Z,3.10
2022-10-09T17:11:30.101Z,3.17
2022-10-09T17:13:58.871Z,4.30
2022-10-09T17:16:29.429Z,3.37
2022-10-09T17:18:57.299Z,3.47
2022-10-09T17:21:27.874Z,3.40
2022-10-09T17:24:02.261Z,3.30
2022-10-09T17:26:30.442Z,3.83
2022-10-09T17:28:59.627Z,3.83
2022-10-09T17:31:28.706Z,4.43
2022-10-09T17:33:59.754Z,4.43
2022-10-09T17:36:29.845Z,4.40
2022-10-09T17:38:58.256Z,5.18
2022-10-09T17:41:27.731Z,6.28
2022-10-09T17:43:57.126Z,5.70
2022-10-09T17:46:26.322Z,5.05
2022-10-09T17:48:54.499Z,5.60
2022-10-09T17:51:43.619Z,5.60
2022-10-09T17:54:18.073Z,5.15
2022-10-09T17:56:46.333Z,5.07
2022-10-09T17:59:14.250Z,6.07
2022-10-09T18:01:42.186Z,6.32
2022-10-09T18:04:15.024Z,6.37
2022-10-09T18:06:42.745Z,8.00
2022-10-09T18:09:10.840Z,9.63
2022-10-09T18:11:38.616Z,9.93
2022-10-09T18:14:06.540Z,9.85
2022-10-09T18:16:37.606Z,10.10
2022-10-09T18:19:08.624Z,9.75
2022-10-09T18:21:36.753Z,9.27
2022-10-09T18:24:04.581Z,8.30
2022-10-09T18:26:32.517Z,7.43
2022-10-09T18:29:01.802Z,6.25
2022-10-09T18:31:30.378Z,5.97
2022-10-09T18:33:59.795Z,5.72
2022-10-09T18:36:32.747Z,4.95
2022-10-09T18:39:06.817Z,4.70
2022-10-09T18:41:34.557Z,5.12
2022-10-09T18:44:03.442Z,5.35
2022-10-09T18:46:37.039Z,5.25
2022-10-09T18:49:09.732Z,5.60
2022-10-09T18:51:40.673Z,5.43
2022-10-09T18:54:08.823Z,5.85
2022-10-09T18:56:37.632Z,6.15
2022-10-09T18:59:09.607Z,5.68
2022-10-09T19:01:37.431Z,5.62
2022-10-09T19:04:06.019Z,5.90
2022-10-09T19:06:33.631Z,5.55
2022-10-09T19:09:02.053Z,5.97
2022-10-09T19:11:32.462Z,5.20
2022-10-09T19:14:03.195Z,6.12
2022-10-09T19:16:33.470Z,5.07
2022-10-09T19:19:01.242Z,5.80
2022-10-09T19:21:28.912Z,6.00
2022-10-09T19:23:56.891Z,5.70
2022-10-09T19:26:24.867Z,5.20
2022-10-09T19:28:53.050Z,5.78
2022-10-09T19:31:20.674Z,6.20
2022-10-09T19:33:48.761Z,5.72
2022-10-09T19:36:16.449Z,6.07
2022-10-09T19:38:45.033Z,5.22
2022-10-09T19:41:16.655Z,5.37
2022-10-09T19:43:44.410Z,5.00
2022-10-09T19:46:15.667Z,5.30
2022-10-09T19:48:43.345Z,5.10
2022-10-09T19:51:17.492Z,5.47
2022-10-09T19:53:45.912Z,6.05
2022-10-09T19:56:16.890Z,6.45
2022-10-09T19:58:46.137Z,5.40
2022-10-09T20:01:15.876Z,5.68
2022-10-09T20:03:44.028Z,6.03
2022-10-09T20:06:12.736Z,5.57
2022-10-09T20:08:42.448Z,6.15
2022-10-09T20:11:12.580Z,5.62
2022-10-09T20:13:42.218Z,5.15
2022-10-09T20:16:13.462Z,6.15
2022-10-09T20:18:43.587Z,6.43
2022-10-09T20:21:14.164Z,5.82
2022-10-09T20:23:42.533Z,5.65
2022-10-09T20:26:14.082Z,5.50
2022-10-09T20:28:42.358Z,5.30
2022-10-09T20:31:15.686Z,5.47
2022-10-09T20:33:43.998Z,4.37
2022-10-09T20:36:32.924Z,5.07
2022-10-09T20:39:02.464Z,5.47
2022-10-09T20:41:31.608Z,4.93
2022-10-09T20:44:01.440Z,5.68
2022-10-09T20:46:30.763Z,5.93
2022-10-09T20:48:58.582Z,5.37
2022-10-09T20:51:27.499Z,6.03
2022-10-09T20:54:00.218Z,5.25
2022-10-09T20:56:30.873Z,5.62
2022-10-09T20:58:58.996Z,5.22
2022-10-09T21:01:26.929Z,5.10
2022-10-09T21:03:56.146Z,5.45
2022-10-09T21:06:24.445Z,5.15
2022-10-09T21:08:52.116Z,5.80
2022-10-09T21:11:21.116Z,5.78
2022-10-09T21:13:50.260Z,5.57
2022-10-09T21:16:21.697Z,5.70
2022-10-09T21:18:53.660Z,5.57
2022-10-09T21:21:21.579Z,6.00
2022-10-09T21:23:52.389Z,5.37
2022-10-09T21:26:21.694Z,5.43
2022-10-09T21:28:51.667Z,5.30
2022-10-09T21:31:27.393Z,5.07
2022-10-09T21:33:55.364Z,5.03
2022-10-09T21:37:01.733Z,5.00
2022-10-09T21:39:31.759Z,5.05
2022-10-09T21:42:01.342Z,5.60
2022-10-09T21:44:29.002Z,6.00
2022-10-09T21:46:57.027Z,5.43
2022-10-09T21:49:27.034Z,5.82
2022-10-09T21:51:55.573Z,5.75
2022-10-09T21:54:23.613Z,5.30
2022-10-09T21:56:51.399Z,5.03
2022-10-09T21:59:19.171Z,6.37
2022-10-09T22:01:46.863Z,5.35
2022-10-09T22:04:14.664Z,5.72
2022-10-09T22:06:42.386Z,5.25
2022-10-09T22:09:11.411Z,6.40
2022-10-09T22:11:39.631Z,6.30
2022-10-09T22:14:08.335Z,6.40
2022-10-09T22:16:35.987Z,6.12
2022-10-09T22:19:03.762Z,5.62
2022-10-09T22:21:31.521Z,6.05
2022-10-09T22:24:01.161Z,5.22
2022-10-09T22:26:28.896Z,6.28
2022-10-09T22:28:56.586Z,6.93
2022-10-09T22:31:26.952Z,5.85
2022-10-09T22:33:56.577Z,6.25
2022-10-09T22:36:26.930Z,6.20
2022-10-09T22:38:56.384Z,5.87
2022-10-09T22:41:25.793Z,6.07
2022-10-09T22:43:55.687Z,5.32
2022-10-09T22:46:29.232Z,5.40
2022-10-09T22:48:57.506Z,5.80
2022-10-09T22:51:27.020Z,5.80
2022-10-09T22:53:55.422Z,5.82
2022-10-09T22:56:25.806Z,5.78
2022-10-09T22:58:54.295Z,5.90
2022-10-09T23:01:31.065Z,5.68
2022-10-09T23:04:00.206Z,5.05
2022-10-09T23:06:27.860Z,6.32
2022-10-09T23:08:55.582Z,5.75
2022-10-09T23:11:24.266Z,5.30
2022-10-09T23:13:59.709Z,5.35
2022-10-09T23:16:28.742Z,5.55
2022-10-09T23:18:58.233Z,5.15
2022-10-09T23:21:26.268Z,5.53
2022-10-09T23:23:54.201Z,5.20
2022-10-09T23:26:24.817Z,5.10
2022-10-09T23:28:54.646Z,5.25
2022-10-09T23:31:23.214Z,5.32
2022-10-09T23:33:50.979Z,5.12
2022-10-09T23:36:23.082Z,4.87
2022-10-09T23:38:51.978Z,4.80
2022-10-09T23:41:22.112Z,5.03
2022-10-09T23:43:50.037Z,4.60
2022-10-09T23:46:20.389Z,4.57
2022-10-09T23:48:49.274Z,5.55
2022-10-09T23:51:18.306Z,4.80
2022-10-09T23:53:46.334Z,4.72
2022-10-09T23:56:20.616Z,4.50
2022-10-09T23:58:48.546Z,5.45
