createdAt,value
2023-04-16T00:00:10.609Z,98388.79
2023-04-16T00:03:33.021Z,98393.56
2023-04-16T00:06:49.822Z,98393.83
2023-04-16T00:10:06.936Z,98387.08
2023-04-16T00:13:23.682Z,98396.30
2023-04-16T00:16:41.975Z,98394.17
2023-04-16T00:19:58.918Z,98398.66
2023-04-16T00:23:16.458Z,98397.14
2023-04-16T00:26:32.914Z,98398.73
2023-04-16T00:29:49.614Z,98399.48
2023-04-16T00:33:06.540Z,98410.13
2023-04-16T00:36:23.054Z,98426.41
2023-04-16T00:39:41.781Z,98433.34
2023-04-16T00:42:59.090Z,98435.17
2023-04-16T00:46:16.615Z,98435.11
2023-04-16T00:49:33.662Z,98437.23
2023-04-16T00:58:58.905Z,98453.48
2023-04-16T01:02:15.674Z,98458.73
2023-04-16T01:05:32.366Z,98457.59
2023-04-16T01:08:48.900Z,98463.86
2023-04-16T01:12:05.352Z,98462.99
2023-04-16T01:15:22.320Z,98462.41
2023-04-16T01:18:38.742Z,98456.80
2023-04-16T01:21:55.105Z,98458.97
2023-04-16T01:25:12.136Z,98450.77
2023-04-16T01:28:28.723Z,98454.72
2023-04-16T01:31:45.378Z,98453.55
2023-04-16T01:35:07.013Z,98453.55
2023-04-16T01:44:31.884Z,98442.67
2023-04-16T01:47:48.704Z,98442.35
2023-04-16T01:51:05.901Z,98439.72
2023-04-16T01:54:22.338Z,98433.47
2023-04-16T01:57:41.219Z,98441.88
2023-04-16T02:00:57.778Z,98436.38
2023-04-16T02:04:15.216Z,98442.23
2023-04-16T02:07:32.845Z,98445.11
2023-04-16T02:10:49.218Z,98438.88
2023-04-16T02:14:06.190Z,98443.30
2023-04-16T02:17:23.334Z,98445.77
2023-04-16T02:20:41.945Z,98451.17
2023-04-16T02:23:59.147Z,98452.91
2023-04-16T02:27:17.873Z,98455.68
2023-04-16T02:30:35.800Z,98455.55
2023-04-16T02:33:52.813Z,98458.67
2023-04-16T02:37:10.252Z,98465.74
2023-04-16T02:40:29.039Z,98477.75
2023-04-16T02:43:45.454Z,98469.18
2023-04-16T02:47:02.543Z,98477.44
2023-04-16T02:50:20.595Z,98483.44
2023-04-16T02:53:37.454Z,98484.13
2023-04-16T02:56:54.317Z,98488.63
2023-04-16T03:00:12.345Z,98489.16
2023-04-16T03:03:30.233Z,98495.66
2023-04-16T03:06:47.459Z,98493.09
2023-04-16T03:10:05.299Z,98508.34
2023-04-16T03:13:21.916Z,98494.68
2023-04-16T03:16:40.436Z,98511.47
2023-04-16T03:19:56.801Z,98512.70
2023-04-16T03:27:07.406Z,98516.49
2023-04-16T03:30:24.505Z,98526.25
2023-04-16T03:33:40.849Z,98527.91
2023-04-16T03:36:57.334Z,98533.59
2023-04-16T03:40:16.438Z,98532.03
2023-04-16T03:43:33.121Z,98545.59
2023-04-16T03:46:50.183Z,98543.66
2023-04-16T03:50:07.018Z,98544.51
2023-04-16T03:58:22.118Z,98541.93
2023-04-16T04:01:42.392Z,98550.77
2023-04-16T04:04:59.545Z,98558.38
2023-04-16T04:08:17.110Z,98560.04
2023-04-16T04:11:36.491Z,98567.09
2023-04-16T04:14:53.547Z,98573.55
2023-04-16T04:18:10.137Z,98574.97
2023-04-16T04:21:27.013Z,98587.67
2023-04-16T04:24:43.518Z,98592.47
2023-04-16T04:27:59.768Z,98601.80
2023-04-16T04:31:17.758Z,98603.11
2023-04-16T04:34:34.288Z,98606.38
2023-04-16T04:37:51.494Z,98612.39
2023-04-16T04:41:11.711Z,98610.84
2023-04-16T04:44:28.314Z,98606.55
2023-04-16T04:47:48.666Z,98610.02
2023-04-16T04:51:06.161Z,98609.33
2023-04-16T04:54:25.958Z,98608.36
2023-04-16T04:57:44.750Z,98615.13
2023-04-16T05:01:03.891Z,98625.82
2023-04-16T05:04:20.547Z,98625.44
2023-04-16T05:07:43.058Z,98635.27
2023-04-16T05:11:02.602Z,98643.90
2023-04-16T05:14:19.294Z,98642.14
2023-04-16T05:17:35.747Z,98655.47
2023-04-16T05:20:52.660Z,98658.22
2023-04-16T05:24:09.713Z,98662.27
2023-04-16T05:27:28.428Z,98659.68
2023-04-16T05:30:45.047Z,98670.61
2023-04-16T05:34:02.231Z,98665.87
2023-04-16T05:37:18.913Z,98663.98
2023-04-16T05:40:35.357Z,98666.31
2023-04-16T05:43:51.823Z,98657.77
2023-04-16T05:47:13.095Z,98664.05
2023-04-16T05:50:30.821Z,98680.23
2023-04-16T05:53:47.536Z,98674.75
2023-04-16T05:57:04.142Z,98681.97
2023-04-16T06:00:29.198Z,98685.06
2023-04-16T06:03:46.156Z,98695.10
2023-04-16T06:07:02.777Z,98693.33
2023-04-16T06:10:21.857Z,98695.77
2023-04-16T06:13:46.896Z,98696.95
2023-04-16T06:17:03.237Z,98700.85
2023-04-16T06:20:22.608Z,98700.69
2023-04-16T06:23:36.671Z,98709.23
2023-04-16T06:26:52.906Z,98715.45
2023-04-16T06:30:10.876Z,98724.13
2023-04-16T06:33:27.485Z,98730.23
2023-04-16T06:36:45.252Z,98732.87
2023-04-16T06:40:17.429Z,98730.44
2023-04-16T06:43:34.695Z,98739.66
2023-04-16T06:46:52.008Z,98746.36
2023-04-16T06:50:08.728Z,98739.42
2023-04-16T06:53:25.634Z,98738.59
2023-04-16T06:56:43.294Z,98744.13
2023-04-16T06:59:59.807Z,98748.19
2023-04-16T07:03:19.046Z,98754.25
2023-04-16T07:06:35.934Z,98758.00
2023-04-16T07:09:53.429Z,98756.48
2023-04-16T07:13:11.101Z,98756.40
2023-04-16T07:16:28.323Z,98759.30
2023-04-16T07:19:45.559Z,98759.13
2023-04-16T07:23:02.455Z,98774.72
2023-04-16T07:26:18.798Z,98774.48
2023-04-16T07:29:35.095Z,98778.44
2023-04-16T07:32:56.074Z,98790.27
2023-04-16T07:36:13.248Z,98790.77
2023-04-16T07:42:33.174Z,98795.28
2023-04-16T07:45:50.375Z,98811.47
2023-04-16T07:49:07.928Z,98812.50
2023-04-16T07:52:25.178Z,98825.23
2023-04-16T07:59:23.650Z,98844.45
2023-04-16T08:02:56.494Z,98843.63
2023-04-16T08:06:19.237Z,98836.60
2023-04-16T08:09:36.845Z,98837.41
2023-04-16T08:12:53.812Z,98841.13
2023-04-16T08:22:35.185Z,98850.40
2023-04-16T08:26:13.430Z,98842.34
2023-04-16T08:30:18.557Z,98845.77
2023-04-16T08:34:09.833Z,98836.31
2023-04-16T08:37:36.687Z,98841.34
2023-04-16T08:52:28.086Z,98852.24
2023-04-16T08:55:54.218Z,98861.78
2023-04-16T08:59:11.125Z,98862.55
2023-04-16T09:02:28.645Z,98862.13
2023-04-16T09:05:50.127Z,98861.88
2023-04-16T09:09:08.767Z,98866.96
2023-04-16T09:12:27.475Z,98863.85
2023-04-16T09:15:44.180Z,98863.86
2023-04-16T09:19:01.971Z,98851.21
2023-04-16T09:22:23.074Z,98861.30
2023-04-16T09:25:44.938Z,98855.59
2023-04-16T09:29:02.912Z,98852.98
2023-04-16T09:32:20.636Z,98866.61
2023-04-16T09:35:39.484Z,98867.45
2023-04-16T09:39:15.017Z,98860.66
2023-04-16T09:42:39.560Z,98855.53
2023-04-16T09:46:01.076Z,98859.20
2023-04-16T09:49:24.174Z,98854.90
2023-04-16T09:52:48.861Z,98856.03
2023-04-16T09:56:12.652Z,98847.80
2023-04-16T09:59:34.842Z,98862.81
2023-04-16T10:02:51.759Z,98857.77
2023-04-16T10:06:18.460Z,98862.69
2023-04-16T10:09:40.968Z,98857.44
2023-04-16T10:12:58.932Z,98854.77
2023-04-16T10:16:18.717Z,98858.33
2023-04-16T10:19:37.156Z,98855.08
2023-04-16T10:22:54.103Z,98844.72
2023-04-16T10:26:11.433Z,98849.11
2023-04-16T10:29:29.478Z,98844.17
2023-04-16T10:32:47.360Z,98850.73
2023-04-16T10:36:18.550Z,98853.52
2023-04-16T10:39:38.276Z,98858.66
2023-04-16T10:43:03.842Z,98859.98
2023-04-16T10:46:49.831Z,98861.47
2023-04-16T10:50:08.328Z,98851.02
2023-04-16T10:53:34.859Z,98863.63
2023-04-16T10:56:52.928Z,98851.80
2023-04-16T11:00:10.064Z,98850.86
2023-04-16T11:03:27.647Z,98856.72
2023-04-16T11:06:45.375Z,98861.53
2023-04-16T11:10:05.145Z,98859.34
2023-04-16T11:13:23.845Z,98870.59
2023-04-16T11:16:42.018Z,98861.84
2023-04-16T11:20:02.954Z,98867.58
2023-04-16T11:23:23.558Z,98853.48
2023-04-16T11:26:40.305Z,98869.31
2023-04-16T11:30:06.957Z,98866.73
2023-04-16T11:33:23.557Z,98873.05
2023-04-16T11:36:53.874Z,98872.38
2023-04-16T11:40:12.509Z,98868.17
2023-04-16T11:43:39.518Z,98859.28
2023-04-16T11:47:00.225Z,98855.86
2023-04-16T11:50:33.346Z,98865.92
2023-04-16T11:54:02.526Z,98863.77
2023-04-16T11:57:19.267Z,98854.44
2023-04-16T12:00:47.003Z,98861.09
2023-04-16T12:04:10.987Z,98858.34
2023-04-16T12:07:28.656Z,98857.95
2023-04-16T12:10:51.745Z,98853.22
2023-04-16T12:14:22.381Z,98851.63
2023-04-16T12:17:41.280Z,98851.28
2023-04-16T12:20:58.161Z,98850.98
2023-04-16T12:24:17.047Z,98845.28
2023-04-16T12:27:33.577Z,98839.31
2023-04-16T12:30:58.596Z,98837.59
2023-04-16T12:34:16.141Z,98842.27
2023-04-16T12:37:33.128Z,98842.42
2023-04-16T12:40:49.554Z,98837.14
2023-04-16T12:44:15.337Z,98830.75
2023-04-16T12:47:31.837Z,98827.48
2023-04-16T12:50:50.942Z,98832.52
2023-04-16T12:54:12.723Z,98829.39
2023-04-16T12:57:30.257Z,98831.30
2023-04-16T13:00:46.920Z,98830.10
2023-04-16T13:04:03.490Z,98819.23
2023-04-16T13:07:20.363Z,98832.23
2023-04-16T13:10:36.876Z,98824.84
2023-04-16T13:13:53.248Z,98831.84
2023-04-16T13:17:09.666Z,98833.03
2023-04-16T13:20:26.699Z,98828.74
2023-04-16T13:23:44.636Z,98829.77
2023-04-16T13:27:02.000Z,98825.23
2023-04-16T13:30:22.143Z,98824.03
2023-04-16T13:33:40.340Z,98831.03
2023-04-16T13:36:59.169Z,98823.03
2023-04-16T13:40:18.111Z,98826.48
2023-04-16T13:43:34.813Z,98816.88
2023-04-16T13:46:53.619Z,98822.45
2023-04-16T13:50:11.314Z,98829.63
2023-04-16T13:53:27.712Z,98823.87
2023-04-16T13:56:44.867Z,98830.83
2023-04-16T14:00:06.426Z,98822.61
2023-04-16T14:03:24.297Z,98815.45
2023-04-16T14:06:42.165Z,98818.77
2023-04-16T14:09:59.638Z,98809.94
2023-04-16T14:13:17.938Z,98813.48
2023-04-16T14:16:34.675Z,98822.53
2023-04-16T14:19:51.206Z,98818.83
2023-04-16T14:23:08.173Z,98817.18
2023-04-16T14:26:25.608Z,98812.27
2023-04-16T14:29:43.496Z,98816.78
2023-04-16T14:33:04.924Z,98819.88
2023-04-16T14:36:22.144Z,98816.59
2023-04-16T14:39:40.176Z,98816.78
2023-04-16T14:43:03.713Z,98807.34
2023-04-16T14:46:21.644Z,98814.34
2023-04-16T14:49:36.032Z,98818.04
2023-04-16T14:53:03.104Z,98818.42
2023-04-16T14:56:20.762Z,98818.64
2023-04-16T14:59:37.991Z,98819.28
2023-04-16T15:02:55.489Z,98822.57
2023-04-16T15:06:16.738Z,98820.14
2023-04-16T15:09:35.431Z,98823.03
2023-04-16T15:12:52.751Z,98821.83
2023-04-16T15:16:10.630Z,98822.05
2023-04-16T15:19:27.742Z,98816.89
2023-04-16T15:22:44.343Z,98821.21
2023-04-16T15:26:00.779Z,98820.63
2023-04-16T15:29:17.473Z,98817.11
2023-04-16T15:32:39.615Z,98821.26
2023-04-16T15:36:06.974Z,98816.54
2023-04-16T15:39:24.636Z,98819.83
2023-04-16T15:42:42.426Z,98824.78
2023-04-16T15:46:31.690Z,98824.16
2023-04-16T15:49:53.669Z,98820.10
2023-04-16T15:53:10.404Z,98817.03
2023-04-16T15:56:27.415Z,98812.09
2023-04-16T15:59:52.895Z,98821.76
2023-04-16T16:03:02.661Z,98817.66
2023-04-16T16:06:21.771Z,98830.84
2023-04-16T16:09:38.539Z,98823.88
2023-04-16T16:12:55.298Z,98833.76
2023-04-16T16:16:11.939Z,98833.35
2023-04-16T16:19:29.642Z,98836.45
2023-04-16T16:22:47.586Z,98839.53
2023-04-16T16:26:07.168Z,98847.55
2023-04-16T16:29:26.717Z,98848.16
2023-04-16T16:32:48.804Z,98843.03
2023-04-16T16:36:36.875Z,98846.94
2023-04-16T16:39:53.707Z,98854.33
2023-04-16T16:43:54.875Z,98856.00
2023-04-16T16:47:11.679Z,98861.14
2023-04-16T16:50:31.769Z,98851.88
2023-04-16T16:53:49.571Z,98860.53
2023-04-16T16:57:08.638Z,98861.74
2023-04-16T17:00:27.550Z,98864.18
2023-04-16T17:03:44.248Z,98861.94
2023-04-16T17:07:00.913Z,98858.05
2023-04-16T17:10:21.783Z,98867.29
2023-04-16T17:13:38.469Z,98871.19
2023-04-16T17:16:55.508Z,98876.70
2023-04-16T17:20:14.187Z,98872.40
2023-04-16T17:23:31.219Z,98880.80
2023-04-16T17:26:48.896Z,98882.42
2023-04-16T17:30:08.284Z,98885.89
2023-04-16T17:33:25.121Z,98888.13
2023-04-16T17:36:42.337Z,98892.02
2023-04-16T17:39:58.885Z,98894.87
2023-04-16T17:43:18.017Z,98900.20
2023-04-16T17:46:37.765Z,98896.73
2023-04-16T17:50:02.371Z,98901.25
2023-04-16T17:53:48.150Z,98892.41
2023-04-16T17:57:14.174Z,98897.73
2023-04-16T18:00:43.536Z,98896.04
2023-04-16T18:04:01.585Z,98905.00
2023-04-16T18:07:19.224Z,98898.93
2023-04-16T18:10:37.404Z,98899.84
2023-04-16T18:13:54.966Z,98909.55
2023-04-16T18:17:11.994Z,98916.66
2023-04-16T18:20:29.014Z,98908.52
2023-04-16T18:23:46.112Z,98911.43
2023-04-16T18:27:08.282Z,98916.81
2023-04-16T18:30:26.823Z,98923.84
2023-04-16T18:33:56.314Z,98913.77
2023-04-16T18:37:02.137Z,98928.09
2023-04-16T18:40:23.617Z,98925.55
2023-04-16T18:43:41.220Z,98929.34
2023-04-16T18:47:01.746Z,98930.61
2023-04-16T18:50:26.644Z,98927.82
2023-04-16T18:53:44.140Z,98926.84
2023-04-16T18:57:02.728Z,98924.67
2023-04-16T19:00:23.184Z,98924.50
2023-04-16T19:03:45.090Z,98925.81
2023-04-16T19:07:10.837Z,98929.55
2023-04-16T19:10:28.089Z,98920.31
2023-04-16T19:13:48.451Z,98917.73
2023-04-16T19:17:08.637Z,98925.23
2023-04-16T19:20:34.240Z,98925.16
2023-04-16T19:23:51.123Z,98916.83
2023-04-16T19:27:08.179Z,98922.02
2023-04-16T19:30:28.152Z,98920.09
2023-04-16T19:33:46.796Z,98908.63
2023-04-16T19:37:03.312Z,98913.09
2023-04-16T19:40:48.808Z,98909.97
2023-04-16T19:44:26.158Z,98916.40
2023-04-16T19:48:04.474Z,98912.28
2023-04-16T19:51:45.697Z,98907.16
2023-04-16T19:55:06.893Z,98918.20
2023-04-16T19:58:47.618Z,98908.55
2023-04-16T20:02:22.888Z,98915.86
2023-04-16T20:05:59.472Z,98914.76
2023-04-16T20:09:20.066Z,98915.28
2023-04-16T20:12:36.379Z,98907.52
2023-04-16T20:15:52.753Z,98908.55
2023-04-16T20:19:12.950Z,98913.22
2023-04-16T20:22:30.691Z,98904.80
2023-04-16T20:25:51.137Z,98900.53
2023-04-16T20:29:09.158Z,98907.15
2023-04-16T20:32:27.656Z,98908.80
2023-04-16T20:35:48.679Z,98905.71
2023-04-16T20:39:03.346Z,98910.05
2023-04-16T20:42:23.976Z,98901.02
2023-04-16T20:45:46.045Z,98898.38
2023-04-16T20:49:05.097Z,98900.05
2023-04-16T20:52:23.954Z,98891.17
2023-04-16T20:55:46.647Z,98885.22
2023-04-16T20:59:04.176Z,98880.91
2023-04-16T21:02:22.846Z,98885.06
2023-04-16T21:05:42.166Z,98888.34
2023-04-16T21:08:58.788Z,98896.31
2023-04-16T21:12:15.930Z,98891.20
2023-04-16T21:15:32.444Z,98886.56
2023-04-16T21:18:48.970Z,98887.25
2023-04-16T21:22:08.106Z,98891.39
2023-04-16T21:25:26.136Z,98887.45
2023-04-16T21:28:43.180Z,98879.23
2023-04-16T21:32:00.293Z,98898.05
2023-04-16T21:35:18.455Z,98888.70
2023-04-16T21:38:35.415Z,98886.05
2023-04-16T21:41:52.244Z,98893.32
2023-04-16T21:45:09.148Z,98902.10
2023-04-16T21:48:25.508Z,98892.20
2023-04-16T21:51:44.002Z,98891.72
2023-04-16T21:54:58.047Z,98887.57
2023-04-16T21:58:14.198Z,98895.21
2023-04-16T22:01:30.714Z,98883.13
2023-04-16T22:04:47.240Z,98884.92
2023-04-16T22:08:16.870Z,98886.58
2023-04-16T22:11:26.640Z,98888.56
2023-04-16T22:14:55.829Z,98889.58
2023-04-16T22:18:02.972Z,98890.54
2023-04-16T22:21:19.960Z,98884.11
2023-04-16T22:24:36.778Z,98903.14
2023-04-16T22:27:54.577Z,98892.23
2023-04-16T22:31:14.213Z,98894.88
2023-04-16T22:34:32.323Z,98906.08
2023-04-16T22:37:49.153Z,98903.59
2023-04-16T22:41:05.856Z,98901.44
2023-04-16T22:44:24.167Z,98900.61
2023-04-16T22:47:41.123Z,98900.09
2023-04-16T22:50:58.611Z,98909.68
2023-04-16T22:54:15.327Z,98904.85
2023-04-16T22:57:32.918Z,98901.73
2023-04-16T23:00:49.573Z,98901.53
2023-04-16T23:04:06.955Z,98898.92
2023-04-16T23:07:23.965Z,98897.06
2023-04-16T23:10:43.223Z,98903.33
2023-04-16T23:13:59.782Z,98895.54
2023-04-16T23:17:16.295Z,98887.16
2023-04-16T23:20:36.572Z,98878.61
2023-04-16T23:23:54.164Z,98885.55
2023-04-16T23:27:13.667Z,98882.41
2023-04-16T23:30:30.323Z,98884.54
2023-04-16T23:33:46.640Z,98879.36
2023-04-16T23:37:04.516Z,98881.31
2023-04-16T23:40:24.026Z,98890.84
2023-04-16T23:43:41.668Z,98893.15
2023-04-16T23:46:59.111Z,98888.80
2023-04-16T23:50:17.437Z,98891.59
2023-04-16T23:53:34.128Z,98895.84
2023-04-16T23:56:51.020Z,98893.37
