createdAt,value
2023-10-09T00:00:46.345Z,100.00
2023-10-09T00:03:34.529Z,100.00
2023-10-09T00:06:04.160Z,100.00
2023-10-09T00:08:31.995Z,100.00
2023-10-09T00:11:14.933Z,100.00
2023-10-09T00:13:53.608Z,100.00
2023-10-09T00:16:34.517Z,100.00
2023-10-09T00:19:21.025Z,100.00
2023-10-09T00:21:50.353Z,100.00
2023-10-09T00:24:25.078Z,98.88
2023-10-09T00:27:14.838Z,100.00
2023-10-09T00:29:50.096Z,100.00
2023-10-09T00:32:24.156Z,100.00
2023-10-09T00:34:52.386Z,99.23
2023-10-09T00:37:27.736Z,99.87
2023-10-09T00:39:58.878Z,98.46
2023-10-09T00:42:31.427Z,98.83
2023-10-09T00:45:04.840Z,98.49
2023-10-09T00:47:36.840Z,97.83
2023-10-09T00:50:21.993Z,97.61
2023-10-09T00:52:55.296Z,97.91
2023-10-09T00:55:28.742Z,98.12
2023-10-09T00:58:01.375Z,97.26
2023-10-09T01:00:47.834Z,97.73
2023-10-09T01:03:24.214Z,96.14
2023-10-09T01:06:16.290Z,95.01
2023-10-09T01:08:44.100Z,95.58
2023-10-09T01:11:30.719Z,95.14
2023-10-09T01:14:16.807Z,96.31
2023-10-09T01:16:45.420Z,96.04
2023-10-09T01:19:25.595Z,94.54
2023-10-09T01:21:53.819Z,94.64
2023-10-09T01:24:21.599Z,94.13
2023-10-09T01:26:50.789Z,93.81
2023-10-09T01:29:23.299Z,95.19
2023-10-09T01:31:53.275Z,95.51
2023-10-09T01:34:25.621Z,94.64
2023-10-09T01:36:57.302Z,95.62
2023-10-09T01:39:25.450Z,95.27
2023-10-09T01:41:59.205Z,95.05
2023-10-09T01:44:29.664Z,95.03
2023-10-09T01:46:59.448Z,95.55
2023-10-09T01:49:32.774Z,95.13
2023-10-09T01:52:03.154Z,95.81
2023-10-09T01:54:39.698Z,94.06
2023-10-09T01:57:13.831Z,94.62
2023-10-09T01:59:51.138Z,95.21
2023-10-09T02:02:28.964Z,94.70
2023-10-09T02:05:25.380Z,94.74
2023-10-09T02:07:53.737Z,95.03
2023-10-09T02:10:29.754Z,94.67
2023-10-09T02:13:08.384Z,94.77
2023-10-09T02:15:42.155Z,94.79
2023-10-09T02:18:24.641Z,93.77
2023-10-09T02:21:01.470Z,93.25
2023-10-09T02:23:47.869Z,93.38
2023-10-09T02:26:33.665Z,93.81
2023-10-09T02:29:05.036Z,92.94
2023-10-09T02:31:42.738Z,93.80
2023-10-09T02:34:11.983Z,94.29
2023-10-09T02:36:43.866Z,95.75
2023-10-09T02:39:43.980Z,94.23
2023-10-09T02:42:14.456Z,93.67
2023-10-09T02:44:47.992Z,92.76
2023-10-09T02:47:21.764Z,93.80
2023-10-09T02:49:49.719Z,93.78
2023-10-09T02:52:26.265Z,93.67
2023-10-09T02:55:00.941Z,93.08
2023-10-09T02:57:38.165Z,93.75
2023-10-09T03:00:20.287Z,93.28
2023-10-09T03:02:51.613Z,92.76
2023-10-09T03:05:19.848Z,92.65
2023-10-09T03:07:47.474Z,93.68
2023-10-09T03:10:15.224Z,92.36
2023-10-09T03:12:44.692Z,92.53
2023-10-09T03:15:12.864Z,92.83
2023-10-09T03:17:40.463Z,94.75
2023-10-09T03:20:15.135Z,94.89
2023-10-09T03:22:43.959Z,94.68
2023-10-09T03:25:21.224Z,94.99
2023-10-09T03:27:49.470Z,94.67
2023-10-09T03:30:27.394Z,94.66
2023-10-09T03:32:55.905Z,95.68
2023-10-09T03:35:28.195Z,95.11
2023-10-09T03:38:29.284Z,94.45
2023-10-09T03:40:57.016Z,94.73
2023-10-09T03:43:25.023Z,93.95
2023-10-09T03:45:55.710Z,94.71
2023-10-09T03:48:33.618Z,95.17
2023-10-09T03:51:11.659Z,96.04
2023-10-09T03:53:43.771Z,96.10
2023-10-09T03:56:14.869Z,97.75
2023-10-09T03:58:47.658Z,96.70
2023-10-09T04:01:23.867Z,97.81
2023-10-09T04:04:01.003Z,97.88
2023-10-09T04:06:34.087Z,97.91
2023-10-09T04:09:22.133Z,97.47
2023-10-09T04:12:12.930Z,95.45
2023-10-09T04:14:56.463Z,95.47
2023-10-09T04:17:24.713Z,95.37
2023-10-09T04:20:10.691Z,94.74
2023-10-09T04:22:51.897Z,94.69
2023-10-09T04:25:30.602Z,94.96
2023-10-09T04:28:19.060Z,95.33
2023-10-09T04:30:57.243Z,95.92
2023-10-09T04:33:34.240Z,96.00
2023-10-09T04:36:18.222Z,95.04
2023-10-09T04:39:04.611Z,94.19
2023-10-09T04:41:34.844Z,94.46
2023-10-09T04:44:20.786Z,94.42
2023-10-09T04:47:14.912Z,94.22
2023-10-09T04:49:49.557Z,94.32
2023-10-09T04:52:30.499Z,93.14
2023-10-09T04:55:08.776Z,93.35
2023-10-09T04:57:44.940Z,94.19
2023-10-09T05:00:29.192Z,93.92
2023-10-09T05:03:27.946Z,94.11
2023-10-09T05:06:21.607Z,95.25
2023-10-09T05:08:50.769Z,94.39
2023-10-09T05:11:57.057Z,94.28
2023-10-09T05:14:40.159Z,93.82
2023-10-09T05:17:07.956Z,92.80
2023-10-09T05:19:43.357Z,93.46
2023-10-09T05:22:31.434Z,93.24
2023-10-09T05:24:59.817Z,92.83
2023-10-09T05:27:53.527Z,90.74
2023-10-09T05:30:27.213Z,90.61
2023-10-09T05:33:20.842Z,90.62
2023-10-09T05:36:16.132Z,90.14
2023-10-09T05:39:00.210Z,91.00
2023-10-09T05:41:46.487Z,91.36
2023-10-09T05:44:37.739Z,90.24
2023-10-09T05:47:23.821Z,91.68
2023-10-09T05:50:09.624Z,90.94
2023-10-09T05:52:40.132Z,91.43
2023-10-09T05:55:20.874Z,90.85
2023-10-09T05:57:57.377Z,90.83
2023-10-09T06:00:47.295Z,92.10
2023-10-09T06:03:21.060Z,90.81
2023-10-09T06:05:57.968Z,89.72
2023-10-09T06:08:42.609Z,88.29
2023-10-09T06:11:30.614Z,86.70
2023-10-09T06:14:11.785Z,86.28
2023-10-09T06:16:44.852Z,87.46
2023-10-09T06:19:27.433Z,86.72
2023-10-09T06:22:05.422Z,85.96
2023-10-09T06:24:56.004Z,84.64
2023-10-09T06:27:30.367Z,81.77
2023-10-09T06:30:35.241Z,79.03
2023-10-09T06:33:21.183Z,72.74
2023-10-09T06:35:55.172Z,60.56
2023-10-09T06:38:23.659Z,52.86
2023-10-09T06:40:58.225Z,48.55
2023-10-09T06:43:26.074Z,47.93
2023-10-09T06:46:17.530Z,48.72
2023-10-09T06:48:57.592Z,47.29
2023-10-09T06:51:28.437Z,48.43
2023-10-09T06:53:57.943Z,49.23
2023-10-09T06:56:32.380Z,51.69
2023-10-09T06:59:36.148Z,52.11
2023-10-09T07:02:22.219Z,53.24
2023-10-09T07:04:50.186Z,54.08
2023-10-09T07:07:22.308Z,53.21
2023-10-09T07:10:10.282Z,55.52
2023-10-09T07:12:44.002Z,56.75
2023-10-09T07:15:12.932Z,56.99
2023-10-09T07:17:40.346Z,57.70
2023-10-09T07:20:15.371Z,58.42
2023-10-09T07:22:57.552Z,58.97
2023-10-09T07:25:51.362Z,59.33
2023-10-09T07:28:41.899Z,59.45
2023-10-09T07:31:25.377Z,58.21
2023-10-09T07:33:58.143Z,57.98
2023-10-09T07:36:39.660Z,57.08
2023-10-09T07:39:18.231Z,56.73
2023-10-09T07:41:57.007Z,55.51
2023-10-09T07:44:39.720Z,54.97
2023-10-09T07:47:20.985Z,57.29
2023-10-09T07:49:54.955Z,56.59
2023-10-09T07:52:23.831Z,56.80
2023-10-09T07:54:51.439Z,55.46
2023-10-09T07:57:19.319Z,55.46
2023-10-09T08:00:13.989Z,56.26
2023-10-09T08:02:42.720Z,55.22
2023-10-09T08:05:24.008Z,52.56
2023-10-09T08:08:35.473Z,52.31
2023-10-09T08:11:26.673Z,48.80
2023-10-09T08:13:57.290Z,49.48
2023-10-09T08:16:28.315Z,48.71
2023-10-09T08:18:58.675Z,48.55
2023-10-09T08:22:00.346Z,47.66
2023-10-09T08:24:42.612Z,46.08
2023-10-09T08:27:49.340Z,45.35
2023-10-09T08:30:19.989Z,44.08
2023-10-09T08:35:48.819Z,42.98
2023-10-09T08:38:25.271Z,40.48
2023-10-09T08:40:59.572Z,39.73
2023-10-09T08:43:32.376Z,37.42
2023-10-09T08:46:04.781Z,37.25
2023-10-09T08:48:33.371Z,37.77
2023-10-09T08:51:06.296Z,36.40
2023-10-09T08:53:34.460Z,33.97
2023-10-09T08:56:04.426Z,31.48
2023-10-09T08:58:38.533Z,31.03
2023-10-09T09:01:06.584Z,30.61
2023-10-09T09:03:44.064Z,30.19
2023-10-09T09:06:15.357Z,29.86
2023-10-09T09:08:46.471Z,28.87
2023-10-09T09:11:18.714Z,27.14
2023-10-09T09:13:50.095Z,27.14
2023-10-09T09:16:31.569Z,28.42
2023-10-09T09:19:10.322Z,30.52
2023-10-09T09:21:44.051Z,33.09
2023-10-09T09:24:20.199Z,35.88
2023-10-09T09:26:48.059Z,36.66
2023-10-09T09:29:19.787Z,38.05
2023-10-09T09:32:07.836Z,36.49
2023-10-09T09:34:55.697Z,36.28
2023-10-09T09:37:32.627Z,35.57
2023-10-09T09:40:02.556Z,35.56
2023-10-09T09:42:33.858Z,36.72
2023-10-09T09:45:03.513Z,36.87
2023-10-09T09:47:37.001Z,36.02
2023-10-09T09:50:25.882Z,36.47
2023-10-09T09:52:55.716Z,35.78
2023-10-09T09:55:34.691Z,35.31
2023-10-09T09:58:09.548Z,35.11
2023-10-09T10:00:41.829Z,36.50
2023-10-09T10:03:22.152Z,36.22
2023-10-09T10:05:52.787Z,36.64
2023-10-09T10:08:32.469Z,36.80
2023-10-09T10:11:06.483Z,37.85
2023-10-09T10:13:43.501Z,37.66
2023-10-09T10:16:21.385Z,36.15
2023-10-09T10:19:12.831Z,34.94
2023-10-09T10:21:43.549Z,34.79
2023-10-09T10:24:32.352Z,34.02
2023-10-09T10:27:19.506Z,33.51
2023-10-09T10:29:47.421Z,36.30
2023-10-09T10:32:19.573Z,32.32
2023-10-09T10:34:59.611Z,31.26
2023-10-09T10:37:52.615Z,30.71
2023-10-09T10:40:40.412Z,31.53
2023-10-09T10:43:15.048Z,29.97
2023-10-09T10:45:45.616Z,30.03
2023-10-09T10:48:38.419Z,29.28
2023-10-09T10:51:06.571Z,28.18
2023-10-09T10:53:48.994Z,30.20
2023-10-09T10:56:16.990Z,33.19
2023-10-09T10:59:05.898Z,34.75
2023-10-09T11:01:53.566Z,35.61
2023-10-09T11:04:48.549Z,35.83
2023-10-09T11:07:26.420Z,36.41
2023-10-09T11:10:08.098Z,37.52
2023-10-09T11:12:40.989Z,39.61
2023-10-09T11:15:24.699Z,40.34
2023-10-09T11:18:27.196Z,41.00
2023-10-09T11:21:05.841Z,40.88
2023-10-09T11:23:39.897Z,41.38
2023-10-09T11:26:28.907Z,41.33
2023-10-09T11:29:29.223Z,41.08
2023-10-09T11:32:19.570Z,41.81
2023-10-09T11:34:55.035Z,40.65
2023-10-09T11:37:32.074Z,41.31
2023-10-09T11:40:01.919Z,42.13
2023-10-09T11:42:37.148Z,42.96
2023-10-09T11:45:21.029Z,40.94
2023-10-09T11:48:06.292Z,40.60
2023-10-09T11:50:44.388Z,41.39
2023-10-09T11:53:24.351Z,42.18
2023-10-09T11:55:55.732Z,43.13
2023-10-09T11:58:24.302Z,43.45
2023-10-09T12:01:06.617Z,43.22
2023-10-09T12:03:34.457Z,42.31
2023-10-09T12:06:13.379Z,41.65
2023-10-09T12:08:43.602Z,40.71
2023-10-09T12:11:13.217Z,40.79
2023-10-09T12:13:43.635Z,41.28
2023-10-09T12:16:11.714Z,41.62
2023-10-09T12:18:40.886Z,41.68
2023-10-09T12:21:08.908Z,41.38
2023-10-09T12:23:39.229Z,41.19
2023-10-09T12:26:15.884Z,41.72
2023-10-09T12:28:47.743Z,42.83
2023-10-09T12:31:16.885Z,41.86
2023-10-09T12:33:44.448Z,40.51
2023-10-09T12:36:19.152Z,39.49
2023-10-09T12:38:52.138Z,39.74
2023-10-09T12:41:30.021Z,38.43
2023-10-09T12:44:00.636Z,39.13
2023-10-09T12:46:29.055Z,40.27
2023-10-09T12:48:56.671Z,40.57
2023-10-09T12:51:31.590Z,41.31
2023-10-09T12:53:59.724Z,42.86
2023-10-09T12:56:39.040Z,41.72
2023-10-09T12:59:08.626Z,40.67
2023-10-09T13:01:45.997Z,40.23
2023-10-09T13:04:17.536Z,41.96
2023-10-09T13:06:46.527Z,42.68
2023-10-09T13:09:16.051Z,42.78
2023-10-09T13:11:44.875Z,42.79
2023-10-09T13:14:19.010Z,41.95
2023-10-09T13:16:47.544Z,41.22
2023-10-09T13:19:15.228Z,41.03
2023-10-09T13:21:43.571Z,40.84
2023-10-09T13:24:15.067Z,42.24
2023-10-09T13:26:46.730Z,43.17
2023-10-09T13:29:18.391Z,43.01
2023-10-09T13:31:50.378Z,43.44
2023-10-09T13:34:18.220Z,43.52
2023-10-09T13:36:55.142Z,44.16
2023-10-09T13:39:26.393Z,44.56
2023-10-09T13:42:02.687Z,43.36
2023-10-09T13:44:31.315Z,43.65
2023-10-09T13:47:07.469Z,42.79
2023-10-09T13:49:35.749Z,43.16
2023-10-09T13:52:04.254Z,43.78
2023-10-09T13:54:35.439Z,43.93
2023-10-09T13:57:07.346Z,43.65
2023-10-09T13:59:36.981Z,44.59
2023-10-09T14:02:18.290Z,45.25
2023-10-09T14:04:50.372Z,46.08
2023-10-09T14:07:18.452Z,45.92
2023-10-09T14:10:08.752Z,46.92
2023-10-09T14:12:41.593Z,47.41
2023-10-09T14:15:12.597Z,47.43
2023-10-09T14:17:44.000Z,47.17
2023-10-09T14:20:32.307Z,47.10
2023-10-09T14:23:21.750Z,47.26
2023-10-09T14:25:51.207Z,47.79
2023-10-09T14:28:21.790Z,48.47
2023-10-09T14:30:57.881Z,49.08
2023-10-09T14:33:26.609Z,48.67
2023-10-09T14:35:55.924Z,48.74
2023-10-09T14:38:28.643Z,47.49
2023-10-09T14:40:58.975Z,47.94
2023-10-09T14:43:34.659Z,49.01
2023-10-09T14:46:02.695Z,47.40
2023-10-09T14:48:30.662Z,47.41
2023-10-09T14:51:06.262Z,47.26
2023-10-09T14:53:35.841Z,47.46
2023-10-09T14:56:10.388Z,48.26
2023-10-09T14:58:40.745Z,48.52
2023-10-09T15:01:14.053Z,49.50
2023-10-09T15:03:43.470Z,50.30
2023-10-09T15:06:12.557Z,51.11
2023-10-09T15:08:41.338Z,52.44
2023-10-09T15:11:10.041Z,52.99
2023-10-09T15:13:40.977Z,53.77
2023-10-09T15:16:09.235Z,54.52
2023-10-09T15:18:38.772Z,55.42
2023-10-09T15:21:07.617Z,56.68
2023-10-09T15:23:37.570Z,57.20
2023-10-09T15:26:08.469Z,56.77
2023-10-09T15:28:36.828Z,57.37
2023-10-09T15:31:12.534Z,57.61
2023-10-09T15:33:42.826Z,57.75
2023-10-09T15:36:12.571Z,57.10
2023-10-09T15:38:40.694Z,58.10
2023-10-09T15:41:08.347Z,57.56
2023-10-09T15:43:41.359Z,57.92
2023-10-09T15:46:16.929Z,58.72
2023-10-09T15:48:46.020Z,58.55
2023-10-09T15:51:16.955Z,58.48
2023-10-09T15:53:45.493Z,59.28
2023-10-09T15:56:14.479Z,61.95
2023-10-09T15:58:47.382Z,61.92
2023-10-09T16:01:16.400Z,62.11
2023-10-09T16:03:45.140Z,63.50
2023-10-09T16:06:13.024Z,64.65
2023-10-09T16:08:43.223Z,66.57
2023-10-09T16:11:11.898Z,68.73
2023-10-09T16:13:41.354Z,69.68
2023-10-09T16:16:09.722Z,70.77
2023-10-09T16:18:39.223Z,72.09
2023-10-09T16:21:09.606Z,71.97
2023-10-09T16:23:37.818Z,72.33
2023-10-09T16:26:08.370Z,72.95
2023-10-09T16:28:37.682Z,73.96
2023-10-09T16:31:08.227Z,73.51
2023-10-09T16:33:36.051Z,72.83
2023-10-09T16:36:03.799Z,73.70
2023-10-09T16:38:32.609Z,73.49
2023-10-09T16:41:02.837Z,71.17
2023-10-09T16:43:31.613Z,71.41
2023-10-09T16:46:00.100Z,70.32
2023-10-09T16:48:29.057Z,69.83
2023-10-09T16:50:57.666Z,69.56
2023-10-09T16:53:25.583Z,67.40
2023-10-09T16:55:58.074Z,67.37
2023-10-09T16:58:26.302Z,68.71
2023-10-09T17:00:57.208Z,70.01
2023-10-09T17:03:29.697Z,71.03
2023-10-09T17:05:59.509Z,73.97
2023-10-09T17:08:31.026Z,74.71
2023-10-09T17:10:59.201Z,74.81
2023-10-09T17:13:27.849Z,74.17
2023-10-09T17:15:56.553Z,73.91
2023-10-09T17:18:26.723Z,73.01
2023-10-09T17:20:55.911Z,72.11
2023-10-09T17:23:24.045Z,72.56
2023-10-09T17:25:59.438Z,73.06
2023-10-09T17:28:27.957Z,73.61
2023-10-09T17:31:01.895Z,76.20
2023-10-09T17:33:30.082Z,76.92
2023-10-09T17:35:58.804Z,77.08
2023-10-09T17:38:26.906Z,78.78
2023-10-09T17:40:54.719Z,78.51
2023-10-09T17:43:22.981Z,79.79
2023-10-09T17:45:55.311Z,80.54
2023-10-09T17:48:24.436Z,79.92
2023-10-09T17:50:54.191Z,79.98
2023-10-09T17:53:22.376Z,80.17
2023-10-09T17:55:57.354Z,81.41
2023-10-09T17:58:27.561Z,78.78
2023-10-09T18:00:59.394Z,76.89
2023-10-09T18:03:29.110Z,76.49
2023-10-09T18:05:57.218Z,74.56
2023-10-09T18:08:27.121Z,74.45
2023-10-09T18:11:01.952Z,75.18
2023-10-09T18:13:29.849Z,73.94
2023-10-09T18:16:18.318Z,72.13
2023-10-09T18:18:48.368Z,72.26
2023-10-09T18:21:21.392Z,72.86
2023-10-09T18:23:49.968Z,74.16
2023-10-09T18:26:20.126Z,74.04
2023-10-09T18:28:49.588Z,73.96
2023-10-09T18:31:18.016Z,73.48
2023-10-09T18:33:47.319Z,73.86
2023-10-09T18:36:15.210Z,75.36
2023-10-09T18:38:46.197Z,76.90
2023-10-09T18:41:14.281Z,77.71
2023-10-09T18:43:43.346Z,78.78
2023-10-09T18:46:12.961Z,79.47
2023-10-09T18:48:41.762Z,80.13
2023-10-09T18:51:15.672Z,79.82
2023-10-09T18:53:44.706Z,79.03
2023-10-09T18:56:16.438Z,78.94
2023-10-09T18:58:44.562Z,78.48
2023-10-09T19:01:15.603Z,79.30
2023-10-09T19:03:53.691Z,80.00
2023-10-09T19:06:25.303Z,80.21
2023-10-09T19:08:54.098Z,80.24
2023-10-09T19:11:24.660Z,81.37
2023-10-09T19:13:52.523Z,82.02
2023-10-09T19:16:20.216Z,81.32
2023-10-09T19:18:48.249Z,81.60
2023-10-09T19:21:15.917Z,82.65
2023-10-09T19:23:47.560Z,82.45
2023-10-09T19:26:16.217Z,83.82
2023-10-09T19:28:45.301Z,83.30
2023-10-09T19:31:14.052Z,81.59
2023-10-09T19:33:44.980Z,80.57
2023-10-09T19:36:15.742Z,80.33
2023-10-09T19:38:45.729Z,81.70
2023-10-09T19:41:15.477Z,83.14
2023-10-09T19:43:44.245Z,82.87
2023-10-09T19:46:15.377Z,83.54
2023-10-09T19:48:46.775Z,83.79
2023-10-09T19:51:19.124Z,83.85
2023-10-09T19:53:47.000Z,84.33
2023-10-09T19:56:14.633Z,84.57
2023-10-09T19:58:42.416Z,83.84
2023-10-09T20:01:14.007Z,82.60
2023-10-09T20:03:43.681Z,82.01
2023-10-09T20:06:11.436Z,83.42
2023-10-09T20:08:39.117Z,83.37
2023-10-09T20:11:14.051Z,84.21
2023-10-09T20:13:45.974Z,85.42
2023-10-09T20:16:13.653Z,86.34
2023-10-09T20:18:43.974Z,86.69
2023-10-09T20:21:12.571Z,87.10
2023-10-09T20:23:41.594Z,86.39
2023-10-09T20:26:12.968Z,86.61
2023-10-09T20:28:40.961Z,86.33
2023-10-09T20:31:09.518Z,85.81
2023-10-09T20:33:38.485Z,85.06
2023-10-09T20:36:20.546Z,85.62
2023-10-09T20:38:51.644Z,85.23
2023-10-09T20:41:20.035Z,84.93
2023-10-09T20:43:48.715Z,85.68
2023-10-09T20:46:17.351Z,85.49
2023-10-09T20:48:48.604Z,85.95
2023-10-09T20:51:19.502Z,85.25
2023-10-09T20:53:47.434Z,85.38
2023-10-09T20:56:14.979Z,84.99
2023-10-09T20:58:44.175Z,84.56
2023-10-09T21:01:16.700Z,84.30
2023-10-09T21:03:47.167Z,83.59
2023-10-09T21:06:15.494Z,82.03
2023-10-09T21:08:44.666Z,81.95
2023-10-09T21:11:12.157Z,80.84
2023-10-09T21:13:41.142Z,81.21
2023-10-09T21:16:13.419Z,81.84
2023-10-09T21:18:48.370Z,81.43
2023-10-09T21:21:16.950Z,80.83
2023-10-09T21:23:45.415Z,80.80
2023-10-09T21:26:19.023Z,81.10
2023-10-09T21:28:49.322Z,81.84
2023-10-09T21:31:18.623Z,80.99
2023-10-09T21:33:49.231Z,81.99
2023-10-09T21:36:17.106Z,81.86
2023-10-09T21:38:44.886Z,81.13
2023-10-09T21:41:18.624Z,82.21
2023-10-09T21:43:47.515Z,82.86
2023-10-09T21:46:16.722Z,83.16
2023-10-09T21:48:44.636Z,84.57
2023-10-09T21:51:12.857Z,84.81
2023-10-09T21:53:41.111Z,85.28
2023-10-09T21:56:10.825Z,85.95
2023-10-09T21:58:38.784Z,86.41
2023-10-09T22:01:09.178Z,87.67
2023-10-09T22:03:37.378Z,89.37
2023-10-09T22:06:05.902Z,89.18
2023-10-09T22:08:38.727Z,88.12
2023-10-09T22:11:08.805Z,89.77
2023-10-09T22:13:36.940Z,90.52
2023-10-09T22:16:06.377Z,92.60
2023-10-09T22:18:41.335Z,91.21
2023-10-09T22:21:12.665Z,91.67
2023-10-09T22:23:47.402Z,92.55
2023-10-09T22:26:16.174Z,95.67
2023-10-09T22:28:47.557Z,95.46
2023-10-09T22:31:17.463Z,96.09
2023-10-09T22:33:51.974Z,96.75
2023-10-09T22:36:42.445Z,97.26
2023-10-09T22:39:26.290Z,98.19
2023-10-09T22:41:55.857Z,99.09
2023-10-09T22:44:25.621Z,99.71
2023-10-09T22:46:53.564Z,99.63
2023-10-09T22:49:26.282Z,100.00
2023-10-09T22:51:53.646Z,100.00
2023-10-09T22:54:36.795Z,100.00
2023-10-09T22:57:07.179Z,100.00
2023-10-09T22:59:45.313Z,100.00
2023-10-09T23:02:24.140Z,100.00
2023-10-09T23:05:05.756Z,100.00
2023-10-09T23:07:33.766Z,100.00
2023-10-09T23:10:16.873Z,100.00
2023-10-09T23:12:50.318Z,100.00
2023-10-09T23:15:37.166Z,100.00
2023-10-09T23:18:30.861Z,100.00
2023-10-09T23:21:17.723Z,100.00
2023-10-09T23:23:46.226Z,100.00
2023-10-09T23:26:23.278Z,100.00
2023-10-09T23:28:53.628Z,100.00
2023-10-09T23:31:27.385Z,100.00
2023-10-09T23:33:58.401Z,100.00
2023-10-09T23:36:43.091Z,100.00
2023-10-09T23:39:11.288Z,100.00
2023-10-09T23:41:40.649Z,100.00
2023-10-09T23:44:10.814Z,100.00
2023-10-09T23:46:39.517Z,100.00
2023-10-09T23:49:07.910Z,100.00
2023-10-09T23:51:40.358Z,100.00
2023-10-09T23:54:11.578Z,100.00
2023-10-09T23:57:00.290Z,100.00
2023-10-09T23:59:40.099Z,100.00
