createdAt,value
2019-02-07T00:00:16.825Z,16.67
2019-02-07T00:02:45.130Z,15.93
2019-02-07T00:05:13.382Z,16.42
2019-02-07T00:07:41.662Z,15.60
2019-02-07T00:10:13.162Z,19.15
2019-02-07T00:12:41.437Z,16.23
2019-02-07T00:15:10.973Z,18.20
2019-02-07T00:17:39.220Z,18.62
2019-02-07T00:20:11.044Z,17.12
2019-02-07T00:22:39.482Z,18.35
2019-02-07T00:25:09.406Z,16.57
2019-02-07T00:27:40.458Z,16.48
2019-02-07T00:30:20.509Z,17.73
2019-02-07T00:32:48.752Z,17.35
2019-02-07T00:35:17.125Z,17.37
2019-02-07T00:37:45.404Z,17.15
2019-02-07T00:40:16.540Z,16.80
2019-02-07T00:42:45.197Z,17.27
2019-02-07T00:45:15.885Z,15.78
2019-02-07T00:47:44.177Z,14.83
2019-02-07T00:50:14.626Z,16.65
2019-02-07T00:52:43.044Z,17.40
2019-02-07T00:55:16.253Z,14.93
2019-02-07T00:57:44.815Z,13.80
2019-02-07T01:00:15.902Z,16.40
2019-02-07T01:02:44.163Z,15.23
2019-02-07T01:05:13.456Z,14.05
2019-02-07T01:07:41.736Z,17.37
2019-02-07T01:10:12.768Z,16.73
2019-02-07T01:12:41.022Z,18.08
2019-02-07T01:15:11.556Z,16.30
2019-02-07T01:17:40.011Z,15.80
2019-02-07T01:20:13.691Z,17.25
2019-02-07T01:22:41.943Z,15.03
2019-02-07T01:25:13.229Z,18.87
2019-02-07T01:27:41.480Z,18.80
2019-02-07T01:30:12.982Z,22.35
2019-02-07T01:32:41.265Z,16.98
2019-02-07T01:35:09.544Z,17.15
2019-02-07T01:37:37.798Z,16.70
2019-02-07T01:40:09.074Z,16.77
2019-02-07T01:42:37.407Z,16.57
2019-02-07T01:45:13.104Z,19.40
2019-02-07T01:47:38.520Z,18.35
2019-02-07T01:50:10.121Z,18.80
2019-02-07T01:52:41.478Z,19.10
2019-02-07T01:55:10.127Z,20.43
2019-02-07T01:57:38.632Z,22.93
2019-02-07T02:00:12.900Z,19.57
2019-02-07T02:05:11.302Z,20.10
2019-02-07T02:07:39.882Z,17.73
2019-02-07T02:10:19.279Z,22.60
2019-02-07T02:12:47.539Z,18.90
2019-02-07T02:15:24.567Z,21.00
2019-02-07T02:17:47.885Z,17.20
2019-02-07T02:20:17.976Z,16.50
2019-02-07T02:22:46.254Z,19.52
2019-02-07T02:25:14.584Z,19.27
2019-02-07T02:27:42.867Z,17.75
2019-02-07T02:30:16.987Z,17.90
2019-02-07T02:32:45.328Z,18.62
2019-02-07T02:35:13.609Z,19.15
2019-02-07T02:37:42.349Z,15.32
2019-02-07T02:40:11.771Z,19.12
2019-02-07T02:42:40.010Z,19.82
2019-02-07T02:45:17.107Z,20.30
2019-02-07T02:47:45.439Z,18.20
2019-02-07T02:50:16.154Z,18.42
2019-02-07T02:52:44.414Z,20.17
2019-02-07T02:55:14.291Z,19.52
2019-02-07T02:57:42.604Z,19.12
2019-02-07T03:00:15.540Z,19.45
2019-02-07T03:03:01.604Z,21.37
2019-02-07T03:05:47.525Z,21.00
2019-02-07T03:08:20.171Z,21.48
2019-02-07T03:11:06.275Z,21.77
2019-02-07T03:13:52.774Z,25.43
2019-02-07T03:16:34.850Z,21.62
2019-02-07T03:19:21.001Z,24.37
2019-02-07T03:21:53.617Z,22.17
2019-02-07T03:24:26.320Z,21.90
2019-02-07T03:26:56.210Z,25.97
2019-02-07T03:29:28.748Z,21.67
2019-02-07T03:32:04.405Z,21.43
2019-02-07T03:34:37.049Z,21.45
2019-02-07T03:37:06.961Z,20.65
2019-02-07T03:39:51.723Z,22.30
2019-02-07T03:42:27.817Z,23.15
2019-02-07T03:45:12.857Z,20.50
2019-02-07T03:48:01.122Z,21.82
2019-02-07T03:50:47.027Z,26.10
2019-02-07T03:53:32.808Z,21.87
2019-02-07T03:56:18.898Z,21.40
2019-02-07T03:59:05.300Z,20.52
2019-02-07T04:01:50.072Z,21.00
2019-02-07T04:07:08.366Z,21.60
2019-02-07T04:09:47.310Z,19.92
2019-02-07T04:12:23.176Z,18.95
2019-02-07T04:14:56.052Z,19.70
2019-02-07T04:17:28.701Z,19.57
2019-02-07T04:20:14.824Z,22.22
2019-02-07T04:23:01.194Z,19.77
2019-02-07T04:25:40.191Z,20.15
2019-02-07T04:28:10.097Z,16.80
2019-02-07T04:30:55.090Z,21.17
2019-02-07T04:33:34.301Z,18.03
2019-02-07T04:36:19.505Z,17.37
2019-02-07T04:39:04.705Z,21.03
2019-02-07T04:41:40.768Z,18.65
2019-02-07T04:44:13.090Z,18.33
2019-02-07T04:46:45.922Z,16.77
2019-02-07T04:49:21.801Z,18.57
2019-02-07T04:52:08.115Z,15.65
2019-02-07T04:54:38.401Z,18.18
2019-02-07T04:57:08.317Z,16.80
2019-02-07T04:59:54.690Z,18.17
2019-02-07T05:02:41.055Z,17.87
2019-02-07T05:05:14.310Z,16.07
2019-02-07T05:08:00.031Z,17.03
2019-02-07T05:10:32.712Z,16.90
2019-02-07T05:13:20.741Z,19.62
2019-02-07T05:16:05.650Z,16.93
2019-02-07T05:18:35.566Z,15.85
2019-02-07T05:21:14.439Z,16.97
2019-02-07T05:23:47.068Z,15.78
2019-02-07T05:26:28.920Z,14.75
2019-02-07T05:29:11.128Z,16.17
2019-02-07T05:31:41.018Z,18.25
2019-02-07T05:34:27.316Z,15.35
2019-02-07T05:37:02.994Z,17.02
2019-02-07T05:39:51.271Z,17.75
2019-02-07T05:42:30.234Z,14.93
2019-02-07T05:45:05.806Z,16.15
2019-02-07T05:47:41.891Z,15.68
2019-02-07T05:50:28.138Z,15.18
2019-02-07T05:53:14.298Z,15.35
2019-02-07T05:55:50.144Z,14.98
2019-02-07T05:58:29.084Z,16.00
2019-02-07T06:01:10.525Z,14.35
2019-02-07T06:03:56.516Z,14.83
2019-02-07T06:06:26.396Z,14.60
2019-02-07T06:08:59.386Z,15.08
2019-02-07T06:11:31.932Z,14.80
2019-02-07T06:14:18.001Z,16.93
2019-02-07T06:17:01.995Z,14.30
2019-02-07T06:19:37.703Z,15.43
2019-02-07T06:22:23.814Z,16.27
2019-02-07T06:25:08.457Z,15.77
2019-02-07T06:27:38.385Z,15.48
2019-02-07T06:30:11.573Z,19.75
2019-02-07T06:32:47.412Z,14.30
2019-02-07T06:35:23.515Z,17.23
2019-02-07T06:38:05.451Z,19.42
2019-02-07T06:40:51.531Z,16.62
2019-02-07T06:43:36.656Z,17.25
2019-02-07T06:46:09.286Z,17.40
2019-02-07T06:48:48.421Z,17.60
2019-02-07T06:51:18.308Z,16.55
2019-02-07T06:53:51.413Z,17.15
2019-02-07T06:56:21.312Z,17.10
2019-02-07T06:58:59.862Z,16.83
2019-02-07T07:01:38.683Z,18.17
2019-02-07T07:04:11.256Z,18.90
2019-02-07T07:06:41.145Z,18.20
2019-02-07T07:09:13.953Z,19.60
2019-02-07T07:11:43.834Z,19.00
2019-02-07T07:14:13.993Z,19.80
2019-02-07T07:16:55.925Z,18.60
2019-02-07T07:19:34.940Z,18.07
2019-02-07T07:22:21.180Z,19.20
2019-02-07T07:25:06.158Z,18.42
2019-02-07T07:27:54.159Z,16.73
2019-02-07T07:30:40.348Z,16.35
2019-02-07T07:33:22.210Z,18.20
2019-02-07T07:36:07.357Z,16.82
2019-02-07T07:38:53.611Z,15.50
2019-02-07T07:41:38.821Z,17.45
2019-02-07T07:44:11.728Z,19.35
2019-02-07T07:46:41.917Z,16.60
2019-02-07T07:49:17.974Z,17.62
2019-02-07T07:51:56.744Z,17.32
2019-02-07T07:54:26.914Z,18.80
2019-02-07T07:57:15.105Z,18.60
2019-02-07T07:59:50.767Z,17.98
2019-02-07T08:02:37.006Z,18.65
2019-02-07T08:05:08.391Z,18.12
2019-02-07T08:07:43.772Z,21.35
2019-02-07T08:10:22.626Z,17.45
2019-02-07T08:12:52.535Z,16.60
2019-02-07T08:15:22.453Z,16.00
2019-02-07T08:18:01.581Z,17.30
2019-02-07T08:20:47.674Z,17.07
2019-02-07T08:23:17.565Z,17.40
2019-02-07T08:25:47.518Z,16.80
2019-02-07T08:28:23.385Z,16.55
2019-02-07T08:30:59.245Z,16.82
2019-02-07T08:33:44.363Z,13.70
2019-02-07T08:36:30.405Z,15.40
2019-02-07T08:39:00.313Z,17.48
2019-02-07T08:41:33.352Z,18.40
2019-02-07T08:44:05.827Z,15.23
2019-02-07T08:46:53.695Z,16.48
2019-02-07T08:49:39.757Z,14.18
2019-02-07T08:52:27.753Z,12.73
2019-02-07T08:54:57.719Z,15.83
2019-02-07T08:57:37.070Z,16.50
2019-02-07T09:00:18.881Z,13.03
2019-02-07T09:02:57.323Z,16.85
2019-02-07T09:05:43.304Z,13.93
2019-02-07T09:08:13.219Z,17.00
2019-02-07T09:10:55.157Z,16.00
2019-02-07T09:13:25.200Z,15.28
2019-02-07T09:16:01.365Z,16.17
2019-02-07T09:18:31.299Z,14.00
2019-02-07T09:21:13.404Z,14.63
2019-02-07T09:23:49.469Z,12.30
2019-02-07T09:26:28.189Z,9.43
2019-02-07T09:29:13.118Z,11.75
2019-02-07T09:31:43.010Z,11.38
2019-02-07T09:34:22.203Z,11.12
2019-02-07T09:37:08.394Z,9.95
2019-02-07T09:39:44.424Z,9.60
2019-02-07T09:42:26.906Z,11.33
2019-02-07T09:45:05.415Z,11.68
2019-02-07T09:47:38.211Z,12.87
2019-02-07T09:50:10.472Z,15.72
2019-02-07T09:52:40.375Z,12.43
2019-02-07T09:55:20.922Z,13.85
2019-02-07T09:58:07.200Z,10.53
2019-02-07T10:00:37.459Z,14.38
2019-02-07T10:03:07.373Z,14.47
2019-02-07T10:05:42.816Z,11.73
2019-02-07T10:08:21.981Z,17.65
2019-02-07T10:11:09.775Z,13.98
2019-02-07T10:13:48.749Z,14.85
2019-02-07T10:16:18.666Z,13.00
2019-02-07T10:18:48.827Z,13.70
2019-02-07T10:21:24.845Z,15.05
2019-02-07T10:23:57.596Z,13.22
2019-02-07T10:26:30.197Z,16.97
2019-02-07T10:29:00.072Z,16.82
2019-02-07T10:31:38.636Z,18.07
2019-02-07T10:34:18.832Z,21.00
2019-02-07T10:36:48.863Z,17.75
2019-02-07T10:39:18.775Z,22.58
2019-02-07T10:41:51.533Z,18.62
2019-02-07T10:44:39.231Z,22.43
2019-02-07T10:47:25.130Z,19.02
2019-02-07T10:50:04.628Z,21.05
2019-02-07T10:52:40.079Z,23.32
2019-02-07T10:55:21.482Z,18.20
2019-02-07T10:58:00.255Z,22.55
2019-02-07T11:00:38.951Z,19.52
2019-02-07T11:03:09.134Z,21.00
2019-02-07T11:05:55.003Z,17.65
2019-02-07T11:08:34.372Z,21.70
2019-02-07T11:11:07.373Z,15.70
2019-02-07T11:13:55.531Z,17.17
2019-02-07T11:16:37.605Z,17.65
2019-02-07T11:19:21.365Z,17.60
2019-02-07T11:22:06.413Z,18.65
2019-02-07T11:24:52.840Z,15.67
2019-02-07T11:27:28.228Z,17.12
2019-02-07T11:30:00.736Z,21.02
2019-02-07T11:32:30.639Z,20.12
2019-02-07T11:35:00.536Z,20.80
2019-02-07T11:37:33.261Z,22.95
2019-02-07T11:40:11.996Z,14.68
2019-02-07T11:42:44.866Z,13.78
2019-02-07T11:45:30.558Z,19.77
2019-02-07T11:48:00.475Z,18.82
2019-02-07T11:50:42.499Z,18.70
2019-02-07T11:53:14.911Z,18.52
2019-02-07T11:55:44.802Z,15.32
2019-02-07T11:58:14.742Z,28.05
2019-02-07T12:00:50.740Z,25.32
2019-02-07T12:03:33.244Z,19.80
2019-02-07T12:06:08.565Z,14.70
2019-02-07T12:08:37.436Z,27.58
2019-02-07T12:11:07.398Z,22.73
2019-02-07T12:13:53.888Z,22.00
2019-02-07T12:16:40.385Z,15.53
2019-02-07T12:19:17.730Z,20.97
2019-02-07T12:21:59.822Z,16.97
2019-02-07T12:24:32.650Z,23.97
2019-02-07T12:27:05.554Z,21.90
2019-02-07T12:29:35.435Z,24.98
2019-02-07T12:32:11.774Z,22.93
2019-02-07T12:34:50.598Z,19.50
2019-02-07T12:37:38.690Z,18.87
2019-02-07T12:40:14.388Z,19.15
2019-02-07T12:43:01.056Z,16.73
2019-02-07T12:45:46.025Z,16.17
2019-02-07T12:48:15.933Z,18.77
2019-02-07T12:50:45.893Z,16.30
2019-02-07T12:53:15.804Z,19.95
2019-02-07T12:55:52.399Z,20.45
2019-02-07T12:58:23.621Z,17.00
2019-02-07T13:00:59.295Z,22.48
2019-02-07T13:03:38.196Z,12.63
2019-02-07T13:06:08.074Z,23.67
2019-02-07T13:08:40.848Z,21.47
2019-02-07T13:11:29.060Z,13.25
2019-02-07T13:13:59.157Z,17.67
2019-02-07T13:16:44.162Z,14.58
2019-02-07T13:19:22.895Z,15.78
2019-02-07T13:22:01.477Z,17.87
2019-02-07T13:24:33.833Z,16.02
2019-02-07T13:27:12.922Z,19.60
2019-02-07T13:29:42.905Z,18.77
2019-02-07T13:32:18.652Z,24.67
2019-02-07T13:34:54.246Z,16.50
2019-02-07T13:37:36.366Z,20.15
2019-02-07T13:40:09.591Z,15.35
2019-02-07T13:42:48.547Z,20.68
2019-02-07T13:45:28.068Z,13.75
2019-02-07T13:48:09.798Z,14.63
2019-02-07T13:50:42.259Z,16.35
2019-02-07T13:53:12.173Z,14.53
2019-02-07T13:55:42.369Z,11.30
2019-02-07T13:58:21.222Z,11.65
2019-02-07T14:01:07.282Z,13.13
2019-02-07T14:03:37.204Z,17.35
2019-02-07T14:06:09.642Z,11.53
2019-02-07T14:08:39.529Z,16.23
2019-02-07T14:11:09.425Z,16.10
2019-02-07T14:13:57.517Z,13.90
2019-02-07T14:16:33.131Z,14.53
2019-02-07T14:19:06.026Z,14.63
2019-02-07T14:21:35.912Z,14.28
2019-02-07T14:24:05.828Z,14.65
2019-02-07T14:26:38.590Z,17.60
2019-02-07T14:29:24.621Z,10.33
2019-02-07T14:31:54.508Z,18.70
2019-02-07T14:34:27.505Z,14.25
2019-02-07T14:37:13.600Z,19.57
2019-02-07T14:39:59.738Z,17.50
2019-02-07T14:42:46.059Z,13.88
2019-02-07T14:45:21.403Z,23.55
2019-02-07T14:47:49.680Z,12.20
2019-02-07T14:50:17.930Z,16.70
2019-02-07T14:52:46.205Z,14.60
2019-02-07T14:55:14.518Z,15.63
2019-02-07T14:57:43.035Z,23.23
2019-02-07T15:00:20.350Z,15.18
2019-02-07T15:02:48.595Z,13.43
2019-02-07T15:05:16.940Z,14.38
2019-02-07T15:07:45.180Z,12.10
2019-02-07T15:10:16.800Z,13.18
2019-02-07T15:12:45.113Z,16.32
2019-02-07T15:15:15.912Z,13.93
2019-02-07T15:17:44.185Z,12.88
2019-02-07T15:20:13.406Z,17.50
2019-02-07T15:22:41.927Z,14.70
2019-02-07T15:25:12.737Z,17.57
2019-02-07T15:27:41.070Z,11.17
2019-02-07T15:30:18.462Z,6.45
2019-02-07T15:32:46.709Z,8.80
2019-02-07T15:35:27.274Z,10.80
2019-02-07T15:37:55.816Z,13.68
2019-02-07T15:40:25.772Z,10.05
2019-02-07T15:42:54.719Z,14.28
2019-02-07T15:45:22.992Z,11.80
2019-02-07T15:47:51.250Z,9.70
2019-02-07T15:50:37.304Z,13.93
2019-02-07T15:52:57.187Z,15.00
2019-02-07T15:55:25.462Z,11.12
2019-02-07T15:57:53.710Z,14.33
2019-02-07T16:00:28.897Z,13.88
2019-02-07T16:02:58.820Z,18.60
2019-02-07T16:05:27.057Z,15.85
2019-02-07T16:07:55.340Z,14.53
2019-02-07T16:10:23.593Z,11.10
2019-02-07T16:12:51.852Z,12.93
2019-02-07T16:15:20.116Z,10.75
2019-02-07T16:17:48.370Z,11.35
2019-02-07T16:20:19.379Z,11.33
2019-02-07T16:22:47.793Z,9.67
2019-02-07T16:25:16.524Z,11.40
2019-02-07T16:27:44.772Z,11.33
2019-02-07T16:30:18.455Z,8.40
2019-02-07T16:32:46.738Z,11.93
2019-02-07T16:35:17.029Z,11.22
2019-02-07T16:37:45.302Z,10.53
2019-02-07T16:40:21.855Z,15.07
2019-02-07T16:42:49.251Z,13.15
2019-02-07T16:45:25.901Z,9.05
2019-02-07T16:47:54.293Z,10.20
2019-02-07T16:50:28.903Z,12.00
2019-02-07T16:52:57.156Z,8.23
2019-02-07T16:55:28.351Z,11.03
2019-02-07T16:57:56.633Z,15.85
2019-02-07T17:00:33.418Z,16.07
2019-02-07T17:03:01.828Z,14.27
2019-02-07T17:05:30.206Z,12.37
2019-02-07T17:07:58.477Z,10.80
2019-02-07T17:10:32.047Z,11.80
2019-02-07T17:13:00.318Z,12.87
2019-02-07T17:15:28.638Z,15.03
2019-02-07T17:17:57.342Z,19.42
2019-02-07T17:20:30.870Z,13.85
2019-02-07T17:22:59.156Z,15.63
2019-02-07T17:25:29.447Z,19.35
2019-02-07T17:27:57.859Z,12.68
2019-02-07T17:30:26.126Z,16.03
2019-02-07T17:32:54.418Z,10.40
2019-02-07T17:35:22.772Z,13.62
2019-02-07T17:37:51.169Z,16.45
2019-02-07T17:40:24.938Z,13.13
2019-02-07T17:42:53.182Z,13.43
2019-02-07T17:45:26.286Z,12.80
2019-02-07T17:47:54.690Z,9.10
2019-02-07T17:50:36.419Z,13.85
2019-02-07T17:53:09.822Z,14.70
2019-02-07T17:55:38.176Z,7.33
2019-02-07T17:58:07.318Z,13.65
2019-02-07T18:00:52.988Z,15.48
2019-02-07T18:03:21.306Z,14.35
2019-02-07T18:05:49.760Z,14.23
2019-02-07T18:08:18.039Z,12.07
2019-02-07T18:10:46.886Z,11.97
2019-02-07T18:13:15.173Z,13.30
2019-02-07T18:15:44.028Z,9.88
2019-02-07T18:18:12.298Z,15.70
2019-02-07T18:20:40.748Z,13.95
2019-02-07T18:23:08.988Z,12.73
2019-02-07T18:25:37.473Z,11.83
2019-02-07T18:28:06.281Z,12.63
2019-02-07T18:30:34.603Z,18.10
2019-02-07T18:33:02.874Z,17.50
2019-02-07T18:35:31.117Z,13.55
2019-02-07T18:37:59.449Z,14.20
2019-02-07T18:40:31.801Z,13.60
2019-02-07T18:43:00.619Z,15.38
2019-02-07T18:45:28.861Z,14.45
2019-02-07T18:47:57.110Z,13.03
2019-02-07T18:50:34.352Z,16.45
2019-02-07T18:53:02.696Z,10.38
2019-02-07T18:55:31.256Z,14.55
2019-02-07T18:57:59.898Z,14.70
2019-02-07T19:00:30.972Z,9.23
2019-02-07T19:02:59.287Z,11.30
2019-02-07T19:05:27.535Z,13.17
2019-02-07T19:07:55.894Z,10.50
2019-02-07T19:10:26.207Z,16.87
2019-02-07T19:12:54.638Z,11.48
2019-02-07T19:15:38.047Z,9.30
2019-02-07T19:18:07.001Z,12.67
2019-02-07T19:20:35.268Z,10.43
2019-02-07T19:23:03.625Z,14.40
2019-02-07T19:25:31.876Z,13.55
2019-02-07T19:28:00.510Z,15.03
2019-02-07T19:30:30.904Z,11.53
2019-02-07T19:32:59.530Z,18.95
2019-02-07T19:35:27.796Z,11.50
2019-02-07T19:37:56.043Z,13.03
2019-02-07T19:40:24.353Z,13.58
2019-02-07T19:42:52.986Z,11.90
2019-02-07T19:45:26.461Z,11.83
2019-02-07T19:47:54.775Z,15.57
2019-02-07T19:50:27.524Z,16.52
2019-02-07T19:52:55.886Z,13.00
2019-02-07T19:55:32.214Z,9.20
2019-02-07T19:58:00.481Z,14.68
2019-02-07T20:00:33.753Z,17.42
2019-02-07T20:03:02.095Z,15.05
2019-02-07T20:05:30.399Z,15.67
2019-02-07T20:07:58.714Z,15.60
2019-02-07T20:10:28.878Z,13.03
2019-02-07T20:12:57.585Z,14.13
2019-02-07T20:15:43.473Z,11.90
2019-02-07T20:18:12.363Z,12.55
2019-02-07T20:20:40.978Z,8.45
2019-02-07T20:23:09.331Z,11.25
2019-02-07T20:25:38.357Z,10.13
2019-02-07T20:28:06.941Z,7.80
2019-02-07T20:30:37.901Z,10.50
2019-02-07T20:33:07.196Z,13.45
2019-02-07T20:35:35.473Z,14.60
2019-02-07T20:38:04.135Z,10.84
2019-02-07T20:40:32.580Z,11.43
2019-02-07T20:43:01.396Z,10.63
2019-02-07T20:45:29.683Z,10.25
2019-02-07T20:47:58.033Z,14.53
2019-02-07T20:50:30.810Z,8.53
2019-02-07T20:52:59.083Z,9.93
2019-02-07T20:55:27.495Z,9.50
2019-02-07T20:57:56.029Z,8.75
2019-02-07T21:00:27.259Z,12.82
2019-02-07T21:02:56.190Z,10.20
2019-02-07T21:05:24.735Z,15.55
2019-02-07T21:07:53.072Z,14.10
2019-02-07T21:10:23.637Z,9.60
2019-02-07T21:12:51.946Z,10.18
2019-02-07T21:15:20.217Z,8.63
2019-02-07T21:17:48.576Z,8.85
2019-02-07T21:20:18.963Z,8.75
2019-02-07T21:22:47.206Z,9.98
2019-02-07T21:25:21.452Z,6.75
2019-02-07T21:27:49.694Z,9.83
2019-02-07T21:30:20.503Z,8.63
2019-02-07T21:32:48.966Z,8.05
2019-02-07T21:35:19.560Z,9.48
2019-02-07T21:37:47.815Z,13.15
2019-02-07T21:40:21.599Z,8.55
2019-02-07T21:42:49.851Z,7.25
2019-02-07T21:45:19.036Z,6.60
2019-02-07T21:47:47.575Z,7.92
2019-02-07T21:50:21.367Z,7.40
2019-02-07T21:52:49.717Z,12.45
2019-02-07T21:55:21.340Z,12.23
2019-02-07T21:57:49.590Z,12.10
2019-02-07T22:00:26.292Z,11.68
2019-02-07T22:02:55.385Z,12.53
2019-02-07T22:05:23.641Z,9.70
2019-02-07T22:07:51.941Z,11.15
2019-02-07T22:10:20.196Z,10.30
2019-02-07T22:12:48.486Z,13.25
2019-02-07T22:15:22.132Z,10.47
2019-02-07T22:17:50.483Z,8.87
2019-02-07T22:20:20.863Z,9.68
2019-02-07T22:22:49.485Z,11.38
2019-02-07T22:25:19.467Z,13.25
2019-02-07T22:27:47.755Z,14.35
2019-02-07T22:30:21.620Z,11.73
2019-02-07T22:35:17.516Z,7.05
2019-02-07T22:37:45.837Z,12.63
2019-02-07T22:40:16.664Z,13.70
2019-02-07T22:42:47.885Z,14.43
2019-02-07T22:45:19.265Z,10.43
2019-02-07T22:47:47.674Z,10.48
2019-02-07T22:50:24.550Z,10.37
2019-02-07T22:52:57.124Z,10.03
2019-02-07T22:55:22.976Z,13.07
2019-02-07T22:57:51.315Z,6.65
2019-02-07T23:00:36.393Z,10.20
2019-02-07T23:03:21.529Z,8.85
2019-02-07T23:05:49.774Z,14.28
2019-02-07T23:08:18.021Z,10.07
2019-02-07T23:10:46.579Z,8.90
2019-02-07T23:13:14.934Z,10.15
2019-02-07T23:15:43.266Z,10.88
2019-02-07T23:18:11.803Z,9.83
2019-02-07T23:20:40.084Z,11.50
2019-02-07T23:23:11.901Z,8.90
2019-02-07T23:25:40.518Z,8.95
2019-02-07T23:28:08.903Z,10.23
2019-02-07T23:30:37.416Z,11.18
2019-02-07T23:33:06.153Z,14.18
2019-02-07T23:35:34.412Z,11.43
2019-02-07T23:38:03.004Z,13.58
2019-02-07T23:40:31.274Z,9.20
2019-02-07T23:42:59.813Z,11.10
2019-02-07T23:45:28.082Z,10.10
2019-02-07T23:47:56.398Z,13.70
2019-02-07T23:50:24.680Z,13.78
2019-02-07T23:52:52.918Z,9.45
2019-02-07T23:55:21.206Z,10.25
2019-02-07T23:57:49.443Z,11.12
