createdAt,value
2023-04-16T00:00:31.562Z,125.60
2023-04-16T00:01:31.544Z,124.70
2023-04-16T00:02:31.658Z,125.62
2023-04-16T00:03:31.638Z,124.98
2023-04-16T00:04:31.491Z,125.27
2023-04-16T00:05:31.480Z,126.67
2023-04-16T00:06:31.505Z,125.28
2023-04-16T00:07:31.370Z,125.04
2023-04-16T00:08:31.644Z,125.60
2023-04-16T00:09:32.135Z,126.19
2023-04-16T00:10:31.313Z,128.07
2023-04-16T00:11:31.287Z,125.71
2023-04-16T00:12:31.266Z,123.87
2023-04-16T00:13:31.243Z,123.97
2023-04-16T00:14:31.213Z,124.53
2023-04-16T00:15:31.240Z,123.44
2023-04-16T00:16:31.216Z,123.85
2023-04-16T00:17:31.177Z,122.87
2023-04-16T00:18:31.108Z,127.23
2023-04-16T00:19:31.075Z,128.06
2023-04-16T00:20:31.049Z,123.60
2023-04-16T00:21:31.170Z,128.07
2023-04-16T00:22:31.634Z,125.86
2023-04-16T00:23:31.020Z,127.38
2023-04-16T00:24:30.948Z,122.72
2023-04-16T00:25:30.935Z,126.92
2023-04-16T00:26:30.907Z,125.33
2023-04-16T00:27:30.889Z,125.22
2023-04-16T00:28:31.138Z,125.47
2023-04-16T00:29:30.835Z,127.58
2023-04-16T00:30:30.798Z,124.26
2023-04-16T00:31:30.939Z,124.39
2023-04-16T00:32:30.807Z,122.42
2023-04-16T00:33:30.730Z,125.73
2023-04-16T00:34:30.710Z,123.71
2023-04-16T00:35:30.689Z,126.54
2023-04-16T00:36:30.659Z,123.63
2023-04-16T00:37:30.633Z,126.55
2023-04-16T00:38:30.601Z,127.08
2023-04-16T00:39:30.574Z,124.48
2023-04-16T00:40:30.557Z,126.57
2023-04-16T00:41:30.519Z,125.76
2023-04-16T00:42:30.500Z,125.57
2023-04-16T00:43:30.477Z,125.00
2023-04-16T00:44:30.441Z,127.56
2023-04-16T00:45:30.420Z,125.53
2023-04-16T00:46:30.480Z,123.04
2023-04-16T00:47:30.415Z,127.89
2023-04-16T00:48:30.642Z,125.82
2023-04-16T00:49:30.311Z,125.82
2023-04-16T00:50:30.280Z,123.73
2023-04-16T00:51:30.263Z,127.29
2023-04-16T00:52:30.230Z,125.23
2023-04-16T00:53:30.201Z,126.98
2023-04-16T00:54:30.236Z,127.53
2023-04-16T00:55:30.149Z,125.35
2023-04-16T00:56:30.136Z,123.89
2023-04-16T00:57:30.104Z,127.21
2023-04-16T00:58:30.080Z,124.52
2023-04-16T00:59:30.055Z,124.96
2023-04-16T01:00:30.021Z,128.13
2023-04-16T01:01:30.058Z,123.39
2023-04-16T01:02:30.132Z,125.61
2023-04-16T01:03:30.168Z,125.82
2023-04-16T01:04:29.962Z,125.53
2023-04-16T01:05:29.893Z,127.21
2023-04-16T01:06:29.867Z,125.86
2023-04-16T01:07:29.844Z,127.89
2023-04-16T01:08:29.821Z,126.73
2023-04-16T01:09:29.787Z,128.37
2023-04-16T01:10:29.756Z,125.72
2023-04-16T01:11:29.736Z,122.47
2023-04-16T01:12:30.140Z,126.20
2023-04-16T01:13:29.684Z,125.23
2023-04-16T01:14:29.661Z,124.52
2023-04-16T01:15:29.634Z,127.75
2023-04-16T01:16:29.716Z,124.41
2023-04-16T01:17:29.687Z,126.56
2023-04-16T01:18:29.542Z,126.73
2023-04-16T01:19:29.508Z,126.72
2023-04-16T01:20:29.483Z,127.85
2023-04-16T01:21:29.456Z,127.99
2023-04-16T01:22:29.425Z,128.02
2023-04-16T01:23:29.383Z,127.27
2023-04-16T01:24:29.357Z,126.28
2023-04-16T01:25:29.324Z,129.11
2023-04-16T01:26:29.310Z,127.41
2023-04-16T01:27:29.289Z,127.74
2023-04-16T01:28:29.262Z,127.40
2023-04-16T01:29:29.220Z,126.75
2023-04-16T01:30:29.188Z,126.68
2023-04-16T01:31:29.289Z,127.03
2023-04-16T01:32:29.174Z,129.12
2023-04-16T01:33:29.111Z,123.82
2023-04-16T01:34:29.076Z,125.18
2023-04-16T01:35:29.048Z,129.55
2023-04-16T01:36:29.021Z,127.56
2023-04-16T01:37:29.003Z,126.82
2023-04-16T01:38:29.007Z,127.05
2023-04-16T01:39:28.992Z,127.48
2023-04-16T01:40:28.926Z,129.85
2023-04-16T01:41:28.885Z,126.25
2023-04-16T01:42:28.867Z,126.21
2023-04-16T01:43:28.930Z,127.67
2023-04-16T01:44:28.802Z,126.86
2023-04-16T01:45:28.783Z,127.79
2023-04-16T01:46:28.806Z,126.49
2023-04-16T01:47:28.747Z,127.06
2023-04-16T01:48:28.786Z,125.66
2023-04-16T01:49:28.755Z,128.80
2023-04-16T01:50:28.670Z,127.87
2023-04-16T01:51:28.636Z,131.01
2023-04-16T01:52:28.618Z,128.70
2023-04-16T01:53:28.587Z,128.82
2023-04-16T01:54:28.558Z,130.28
2023-04-16T01:55:28.541Z,128.10
2023-04-16T01:56:28.515Z,129.69
2023-04-16T01:57:28.483Z,129.78
2023-04-16T01:58:28.463Z,130.26
2023-04-16T01:59:28.444Z,126.20
2023-04-16T02:00:28.417Z,129.89
2023-04-16T02:01:28.412Z,127.27
2023-04-16T02:02:28.542Z,127.27
2023-04-16T02:03:28.437Z,127.72
2023-04-16T02:04:28.322Z,129.72
2023-04-16T02:05:28.369Z,129.48
2023-04-16T02:06:28.274Z,131.37
2023-04-16T02:07:28.247Z,128.32
2023-04-16T02:08:28.235Z,129.35
2023-04-16T02:09:28.201Z,128.25
2023-04-16T02:10:28.167Z,127.38
2023-04-16T02:11:28.139Z,126.58
2023-04-16T02:12:28.131Z,129.46
2023-04-16T02:13:28.118Z,128.66
2023-04-16T02:14:28.063Z,130.06
2023-04-16T02:15:28.029Z,128.64
2023-04-16T02:16:28.102Z,127.77
2023-04-16T02:17:27.981Z,130.37
2023-04-16T02:18:28.136Z,129.13
2023-04-16T02:19:27.914Z,130.46
2023-04-16T02:20:27.887Z,128.74
2023-04-16T02:21:27.863Z,130.48
2023-04-16T02:22:27.838Z,129.09
2023-04-16T02:23:27.820Z,129.12
2023-04-16T02:24:27.861Z,127.17
2023-04-16T02:25:27.793Z,128.06
2023-04-16T02:26:27.752Z,129.27
2023-04-16T02:27:27.728Z,130.97
2023-04-16T02:28:27.713Z,129.28
2023-04-16T02:29:27.684Z,130.13
2023-04-16T02:30:27.652Z,130.41
2023-04-16T02:31:27.746Z,129.85
2023-04-16T02:32:27.718Z,129.03
2023-04-16T02:33:27.576Z,128.44
2023-04-16T02:34:27.551Z,131.10
2023-04-16T02:35:27.530Z,126.82
2023-04-16T02:36:27.498Z,129.53
2023-04-16T02:37:27.464Z,129.53
2023-04-16T02:38:27.628Z,130.65
2023-04-16T02:39:27.424Z,129.13
2023-04-16T02:40:27.416Z,129.11
2023-04-16T02:41:27.366Z,132.37
2023-04-16T02:42:27.466Z,129.84
2023-04-16T02:43:27.320Z,130.14
2023-04-16T02:44:28.126Z,130.62
2023-04-16T02:45:27.266Z,129.84
2023-04-16T02:46:27.301Z,129.93
2023-04-16T02:47:27.241Z,130.78
2023-04-16T02:48:27.213Z,133.82
2023-04-16T02:49:27.196Z,128.53
2023-04-16T02:50:27.177Z,129.27
2023-04-16T02:51:27.150Z,129.98
2023-04-16T02:52:28.124Z,130.55
2023-04-16T02:53:27.130Z,132.11
2023-04-16T02:54:27.123Z,129.97
2023-04-16T02:55:27.095Z,131.17
2023-04-16T02:56:27.084Z,132.15
2023-04-16T02:57:27.632Z,132.68
2023-04-16T02:58:27.056Z,128.90
2023-04-16T02:59:27.040Z,131.07
2023-04-16T03:00:27.106Z,131.52
2023-04-16T03:01:27.059Z,130.95
2023-04-16T03:02:27.069Z,129.54
2023-04-16T03:03:27.092Z,131.99
2023-04-16T03:04:27.028Z,131.97
2023-04-16T03:05:27.030Z,131.60
2023-04-16T03:06:26.924Z,133.66
2023-04-16T03:07:26.918Z,130.04
2023-04-16T03:08:26.902Z,133.98
2023-04-16T03:09:26.888Z,129.15
2023-04-16T03:10:26.886Z,131.56
2023-04-16T03:11:26.862Z,133.99
2023-04-16T03:12:26.865Z,132.56
2023-04-16T03:13:26.857Z,133.24
2023-04-16T03:14:26.832Z,131.86
2023-04-16T03:15:26.837Z,133.60
2023-04-16T03:16:26.823Z,130.63
2023-04-16T03:17:26.869Z,133.29
2023-04-16T03:18:26.792Z,131.28
2023-04-16T03:19:26.797Z,132.71
2023-04-16T03:20:26.815Z,131.27
2023-04-16T03:21:26.758Z,133.90
2023-04-16T03:22:26.746Z,132.79
2023-04-16T03:23:26.734Z,133.32
2023-04-16T03:24:26.723Z,130.48
2023-04-16T03:25:26.703Z,131.36
2023-04-16T03:26:26.696Z,129.68
2023-04-16T03:27:26.680Z,129.73
2023-04-16T03:28:26.670Z,132.43
2023-04-16T03:29:26.661Z,133.87
2023-04-16T03:30:26.647Z,131.63
2023-04-16T03:31:26.664Z,132.93
2023-04-16T03:32:26.663Z,133.76
2023-04-16T03:33:26.617Z,134.01
2023-04-16T03:34:26.608Z,132.30
2023-04-16T03:35:26.583Z,131.79
2023-04-16T03:36:26.565Z,132.31
2023-04-16T03:37:26.564Z,133.71
2023-04-16T03:38:26.602Z,133.35
2023-04-16T03:39:26.542Z,131.15
2023-04-16T03:40:27.124Z,132.58
2023-04-16T03:41:26.501Z,134.89
2023-04-16T03:42:26.485Z,133.37
2023-04-16T03:43:26.543Z,132.36
2023-04-16T03:44:26.576Z,133.11
2023-04-16T03:45:26.447Z,132.07
2023-04-16T03:46:26.439Z,131.62
2023-04-16T03:47:26.464Z,135.63
2023-04-16T03:48:26.413Z,131.78
2023-04-16T03:49:26.517Z,134.94
2023-04-16T03:50:26.372Z,133.82
2023-04-16T03:51:26.431Z,133.51
2023-04-16T03:52:26.344Z,132.22
2023-04-16T03:53:26.342Z,135.23
2023-04-16T03:54:26.326Z,132.89
2023-04-16T03:55:26.320Z,133.17
2023-04-16T03:56:26.327Z,136.51
2023-04-16T03:57:26.310Z,136.36
2023-04-16T03:58:26.300Z,132.53
2023-04-16T03:59:26.291Z,132.95
2023-04-16T04:00:26.285Z,133.11
2023-04-16T04:01:26.261Z,131.13
2023-04-16T04:02:27.329Z,134.88
2023-04-16T04:03:26.524Z,133.55
2023-04-16T04:04:26.347Z,133.15
2023-04-16T04:05:26.226Z,139.09
2023-04-16T04:06:26.202Z,134.33
2023-04-16T04:07:26.189Z,134.71
2023-04-16T04:08:26.211Z,137.53
2023-04-16T04:09:26.171Z,132.42
2023-04-16T04:10:26.155Z,132.94
2023-04-16T04:11:26.132Z,135.01
2023-04-16T04:12:26.132Z,136.70
2023-04-16T04:13:26.129Z,134.40
2023-04-16T04:14:26.098Z,134.94
2023-04-16T04:15:26.152Z,134.41
2023-04-16T04:16:26.122Z,131.95
2023-04-16T04:17:26.087Z,135.40
2023-04-16T04:18:26.077Z,131.77
2023-04-16T04:19:26.069Z,133.25
2023-04-16T04:20:26.060Z,135.04
2023-04-16T04:21:26.058Z,135.95
2023-04-16T04:22:26.041Z,134.75
2023-04-16T04:23:26.025Z,135.22
2023-04-16T04:24:26.029Z,134.50
2023-04-16T04:25:26.011Z,132.62
2023-04-16T04:26:26.056Z,134.61
2023-04-16T04:27:25.989Z,132.49
2023-04-16T04:28:25.999Z,132.93
2023-04-16T04:29:25.984Z,132.30
2023-04-16T04:30:25.966Z,134.03
2023-04-16T04:31:25.993Z,135.38
2023-04-16T04:32:26.049Z,135.14
2023-04-16T04:33:25.950Z,132.66
2023-04-16T04:34:25.933Z,134.54
2023-04-16T04:35:25.934Z,135.18
2023-04-16T04:36:25.932Z,135.35
2023-04-16T04:37:25.911Z,137.65
2023-04-16T04:38:25.900Z,135.35
2023-04-16T04:39:25.891Z,132.57
2023-04-16T04:40:25.894Z,137.01
2023-04-16T04:41:25.879Z,134.03
2023-04-16T04:42:25.874Z,134.68
2023-04-16T04:43:25.859Z,132.96
2023-04-16T04:44:25.848Z,134.54
2023-04-16T04:45:25.882Z,135.99
2023-04-16T04:46:25.866Z,135.53
2023-04-16T04:47:25.874Z,135.06
2023-04-16T04:48:25.822Z,133.68
2023-04-16T04:49:25.831Z,134.53
2023-04-16T04:50:25.807Z,135.01
2023-04-16T04:51:26.621Z,138.77
2023-04-16T04:52:25.784Z,137.21
2023-04-16T04:53:25.782Z,135.53
2023-04-16T04:54:25.774Z,135.27
2023-04-16T04:55:25.765Z,139.35
2023-04-16T04:56:25.750Z,132.61
2023-04-16T04:57:25.747Z,134.70
2023-04-16T04:58:25.858Z,137.14
2023-04-16T04:59:25.756Z,135.96
2023-04-16T05:00:25.719Z,134.33
2023-04-16T05:01:25.784Z,133.98
2023-04-16T05:02:25.828Z,135.56
2023-04-16T05:03:25.740Z,139.85
2023-04-16T05:04:25.682Z,135.16
2023-04-16T05:05:25.699Z,135.90
2023-04-16T05:06:26.789Z,137.39
2023-04-16T05:07:25.652Z,135.25
2023-04-16T05:08:25.644Z,134.24
2023-04-16T05:09:25.658Z,136.34
2023-04-16T05:10:25.625Z,136.14
2023-04-16T05:11:25.609Z,132.28
2023-04-16T05:12:25.602Z,135.18
2023-04-16T05:13:25.592Z,136.42
2023-04-16T05:14:25.579Z,135.63
2023-04-16T05:15:25.564Z,138.46
2023-04-16T05:16:25.569Z,137.77
2023-04-16T05:17:25.552Z,133.52
2023-04-16T05:18:25.534Z,138.28
2023-04-16T05:19:25.526Z,136.15
2023-04-16T05:20:25.509Z,135.64
2023-04-16T05:21:25.497Z,135.82
2023-04-16T05:22:25.489Z,137.22
2023-04-16T05:23:25.477Z,137.05
2023-04-16T05:24:25.475Z,136.14
2023-04-16T05:25:25.461Z,134.64
2023-04-16T05:26:25.520Z,136.52
2023-04-16T05:27:25.433Z,134.00
2023-04-16T05:28:25.442Z,135.86
2023-04-16T05:29:25.418Z,135.40
2023-04-16T05:30:25.389Z,136.45
2023-04-16T05:31:25.466Z,135.97
2023-04-16T05:32:25.422Z,138.16
2023-04-16T05:33:25.369Z,138.64
2023-04-16T05:34:25.366Z,135.28
2023-04-16T05:35:25.348Z,137.82
2023-04-16T05:36:25.345Z,137.74
2023-04-16T05:37:25.335Z,136.38
2023-04-16T05:38:25.319Z,137.24
2023-04-16T05:39:25.310Z,136.50
2023-04-16T05:40:25.312Z,136.84
2023-04-16T05:41:25.288Z,136.19
2023-04-16T05:42:25.281Z,136.87
2023-04-16T05:43:25.263Z,136.07
2023-04-16T05:44:25.253Z,135.97
2023-04-16T05:45:27.451Z,139.12
2023-04-16T05:46:25.239Z,137.36
2023-04-16T05:47:25.229Z,137.79
2023-04-16T05:48:25.166Z,137.13
2023-04-16T05:49:25.158Z,137.14
2023-04-16T05:50:25.130Z,135.94
2023-04-16T05:51:25.155Z,140.69
2023-04-16T05:52:25.062Z,137.14
2023-04-16T05:53:25.046Z,138.64
2023-04-16T05:54:25.010Z,137.28
2023-04-16T05:55:24.989Z,135.54
2023-04-16T05:56:24.977Z,138.53
2023-04-16T05:57:24.950Z,138.79
2023-04-16T05:58:24.920Z,137.07
2023-04-16T05:59:24.891Z,138.43
2023-04-16T06:00:24.907Z,137.48
2023-04-16T06:01:24.854Z,136.60
2023-04-16T06:02:24.931Z,135.08
2023-04-16T06:03:24.864Z,134.95
2023-04-16T06:04:24.773Z,137.11
2023-04-16T06:05:24.818Z,136.95
2023-04-16T06:06:24.737Z,136.57
2023-04-16T06:07:24.731Z,135.92
2023-04-16T06:08:24.716Z,140.66
2023-04-16T06:09:24.681Z,137.97
2023-04-16T06:10:24.659Z,135.48
2023-04-16T06:11:24.640Z,137.48
2023-04-16T06:12:24.688Z,137.28
2023-04-16T06:13:24.581Z,137.30
2023-04-16T06:14:24.564Z,135.52
2023-04-16T06:15:24.528Z,137.99
2023-04-16T06:16:24.546Z,137.34
2023-04-16T06:17:24.537Z,137.36
2023-04-16T06:18:24.472Z,136.02
2023-04-16T06:19:24.449Z,137.46
2023-04-16T06:20:24.416Z,139.00
2023-04-16T06:21:24.402Z,136.54
2023-04-16T06:22:24.380Z,136.54
2023-04-16T06:23:24.360Z,137.55
2023-04-16T06:24:24.336Z,136.83
2023-04-16T06:25:24.324Z,136.45
2023-04-16T06:26:24.309Z,141.68
2023-04-16T06:27:24.298Z,134.25
2023-04-16T06:28:24.296Z,136.64
2023-04-16T06:29:36.877Z,135.65
2023-04-16T06:30:25.246Z,135.92
2023-04-16T06:31:24.280Z,136.22
2023-04-16T06:32:24.276Z,137.22
2023-04-16T06:33:24.192Z,138.20
2023-04-16T06:34:24.224Z,138.98
2023-04-16T06:35:24.154Z,137.19
2023-04-16T06:36:24.141Z,137.51
2023-04-16T06:37:24.112Z,138.14
2023-04-16T06:38:24.108Z,140.09
2023-04-16T06:39:24.082Z,136.51
2023-04-16T06:40:24.064Z,137.93
2023-04-16T06:41:24.054Z,135.03
2023-04-16T06:42:24.050Z,137.36
2023-04-16T06:43:24.026Z,134.10
2023-04-16T06:44:24.004Z,137.18
2023-04-16T06:45:23.992Z,136.85
2023-04-16T06:46:24.018Z,138.19
2023-04-16T06:47:24.052Z,136.61
2023-04-16T06:48:23.980Z,138.66
2023-04-16T06:49:23.893Z,137.63
2023-04-16T06:50:23.932Z,137.96
2023-04-16T06:51:23.862Z,138.85
2023-04-16T06:52:23.838Z,137.55
2023-04-16T06:53:23.831Z,136.98
2023-04-16T06:54:24.620Z,139.00
2023-04-16T06:55:23.778Z,135.41
2023-04-16T06:56:23.748Z,137.64
2023-04-16T06:57:24.622Z,137.56
2023-04-16T06:58:23.707Z,139.61
2023-04-16T06:59:23.694Z,136.47
2023-04-16T07:00:23.679Z,138.97
2023-04-16T07:01:23.704Z,138.74
2023-04-16T07:02:23.796Z,137.97
2023-04-16T07:03:23.810Z,137.43
2023-04-16T07:04:23.701Z,135.27
2023-04-16T07:05:23.621Z,137.07
2023-04-16T07:06:23.612Z,137.59
2023-04-16T07:07:23.617Z,138.91
2023-04-16T07:08:23.610Z,139.53
2023-04-16T07:09:23.616Z,140.90
2023-04-16T07:10:23.606Z,140.41
2023-04-16T07:11:23.594Z,140.12
2023-04-16T07:12:23.613Z,136.69
2023-04-16T07:13:23.580Z,139.34
2023-04-16T07:14:23.570Z,136.75
2023-04-16T07:15:23.560Z,138.37
2023-04-16T07:16:23.579Z,137.94
2023-04-16T07:17:23.541Z,137.08
2023-04-16T07:18:23.534Z,141.77
2023-04-16T07:19:23.532Z,135.53
2023-04-16T07:20:23.529Z,139.17
2023-04-16T07:21:23.529Z,136.19
2023-04-16T07:22:23.531Z,136.74
2023-04-16T07:23:23.518Z,136.92
2023-04-16T07:24:23.513Z,138.20
2023-04-16T07:25:23.493Z,137.97
2023-04-16T07:26:23.490Z,138.52
2023-04-16T07:27:23.486Z,138.71
2023-04-16T07:28:23.478Z,138.79
2023-04-16T07:29:23.478Z,136.53
2023-04-16T07:30:23.469Z,139.91
2023-04-16T07:31:23.485Z,139.30
2023-04-16T07:32:23.607Z,136.77
2023-04-16T07:33:23.429Z,134.39
2023-04-16T07:34:23.464Z,139.86
2023-04-16T07:35:23.417Z,139.60
2023-04-16T07:36:23.398Z,139.52
2023-04-16T07:37:23.391Z,138.20
2023-04-16T07:38:23.386Z,138.82
2023-04-16T07:39:23.361Z,140.03
2023-04-16T07:40:23.357Z,137.41
2023-04-16T07:41:23.346Z,139.90
2023-04-16T07:42:23.328Z,137.48
2023-04-16T07:43:23.315Z,137.93
2023-04-16T07:44:23.295Z,139.05
2023-04-16T07:45:23.290Z,136.71
2023-04-16T07:46:24.745Z,137.92
2023-04-16T07:47:23.335Z,137.12
2023-04-16T07:48:23.243Z,136.18
2023-04-16T07:49:23.358Z,137.77
2023-04-16T07:50:23.248Z,137.44
2023-04-16T07:51:23.183Z,135.49
2023-04-16T07:52:23.188Z,138.80
2023-04-16T07:53:23.166Z,137.04
2023-04-16T07:54:23.159Z,140.10
2023-04-16T07:55:23.144Z,141.23
2023-04-16T07:56:23.140Z,139.51
2023-04-16T07:57:23.143Z,140.01
2023-04-16T07:58:23.142Z,136.84
2023-04-16T07:59:24.363Z,138.01
2023-04-16T08:00:23.147Z,138.72
2023-04-16T08:01:23.061Z,140.27
2023-04-16T08:02:23.196Z,137.57
2023-04-16T08:03:23.288Z,137.67
2023-04-16T08:04:23.468Z,138.43
2023-04-16T08:05:23.156Z,139.02
2023-04-16T08:06:23.004Z,136.52
2023-04-16T08:07:22.996Z,137.29
2023-04-16T08:08:22.976Z,138.94
2023-04-16T08:09:22.964Z,137.91
2023-04-16T08:10:22.985Z,136.86
2023-04-16T08:11:22.947Z,136.99
2023-04-16T08:12:22.929Z,140.20
2023-04-16T08:13:22.922Z,137.39
2023-04-16T08:14:22.985Z,138.60
2023-04-16T08:15:22.906Z,139.02
2023-04-16T08:16:22.968Z,136.58
2023-04-16T08:17:22.910Z,136.05
2023-04-16T08:18:22.875Z,136.99
2023-04-16T08:19:22.946Z,140.22
2023-04-16T08:20:22.884Z,136.19
2023-04-16T08:21:22.838Z,138.44
2023-04-16T08:22:22.834Z,136.89
2023-04-16T08:23:22.835Z,136.77
2023-04-16T08:24:22.817Z,139.77
2023-04-16T08:25:22.826Z,138.33
2023-04-16T08:26:22.813Z,141.07
2023-04-16T08:27:22.803Z,137.33
2023-04-16T08:28:22.791Z,138.91
2023-04-16T08:29:22.783Z,136.39
2023-04-16T08:30:22.807Z,138.27
2023-04-16T08:31:22.769Z,139.41
2023-04-16T08:32:22.818Z,138.17
2023-04-16T08:33:22.734Z,136.79
2023-04-16T08:34:22.698Z,136.05
2023-04-16T08:35:22.689Z,140.14
2023-04-16T08:36:22.669Z,135.11
2023-04-16T08:37:22.657Z,137.58
2023-04-16T08:38:22.654Z,139.56
2023-04-16T08:39:22.642Z,138.77
2023-04-16T08:40:22.622Z,139.97
2023-04-16T08:41:22.612Z,138.45
2023-04-16T08:42:22.593Z,137.57
2023-04-16T08:43:22.580Z,135.52
2023-04-16T08:44:22.583Z,134.82
2023-04-16T08:45:22.536Z,136.24
2023-04-16T08:46:22.589Z,140.84
2023-04-16T08:47:23.132Z,137.67
2023-04-16T08:48:22.617Z,136.87
2023-04-16T08:49:22.489Z,138.29
2023-04-16T08:50:22.470Z,135.12
2023-04-16T08:51:22.482Z,139.59
2023-04-16T08:52:22.461Z,137.63
2023-04-16T08:53:22.441Z,138.89
2023-04-16T08:54:22.408Z,139.13
2023-04-16T08:55:22.401Z,138.06
2023-04-16T08:56:22.397Z,137.03
2023-04-16T08:57:22.380Z,135.94
2023-04-16T08:58:22.396Z,138.82
2023-04-16T08:59:22.341Z,137.93
2023-04-16T09:00:22.328Z,137.45
2023-04-16T09:01:22.446Z,138.83
2023-04-16T09:02:22.402Z,139.10
2023-04-16T09:03:22.486Z,138.33
2023-04-16T09:04:22.322Z,135.06
2023-04-16T09:05:22.261Z,139.28
2023-04-16T09:06:22.276Z,138.67
2023-04-16T09:07:22.238Z,140.50
2023-04-16T09:08:22.234Z,139.67
2023-04-16T09:09:22.215Z,139.76
2023-04-16T09:10:22.199Z,138.28
2023-04-16T09:11:22.182Z,138.79
2023-04-16T09:12:22.169Z,141.24
2023-04-16T09:13:22.162Z,137.83
2023-04-16T09:14:22.138Z,139.57
2023-04-16T09:15:22.134Z,138.03
2023-04-16T09:16:22.166Z,137.81
2023-04-16T09:17:22.154Z,136.27
2023-04-16T09:18:22.086Z,140.35
2023-04-16T09:19:22.059Z,138.01
2023-04-16T09:20:22.052Z,139.41
2023-04-16T09:21:23.892Z,138.80
2023-04-16T09:22:22.023Z,138.78
2023-04-16T09:23:22.018Z,140.55
2023-04-16T09:24:21.999Z,139.78
2023-04-16T09:25:21.998Z,136.87
2023-04-16T09:26:21.976Z,135.09
2023-04-16T09:27:22.950Z,138.08
2023-04-16T09:28:21.944Z,140.77
2023-04-16T09:29:21.921Z,138.37
2023-04-16T09:30:21.973Z,137.57
2023-04-16T09:31:21.930Z,138.80
2023-04-16T09:32:22.639Z,139.21
2023-04-16T09:33:21.866Z,137.87
2023-04-16T09:34:21.851Z,138.04
2023-04-16T09:35:21.860Z,138.93
2023-04-16T09:36:21.826Z,138.64
2023-04-16T09:37:21.819Z,139.03
2023-04-16T09:38:21.811Z,137.80
2023-04-16T09:39:21.798Z,138.08
2023-04-16T09:40:21.864Z,135.55
2023-04-16T09:41:21.829Z,138.04
2023-04-16T09:42:21.757Z,140.07
2023-04-16T09:43:21.745Z,139.73
2023-04-16T09:44:21.720Z,137.48
2023-04-16T09:45:21.708Z,140.16
2023-04-16T09:46:22.757Z,136.29
2023-04-16T09:47:21.703Z,139.76
2023-04-16T09:48:21.669Z,135.83
2023-04-16T09:49:21.655Z,135.09
2023-04-16T09:50:21.645Z,136.54
2023-04-16T09:51:21.634Z,139.47
2023-04-16T09:52:22.135Z,140.61
2023-04-16T09:53:21.604Z,143.40
2023-04-16T09:54:21.586Z,138.83
2023-04-16T09:55:21.598Z,137.40
2023-04-16T09:56:22.110Z,140.34
2023-04-16T09:57:21.531Z,138.58
2023-04-16T09:58:21.528Z,137.22
2023-04-16T09:59:21.547Z,139.29
2023-04-16T10:00:21.494Z,137.72
2023-04-16T10:01:21.495Z,140.89
2023-04-16T10:02:21.499Z,138.03
2023-04-16T10:03:21.516Z,132.93
2023-04-16T10:04:21.488Z,138.22
2023-04-16T10:05:21.421Z,138.75
2023-04-16T10:06:21.391Z,139.19
2023-04-16T10:07:21.457Z,140.72
2023-04-16T10:08:21.366Z,136.91
2023-04-16T10:09:21.421Z,139.61
2023-04-16T10:10:21.343Z,140.06
2023-04-16T10:11:21.353Z,140.30
2023-04-16T10:12:21.308Z,141.01
2023-04-16T10:13:21.275Z,138.79
2023-04-16T10:14:22.117Z,139.99
2023-04-16T10:15:21.254Z,141.02
2023-04-16T10:16:21.262Z,136.75
2023-04-16T10:17:21.306Z,139.65
2023-04-16T10:18:21.228Z,140.19
2023-04-16T10:19:21.194Z,141.36
2023-04-16T10:20:21.191Z,138.06
2023-04-16T10:21:21.162Z,137.23
2023-04-16T10:22:21.150Z,137.77
2023-04-16T10:23:21.125Z,140.89
2023-04-16T10:24:21.118Z,141.88
2023-04-16T10:25:21.111Z,139.71
2023-04-16T10:26:21.163Z,139.44
2023-04-16T10:27:21.104Z,138.83
2023-04-16T10:28:21.044Z,140.02
2023-04-16T10:29:21.002Z,139.55
2023-04-16T10:30:21.020Z,138.23
2023-04-16T10:31:21.074Z,137.77
2023-04-16T10:32:20.995Z,139.24
2023-04-16T10:33:20.958Z,141.35
2023-04-16T10:34:20.936Z,140.00
2023-04-16T10:35:20.938Z,142.16
2023-04-16T10:36:20.904Z,137.66
2023-04-16T10:37:20.892Z,138.05
2023-04-16T10:38:20.864Z,140.52
2023-04-16T10:39:20.845Z,137.58
2023-04-16T10:40:20.822Z,135.95
2023-04-16T10:41:20.854Z,137.55
2023-04-16T10:42:20.776Z,141.25
2023-04-16T10:43:20.777Z,142.29
2023-04-16T10:44:20.758Z,139.10
2023-04-16T10:45:20.810Z,139.72
2023-04-16T10:46:20.775Z,140.31
2023-04-16T10:47:20.742Z,141.40
2023-04-16T10:48:20.681Z,140.08
2023-04-16T10:49:20.665Z,142.38
2023-04-16T10:50:20.632Z,140.64
2023-04-16T10:51:20.625Z,141.44
2023-04-16T10:52:20.611Z,139.58
2023-04-16T10:53:20.592Z,139.39
2023-04-16T10:54:20.564Z,139.65
2023-04-16T10:55:20.546Z,143.93
2023-04-16T10:56:20.533Z,140.55
2023-04-16T10:57:20.546Z,140.94
2023-04-16T10:58:20.486Z,142.03
2023-04-16T10:59:20.506Z,143.48
2023-04-16T11:00:20.436Z,137.17
2023-04-16T11:01:20.434Z,140.94
2023-04-16T11:02:20.644Z,141.07
2023-04-16T11:03:20.489Z,140.92
2023-04-16T11:04:20.406Z,140.91
2023-04-16T11:05:20.321Z,140.95
2023-04-16T11:06:20.309Z,141.58
2023-04-16T11:07:20.302Z,143.35
2023-04-16T11:08:20.271Z,139.54
2023-04-16T11:09:20.326Z,139.85
2023-04-16T11:10:20.234Z,142.19
2023-04-16T11:11:20.214Z,140.98
2023-04-16T11:12:20.210Z,141.77
2023-04-16T11:13:20.187Z,139.50
2023-04-16T11:14:20.155Z,141.19
2023-04-16T11:15:20.136Z,140.54
2023-04-16T11:16:20.238Z,140.78
2023-04-16T11:17:20.200Z,141.90
2023-04-16T11:18:20.087Z,140.27
2023-04-16T11:19:20.049Z,141.70
2023-04-16T11:20:21.123Z,143.61
2023-04-16T11:21:20.014Z,142.24
2023-04-16T11:22:19.987Z,142.66
2023-04-16T11:23:20.116Z,142.82
2023-04-16T11:24:19.949Z,140.35
2023-04-16T11:25:19.944Z,142.70
2023-04-16T11:26:19.914Z,141.76
2023-04-16T11:27:19.900Z,144.17
2023-04-16T11:28:19.889Z,143.75
2023-04-16T11:29:19.877Z,143.01
2023-04-16T11:30:19.859Z,143.98
2023-04-16T11:31:19.921Z,143.96
2023-04-16T11:32:19.885Z,143.87
2023-04-16T11:33:19.833Z,142.69
2023-04-16T11:34:19.815Z,146.23
2023-04-16T11:35:19.792Z,141.61
2023-04-16T11:36:19.781Z,143.41
2023-04-16T11:37:19.767Z,141.96
2023-04-16T11:38:19.782Z,143.02
2023-04-16T11:39:19.765Z,142.26
2023-04-16T11:40:19.727Z,143.10
2023-04-16T11:41:19.713Z,143.28
2023-04-16T11:42:19.727Z,140.42
2023-04-16T11:43:19.683Z,142.62
2023-04-16T11:44:19.679Z,143.63
2023-04-16T11:45:19.678Z,143.85
2023-04-16T11:46:27.389Z,144.23
2023-04-16T11:47:20.782Z,144.38
2023-04-16T11:48:19.608Z,144.64
2023-04-16T11:49:19.539Z,144.56
2023-04-16T11:50:19.527Z,145.76
2023-04-16T11:51:19.503Z,144.47
2023-04-16T11:52:19.471Z,141.61
2023-04-16T11:53:19.461Z,145.35
2023-04-16T11:54:19.423Z,143.63
2023-04-16T11:55:19.418Z,146.32
2023-04-16T11:56:19.392Z,144.37
2023-04-16T11:57:19.361Z,142.12
2023-04-16T11:58:19.368Z,144.67
2023-04-16T11:59:19.367Z,145.03
2023-04-16T12:00:23.080Z,146.98
2023-04-16T12:01:20.316Z,147.07
2023-04-16T12:02:19.345Z,147.20
2023-04-16T12:03:19.441Z,145.63
2023-04-16T12:04:19.374Z,147.56
2023-04-16T12:05:19.234Z,146.23
2023-04-16T12:06:19.212Z,147.26
2023-04-16T12:07:19.190Z,144.78
2023-04-16T12:08:19.183Z,144.41
2023-04-16T12:09:19.174Z,145.96
2023-04-16T12:10:19.144Z,144.81
2023-04-16T12:11:19.132Z,147.75
2023-04-16T12:12:19.108Z,145.80
2023-04-16T12:13:19.086Z,145.88
2023-04-16T12:14:19.108Z,145.17
2023-04-16T12:15:19.079Z,146.42
2023-04-16T12:16:19.059Z,145.87
2023-04-16T12:17:20.001Z,146.02
2023-04-16T12:18:18.988Z,145.90
2023-04-16T12:19:19.054Z,146.99
2023-04-16T12:20:19.695Z,146.01
2023-04-16T12:21:18.924Z,148.83
2023-04-16T12:22:18.898Z,146.20
2023-04-16T12:23:18.880Z,148.10
2023-04-16T12:24:18.861Z,147.65
2023-04-16T12:25:18.909Z,146.28
2023-04-16T12:26:18.807Z,149.85
2023-04-16T12:27:18.788Z,145.12
2023-04-16T12:28:18.765Z,147.83