createdAt,value
2023-04-18T00:02:19.655Z,47.78
2023-04-18T00:04:50.589Z,48.08
2023-04-18T00:07:21.111Z,47.95
2023-04-18T00:09:53.125Z,47.67
2023-04-18T00:12:23.452Z,48.03
2023-04-18T00:14:54.009Z,47.83
2023-04-18T00:17:26.753Z,51.08
2023-04-18T00:19:58.473Z,47.83
2023-04-18T00:22:28.656Z,51.53
2023-04-18T00:25:01.218Z,54.30
2023-04-18T00:27:31.486Z,51.67
2023-04-18T00:30:02.071Z,48.33
2023-04-18T00:32:32.271Z,45.25
2023-04-18T00:35:04.289Z,47.35
2023-04-18T00:37:34.496Z,45.42
2023-04-18T00:40:08.268Z,46.58
2023-04-18T00:45:11.590Z,49.50
2023-04-18T00:47:42.054Z,44.17
2023-04-18T00:50:14.475Z,45.42
2023-04-18T00:52:47.151Z,49.17
2023-04-18T00:55:20.051Z,50.15
2023-04-18T00:57:50.218Z,50.40
2023-04-18T01:00:21.152Z,48.70
2023-04-18T01:02:53.521Z,50.97
2023-04-18T01:05:24.884Z,51.55
2023-04-18T01:07:58.832Z,45.53
2023-04-18T01:10:31.966Z,49.53
2023-04-18T01:13:16.676Z,49.47
2023-04-18T01:15:49.533Z,61.50
2023-04-18T01:18:20.957Z,52.50
2023-04-18T01:20:54.879Z,51.75
2023-04-18T01:23:25.042Z,50.97
2023-04-18T01:25:57.017Z,51.85
2023-04-18T01:28:29.994Z,48.53
2023-04-18T01:31:00.546Z,50.50
2023-04-18T01:33:30.952Z,49.53
2023-04-18T01:36:01.557Z,48.67
2023-04-18T01:38:34.426Z,49.07
2023-04-18T01:41:06.495Z,46.97
2023-04-18T01:43:36.762Z,43.92
2023-04-18T01:46:07.701Z,44.47
2023-04-18T01:48:38.738Z,45.13
2023-04-18T01:51:09.964Z,46.35
2023-04-18T01:53:41.982Z,49.03
2023-04-18T01:56:14.364Z,46.22
2023-04-18T01:58:46.088Z,48.05
2023-04-18T02:01:17.164Z,45.25
2023-04-18T02:03:47.869Z,44.00
2023-04-18T02:06:20.168Z,41.17
2023-04-18T02:08:54.837Z,44.55
2023-04-18T02:11:31.205Z,46.67
2023-04-18T02:14:02.095Z,44.67
2023-04-18T02:16:32.723Z,40.60
2023-04-18T02:19:04.604Z,42.13
2023-04-18T02:21:35.321Z,40.67
2023-04-18T02:24:05.996Z,39.30
2023-04-18T02:26:38.210Z,42.20
2023-04-18T02:29:08.686Z,38.60
2023-04-18T02:31:41.321Z,41.85
2023-04-18T02:34:12.144Z,42.80
2023-04-18T02:36:43.821Z,40.55
2023-04-18T02:39:14.430Z,37.05
2023-04-18T02:41:47.955Z,41.13
2023-04-18T02:44:19.114Z,40.88
2023-04-18T02:46:50.174Z,40.83
2023-04-18T02:49:20.678Z,42.97
2023-04-18T02:51:51.844Z,45.15
2023-04-18T02:54:22.776Z,44.50
2023-04-18T02:57:14.703Z,42.22
2023-04-18T03:03:05.909Z,43.17
2023-04-18T03:05:50.361Z,45.65
2023-04-18T03:08:20.927Z,40.28
2023-04-18T03:10:51.535Z,37.58
2023-04-18T03:13:27.503Z,43.47
2023-04-18T03:15:58.550Z,41.43
2023-04-18T03:18:31.614Z,45.20
2023-04-18T03:21:07.850Z,40.47
2023-04-18T03:23:40.005Z,44.88
2023-04-18T03:26:13.979Z,38.28
2023-04-18T03:28:47.610Z,39.65
2023-04-18T03:33:51.772Z,47.15
2023-04-18T03:36:25.513Z,48.92
2023-04-18T03:38:58.072Z,45.95
2023-04-18T03:41:30.040Z,43.65
2023-04-18T03:44:02.761Z,49.88
2023-04-18T03:46:37.857Z,45.95
2023-04-18T03:49:09.355Z,50.13
2023-04-18T03:51:47.916Z,46.10
2023-04-18T03:54:19.312Z,44.13
2023-04-18T03:56:49.867Z,51.15
2023-04-18T03:59:22.229Z,51.25
2023-04-18T04:01:54.489Z,51.17
2023-04-18T04:04:26.446Z,53.83
2023-04-18T04:06:57.171Z,51.08
2023-04-18T04:09:28.141Z,51.75
2023-04-18T04:11:58.704Z,52.67
2023-04-18T04:14:31.219Z,51.75
2023-04-18T04:17:01.822Z,52.78
2023-04-18T04:19:33.882Z,51.25
2023-04-18T04:22:14.071Z,53.08
2023-04-18T04:24:46.934Z,49.95
2023-04-18T04:27:21.154Z,52.45
2023-04-18T04:29:54.162Z,51.47
2023-04-18T04:32:25.522Z,53.92
2023-04-18T04:34:57.714Z,51.27
2023-04-18T04:37:29.480Z,50.13
2023-04-18T04:40:13.485Z,48.65
2023-04-18T04:42:56.960Z,51.92
2023-04-18T04:45:36.428Z,46.08
2023-04-18T04:48:07.792Z,44.55
2023-04-18T04:50:41.774Z,42.28
2023-04-18T04:53:14.742Z,46.00
2023-04-18T04:55:45.884Z,44.72
2023-04-18T04:58:17.214Z,47.55
2023-04-18T05:01:09.322Z,46.58
2023-04-18T05:03:41.447Z,42.25
2023-04-18T05:06:12.577Z,46.42
2023-04-18T05:08:42.950Z,45.22
2023-04-18T05:11:14.335Z,44.30
2023-04-18T05:13:44.713Z,46.40
2023-04-18T05:16:17.392Z,44.20
2023-04-18T05:18:47.882Z,47.20
2023-04-18T05:21:18.574Z,49.55
2023-04-18T05:23:49.293Z,47.60
2023-04-18T05:26:20.851Z,42.75
2023-04-18T05:28:52.789Z,47.08
2023-04-18T05:31:26.043Z,46.83
2023-04-18T05:33:56.960Z,47.38
2023-04-18T05:36:27.898Z,48.92
2023-04-18T05:38:58.706Z,46.72
2023-04-18T05:41:29.438Z,53.25
2023-04-18T05:44:05.333Z,48.55
2023-04-18T05:46:41.707Z,48.97
2023-04-18T05:49:12.287Z,55.20
2023-04-18T05:51:42.813Z,50.17
2023-04-18T05:54:14.588Z,47.78
2023-04-18T05:56:45.834Z,53.45
2023-04-18T05:59:16.496Z,50.53
2023-04-18T06:01:49.520Z,46.58
2023-04-18T06:04:20.928Z,48.60
2023-04-18T06:06:52.010Z,51.10
2023-04-18T06:09:22.304Z,47.55
2023-04-18T06:11:52.884Z,49.90
2023-04-18T06:14:23.420Z,47.75
2023-04-18T06:16:55.963Z,43.55
2023-04-18T06:19:27.403Z,50.38
2023-04-18T06:21:58.133Z,44.95
2023-04-18T06:24:30.761Z,49.50
2023-04-18T06:27:02.467Z,53.08
2023-04-18T06:29:33.366Z,51.38
2023-04-18T06:32:07.125Z,48.85
2023-04-18T06:34:38.533Z,49.47
2023-04-18T06:37:09.605Z,51.17
2023-04-18T06:39:43.094Z,48.53
2023-04-18T06:44:53.047Z,52.83
2023-04-18T06:47:28.659Z,52.70
2023-04-18T06:50:01.135Z,52.92
2023-04-18T06:52:35.662Z,46.63
2023-04-18T06:55:07.513Z,50.38
2023-04-18T06:57:38.274Z,50.80
2023-04-18T07:00:12.265Z,51.10
2023-04-18T07:02:46.034Z,43.30
2023-04-18T07:05:20.437Z,43.83
2023-04-18T07:07:54.738Z,44.00
2023-04-18T07:10:26.848Z,35.17
2023-04-18T07:13:00.330Z,38.85
2023-04-18T07:15:35.150Z,34.85
2023-04-18T07:18:08.013Z,38.72
2023-04-18T07:20:40.457Z,35.22
2023-04-18T07:23:11.986Z,31.02
2023-04-18T07:25:43.006Z,34.53
2023-04-18T07:28:13.856Z,35.75
2023-04-18T07:30:44.273Z,36.38
2023-04-18T07:33:16.506Z,35.88
2023-04-18T07:35:50.435Z,37.85
2023-04-18T07:38:21.717Z,35.70
2023-04-18T07:40:58.653Z,40.50
2023-04-18T07:43:30.318Z,35.40
2023-04-18T07:46:01.515Z,41.92
2023-04-18T07:48:36.144Z,36.53
2023-04-18T07:51:08.677Z,37.30
2023-04-18T07:53:43.137Z,37.88
2023-04-18T07:56:14.659Z,36.20
2023-04-18T07:58:45.686Z,37.50
2023-04-18T08:01:18.467Z,35.03
2023-04-18T08:06:21.712Z,35.03
2023-04-18T08:08:52.730Z,34.30
2023-04-18T08:11:23.120Z,38.17
2023-04-18T08:13:54.162Z,33.10
2023-04-18T08:16:25.707Z,35.28
2023-04-18T08:18:57.870Z,36.55
2023-04-18T08:21:28.378Z,39.10
2023-04-18T08:23:59.219Z,36.65
2023-04-18T08:26:29.637Z,34.50
2023-04-18T08:29:01.091Z,33.88
2023-04-18T08:31:32.858Z,33.05
2023-04-18T08:34:05.307Z,30.30
2023-04-18T08:36:36.846Z,36.85
2023-04-18T08:39:08.116Z,29.33
2023-04-18T08:41:39.378Z,32.80
2023-04-18T08:44:10.368Z,29.90
2023-04-18T08:46:40.614Z,30.77
2023-04-18T08:49:13.508Z,36.47
2023-04-18T08:51:48.783Z,33.95
2023-04-18T08:54:20.917Z,42.33
2023-04-18T08:57:06.690Z,36.22
2023-04-18T08:59:43.752Z,37.35
2023-04-18T09:02:16.420Z,38.05
2023-04-18T09:04:54.003Z,36.45
2023-04-18T09:07:32.845Z,37.05
2023-04-18T09:10:04.915Z,37.83
2023-04-18T09:12:50.412Z,36.60
2023-04-18T09:15:27.208Z,34.38
2023-04-18T09:18:00.126Z,36.92
2023-04-18T09:23:14.988Z,33.30
2023-04-18T09:25:49.029Z,34.33
2023-04-18T09:28:28.954Z,32.97
2023-04-18T09:31:09.281Z,31.25
2023-04-18T09:33:43.148Z,31.42
2023-04-18T09:36:23.478Z,32.60
2023-04-18T09:38:56.532Z,34.45
2023-04-18T09:41:28.016Z,32.80
2023-04-18T09:44:14.949Z,33.42
2023-04-18T09:46:47.559Z,28.17
2023-04-18T09:49:19.298Z,28.10
2023-04-18T09:51:53.207Z,32.45
2023-04-18T09:54:26.533Z,30.42
2023-04-18T09:56:59.032Z,32.28
2023-04-18T09:59:42.980Z,35.38
2023-04-18T10:02:21.385Z,31.05
2023-04-18T10:04:53.250Z,31.77
2023-04-18T10:07:27.460Z,34.88
2023-04-18T10:09:57.915Z,38.10
2023-04-18T10:12:30.228Z,34.25
2023-04-18T10:15:02.381Z,34.33
2023-04-18T10:18:00.227Z,35.45
2023-04-18T10:20:36.718Z,37.63
2023-04-18T10:23:40.994Z,41.47
2023-04-18T10:26:13.130Z,35.15
2023-04-18T10:28:58.386Z,35.25
2023-04-18T10:31:44.336Z,39.22
2023-04-18T10:34:18.350Z,33.97
2023-04-18T10:37:07.615Z,37.90
2023-04-18T10:40:00.508Z,37.63
2023-04-18T10:43:01.811Z,34.33
2023-04-18T10:45:36.577Z,39.63
2023-04-18T10:48:29.573Z,37.15
2023-04-18T10:51:17.749Z,36.72
2023-04-18T10:53:53.415Z,33.22
2023-04-18T10:56:26.330Z,32.50
2023-04-18T10:59:01.490Z,36.10
2023-04-18T11:01:34.446Z,36.95
2023-04-18T11:04:14.977Z,34.08
2023-04-18T11:06:51.680Z,35.13
2023-04-18T11:09:22.723Z,39.13
2023-04-18T11:12:08.030Z,36.50
2023-04-18T11:14:42.364Z,38.28
2023-04-18T11:17:21.183Z,40.80
2023-04-18T11:19:51.788Z,37.50
2023-04-18T11:22:22.644Z,38.92
2023-04-18T11:24:53.427Z,37.42
2023-04-18T11:27:27.492Z,40.53
2023-04-18T11:29:58.533Z,40.80
2023-04-18T11:32:29.360Z,45.67
2023-04-18T11:35:00.133Z,42.70
2023-04-18T11:37:31.078Z,41.60
2023-04-18T11:40:01.621Z,42.30
2023-04-18T11:42:35.607Z,41.33
2023-04-18T11:45:11.295Z,49.85
2023-04-18T11:47:44.108Z,44.95
2023-04-18T11:50:15.826Z,45.63
2023-04-18T11:52:53.138Z,46.67
2023-04-18T11:55:27.199Z,47.83
2023-04-18T11:58:00.605Z,52.97
2023-04-18T12:00:37.240Z,52.55
2023-04-18T12:03:18.942Z,49.83
2023-04-18T12:05:49.701Z,50.67
2023-04-18T12:08:22.094Z,46.40
2023-04-18T12:10:54.181Z,45.47
2023-04-18T12:13:32.816Z,46.47
2023-04-18T12:16:04.421Z,44.22
2023-04-18T12:18:35.438Z,47.42
2023-04-18T12:21:07.278Z,48.22
2023-04-18T12:23:40.545Z,52.72
2023-04-18T12:26:19.011Z,48.78
2023-04-18T12:28:54.024Z,49.45
2023-04-18T12:31:24.437Z,51.40
2023-04-18T12:33:55.013Z,50.42
2023-04-18T12:36:26.657Z,49.28
2023-04-18T12:38:57.320Z,44.20
2023-04-18T12:41:27.689Z,44.13
2023-04-18T12:44:00.046Z,53.00
2023-04-18T12:46:30.565Z,50.33
2023-04-18T12:49:01.812Z,48.08
2023-04-18T12:51:32.182Z,45.35
2023-04-18T12:54:03.273Z,43.55
2023-04-18T12:56:33.759Z,50.50
2023-04-18T12:59:05.897Z,45.22
2023-04-18T13:01:36.333Z,46.90
2023-04-18T13:04:12.564Z,47.22
2023-04-18T13:06:43.866Z,44.53
2023-04-18T13:09:15.007Z,43.35
2023-04-18T13:14:17.735Z,46.67
2023-04-18T13:16:48.871Z,46.38
2023-04-18T13:19:19.754Z,41.45
2023-04-18T13:21:50.336Z,43.22
2023-04-18T13:24:21.223Z,45.22
2023-04-18T13:26:54.333Z,40.40
2023-04-18T13:31:58.520Z,45.20
2023-04-18T13:34:29.246Z,40.58
2023-04-18T13:36:59.455Z,41.63
2023-04-18T13:39:30.157Z,42.88
2023-04-18T13:42:03.009Z,38.38
2023-04-18T13:44:36.411Z,37.42
2023-04-18T13:47:08.389Z,37.35
2023-04-18T13:49:39.171Z,36.60
2023-04-18T13:52:09.459Z,32.50
2023-04-18T13:54:41.468Z,33.60
2023-04-18T13:57:12.686Z,30.38
2023-04-18T13:59:47.425Z,32.10
2023-04-18T14:02:18.592Z,27.90
2023-04-18T14:04:49.926Z,33.88
2023-04-18T14:07:20.501Z,28.08
2023-04-18T14:09:53.735Z,27.27
2023-04-18T14:12:25.362Z,33.15
2023-04-18T14:14:58.133Z,29.23
2023-04-18T14:17:29.772Z,27.75
2023-04-18T14:20:00.866Z,27.40
2023-04-18T14:22:32.637Z,29.55
2023-04-18T14:25:04.719Z,29.88
2023-04-18T14:27:39.706Z,30.67
2023-04-18T14:30:15.053Z,31.33
2023-04-18T14:32:46.015Z,28.27
2023-04-18T14:35:16.993Z,24.35
2023-04-18T14:37:48.485Z,30.40
2023-04-18T14:40:19.446Z,25.67
2023-04-18T14:42:49.686Z,29.02
2023-04-18T14:45:23.379Z,30.88
2023-04-18T14:47:55.762Z,28.30
2023-04-18T14:50:27.072Z,29.92
2023-04-18T14:52:58.046Z,29.67
2023-04-18T14:55:28.871Z,34.05
2023-04-18T14:57:59.362Z,39.75
2023-04-18T15:00:32.584Z,31.85
2023-04-18T15:03:04.029Z,32.47
2023-04-18T15:05:35.076Z,36.72
2023-04-18T15:08:06.993Z,32.28
2023-04-18T15:10:38.229Z,32.42
2023-04-18T15:13:08.636Z,33.83
2023-04-18T15:15:41.219Z,38.78
2023-04-18T15:18:13.990Z,35.72
2023-04-18T15:20:44.597Z,30.83
2023-04-18T15:23:14.924Z,31.52
2023-04-18T15:25:46.926Z,35.53
2023-04-18T15:28:18.402Z,37.10
2023-04-18T15:30:50.317Z,35.20
2023-04-18T15:33:21.290Z,33.03
2023-04-18T15:35:52.047Z,31.92
2023-04-18T15:38:22.446Z,30.75
2023-04-18T15:40:53.150Z,33.08
2023-04-18T15:43:23.323Z,32.95
2023-04-18T15:45:55.517Z,38.78
2023-04-18T15:48:26.025Z,41.50
2023-04-18T15:50:57.007Z,34.08
2023-04-18T15:53:27.803Z,38.65
2023-04-18T15:56:01.056Z,34.83
2023-04-18T15:58:31.286Z,31.60
2023-04-18T16:01:04.510Z,31.95
2023-04-18T16:03:35.118Z,35.67
2023-04-18T16:06:06.404Z,34.60
2023-04-18T16:08:37.012Z,39.88
2023-04-18T16:11:08.556Z,38.35
2023-04-18T16:13:38.832Z,33.85
2023-04-18T16:16:11.151Z,39.53
2023-04-18T16:18:41.648Z,34.33
2023-04-18T16:21:15.485Z,34.60
2023-04-18T16:23:45.978Z,31.73
2023-04-18T16:26:16.899Z,36.50
2023-04-18T16:28:48.682Z,33.50
2023-04-18T16:31:20.785Z,41.28
2023-04-18T16:33:53.021Z,41.42
2023-04-18T16:36:23.821Z,38.58
2023-04-18T16:38:54.194Z,33.00
2023-04-18T16:41:24.974Z,42.25
2023-04-18T16:43:55.444Z,35.85
2023-04-18T16:46:31.439Z,37.70
2023-04-18T16:49:02.360Z,49.33
2023-04-18T16:51:33.924Z,44.70
2023-04-18T16:54:04.900Z,50.85
2023-04-18T16:56:38.418Z,44.65
2023-04-18T16:59:11.073Z,41.85
2023-04-18T17:01:43.577Z,40.45
2023-04-18T17:04:14.488Z,45.53
2023-04-18T17:06:45.831Z,47.83
2023-04-18T17:09:17.124Z,45.55
2023-04-18T17:11:49.118Z,45.03
2023-04-18T17:14:19.579Z,50.13
2023-04-18T17:16:53.723Z,41.17
2023-04-18T17:19:27.318Z,38.50
2023-04-18T17:21:58.227Z,41.50
2023-04-18T17:24:28.681Z,47.88
2023-04-18T17:27:01.565Z,41.17
2023-04-18T17:29:33.610Z,41.55
2023-04-18T17:32:07.214Z,45.30
2023-04-18T17:34:37.640Z,37.53
2023-04-18T17:37:08.385Z,41.55
2023-04-18T17:39:39.374Z,39.22
2023-04-18T17:42:10.780Z,39.20
2023-04-18T17:44:42.729Z,40.97
2023-04-18T17:47:14.865Z,36.80
2023-04-18T17:49:46.930Z,42.45
2023-04-18T17:52:18.084Z,36.63
2023-04-18T17:54:48.745Z,37.00
2023-04-18T17:57:19.807Z,38.88
2023-04-18T17:59:50.322Z,40.17
2023-04-18T18:02:23.633Z,39.25
2023-04-18T18:04:54.224Z,38.17
2023-04-18T18:07:24.864Z,55.05
2023-04-18T18:09:55.536Z,42.85
2023-04-18T18:12:26.426Z,39.88
2023-04-18T18:14:58.263Z,41.45
2023-04-18T18:17:30.379Z,51.70
2023-04-18T18:20:00.838Z,45.00
2023-04-18T18:22:31.769Z,43.55
2023-04-18T18:25:02.277Z,38.33
2023-04-18T18:27:33.416Z,43.70
2023-04-18T18:30:03.869Z,44.00
2023-04-18T18:32:36.219Z,35.45
2023-04-18T18:35:08.515Z,39.25
2023-04-18T18:37:39.686Z,39.10
2023-04-18T18:40:11.680Z,40.42
2023-04-18T18:42:42.697Z,38.88
2023-04-18T18:45:14.783Z,33.30
2023-04-18T18:47:46.748Z,37.72
2023-04-18T18:50:17.376Z,34.63
2023-04-18T18:52:48.150Z,36.72
2023-04-18T18:55:18.760Z,36.92
2023-04-18T18:57:49.745Z,39.60
2023-04-18T19:00:20.893Z,38.50
2023-04-18T19:02:53.321Z,35.72
2023-04-18T19:05:28.170Z,36.75
2023-04-18T19:08:00.215Z,38.15
2023-04-18T19:10:31.673Z,36.47
2023-04-18T19:13:07.341Z,36.55
2023-04-18T19:15:38.098Z,33.75
2023-04-18T19:18:11.024Z,35.38
2023-04-18T19:20:44.597Z,36.63
2023-04-18T19:23:20.931Z,32.25
2023-04-18T19:25:52.669Z,34.10
2023-04-18T19:28:26.931Z,36.20
2023-04-18T19:30:57.308Z,38.47
2023-04-18T19:33:30.460Z,34.03
2023-04-18T19:36:01.496Z,33.85
2023-04-18T19:38:34.734Z,38.70
2023-04-18T19:41:05.357Z,33.80
2023-04-18T19:43:41.158Z,42.92
2023-04-18T19:46:14.734Z,31.80
2023-04-18T19:48:47.123Z,35.33
2023-04-18T19:51:17.809Z,33.70
2023-04-18T19:53:53.339Z,36.97
2023-04-18T19:56:25.384Z,32.80
2023-04-18T19:58:58.799Z,33.42
2023-04-18T20:01:29.798Z,35.25
2023-04-18T20:04:08.653Z,32.30
2023-04-18T20:06:41.505Z,31.88
2023-04-18T20:09:16.977Z,34.35
2023-04-18T20:11:48.628Z,34.38
2023-04-18T20:14:29.316Z,33.53
2023-04-18T20:17:04.100Z,35.78
2023-04-18T20:19:37.799Z,34.20
2023-04-18T20:22:09.231Z,32.42
2023-04-18T20:24:40.414Z,30.58
2023-04-18T20:27:10.930Z,31.55
2023-04-18T20:29:41.743Z,32.90
2023-04-18T20:32:14.170Z,32.05
2023-04-18T20:34:47.307Z,30.88
2023-04-18T20:37:19.982Z,34.63
2023-04-18T20:39:50.936Z,31.77
2023-04-18T20:42:21.495Z,33.33
2023-04-18T20:44:54.963Z,30.40
2023-04-18T20:47:25.263Z,33.95
2023-04-18T20:49:57.795Z,31.83
2023-04-18T20:52:28.271Z,35.55
2023-04-18T20:54:59.168Z,32.38
2023-04-18T20:57:29.441Z,31.38
2023-04-18T21:00:00.257Z,34.75
2023-04-18T21:02:30.748Z,33.22
2023-04-18T21:05:03.172Z,31.77
2023-04-18T21:07:33.619Z,33.22
2023-04-18T21:10:04.527Z,30.77
2023-04-18T21:12:35.124Z,34.38
2023-04-18T21:15:07.029Z,32.08
2023-04-18T21:17:37.478Z,33.42
2023-04-18T21:20:12.076Z,31.63
2023-04-18T21:22:42.579Z,36.47
2023-04-18T21:25:13.388Z,33.05
2023-04-18T21:27:43.545Z,31.92
2023-04-18T21:30:15.088Z,32.95
2023-04-18T21:32:45.977Z,31.27
2023-04-18T21:35:20.296Z,33.05
2023-04-18T21:37:52.547Z,31.02
2023-04-18T21:40:23.288Z,30.02
2023-04-18T21:42:53.607Z,32.10
2023-04-18T21:45:24.798Z,32.58
2023-04-18T21:47:55.316Z,32.00
2023-04-18T21:50:27.712Z,28.33
2023-04-18T21:52:57.923Z,29.58
2023-04-18T21:55:28.823Z,28.88
2023-04-18T21:57:59.118Z,30.90
2023-04-18T22:00:30.090Z,29.42
2023-04-18T22:03:00.860Z,32.63
2023-04-18T22:05:34.999Z,29.42
2023-04-18T22:08:05.797Z,28.67
2023-04-18T22:10:37.085Z,28.15
2023-04-18T22:13:07.431Z,29.23
2023-04-18T22:15:39.947Z,29.23
2023-04-18T22:18:14.408Z,32.55
2023-04-18T22:20:47.724Z,27.05
2023-04-18T22:23:18.178Z,29.65
2023-04-18T22:25:49.029Z,30.52
2023-04-18T22:28:19.455Z,31.77
2023-04-18T22:30:50.159Z,29.90
2023-04-18T22:33:20.648Z,30.25
2023-04-18T22:35:52.833Z,32.72
2023-04-18T22:38:23.145Z,32.58
2023-04-18T22:40:53.668Z,30.83
2023-04-18T22:43:25.093Z,29.13
2023-04-18T22:45:55.831Z,27.75
2023-04-18T22:48:26.378Z,29.38
2023-04-18T22:50:58.374Z,29.65
2023-04-18T22:53:29.173Z,30.63
2023-04-18T22:55:59.751Z,28.75
2023-04-18T22:58:31.457Z,34.13
2023-04-18T23:01:01.975Z,32.15
2023-04-18T23:03:34.505Z,29.30
2023-04-18T23:06:09.204Z,31.83
2023-04-18T23:08:39.571Z,28.95
2023-04-18T23:11:10.838Z,25.38
2023-04-18T23:26:15.747Z,32.33
2023-04-18T23:28:46.459Z,29.30
2023-04-18T23:31:16.770Z,27.90
2023-04-18T23:33:47.779Z,29.02
2023-04-18T23:36:18.268Z,25.10
2023-04-18T23:38:48.693Z,29.08
2023-04-18T23:41:20.439Z,26.30
2023-04-18T23:43:50.836Z,26.75
2023-04-18T23:46:21.038Z,25.52
2023-04-18T23:48:52.257Z,29.80
2023-04-18T23:51:22.543Z,29.25
2023-04-18T23:53:53.137Z,26.08
2023-04-18T23:56:24.829Z,27.25
2023-04-18T23:58:55.321Z,28.92
