createdAt,value
2024-05-09T06:46:34.171Z,20.05
2024-05-09T06:49:23.832Z,20.17
2024-05-09T06:52:01.920Z,20.62
2024-05-09T06:55:01.581Z,21.09
2024-05-09T06:57:43.003Z,21.45
2024-05-09T07:00:30.624Z,21.58
2024-05-09T07:07:21.128Z,22.14
2024-05-09T07:09:54.572Z,21.80
2024-05-09T07:12:31.042Z,22.28
2024-05-09T07:15:33.247Z,22.86
2024-05-09T07:18:23.808Z,22.89
2024-05-09T07:21:09.248Z,22.74
2024-05-09T07:32:36.810Z,23.08
2024-05-09T07:39:25.407Z,23.37
2024-05-09T07:47:52.299Z,23.81
2024-05-09T07:51:32.160Z,23.47
2024-05-09T07:53:33.952Z,22.82
2024-05-09T07:55:32.720Z,22.84
2024-05-09T07:58:10.155Z,23.09
2024-05-09T08:00:43.358Z,23.33
2024-05-09T08:03:16.979Z,23.57
2024-05-09T08:05:51.830Z,23.17
2024-05-09T08:08:25.350Z,23.80
2024-05-09T08:10:58.578Z,23.87
2024-05-09T08:13:31.762Z,23.71
2024-05-09T08:16:06.135Z,23.80
2024-05-09T08:18:39.714Z,23.93
2024-05-09T08:21:12.957Z,23.90
2024-05-09T08:23:46.067Z,24.00
2024-05-09T08:26:19.234Z,24.09
2024-05-09T08:28:52.608Z,24.34
2024-05-09T08:31:26.061Z,23.91
2024-05-09T08:39:53.950Z,24.15
2024-05-09T08:42:44.233Z,23.78
2024-05-09T08:45:21.868Z,23.33
2024-05-09T08:48:01.629Z,23.61
2024-05-09T08:50:42.184Z,23.68
2024-05-09T09:13:48.254Z,24.86
2024-05-09T09:17:46.547Z,24.54
2024-05-09T09:20:26.354Z,24.37
2024-05-09T09:23:09.266Z,24.50
2024-05-09T09:25:42.899Z,24.91
2024-05-09T09:28:23.420Z,23.64
2024-05-09T09:31:49.537Z,23.55
2024-05-09T09:46:40.196Z,21.63
2024-05-09T09:49:24.694Z,21.98
2024-05-09T09:51:58.681Z,22.42
2024-05-09T09:54:31.946Z,22.56
2024-05-09T09:57:07.649Z,21.81
2024-05-09T09:59:46.976Z,21.10
2024-05-09T10:02:20.321Z,20.79
2024-05-09T10:04:54.302Z,20.70
2024-05-09T10:07:30.822Z,21.39
2024-05-09T10:10:16.125Z,22.56
2024-05-09T10:15:54.579Z,23.77
2024-05-09T10:18:38.570Z,24.06
2024-05-09T10:21:19.407Z,23.20
2024-05-09T10:24:09.505Z,22.59
2024-05-09T10:26:42.648Z,22.37
2024-05-09T10:29:18.526Z,22.41
2024-05-09T10:31:51.716Z,24.05
2024-05-09T10:34:25.249Z,24.24
2024-05-09T10:37:04.182Z,24.27
2024-05-09T10:39:40.292Z,24.84
2024-05-09T10:42:13.285Z,25.32
2024-05-09T10:44:49.546Z,25.84
2024-05-09T10:47:24.068Z,26.15
2024-05-09T10:49:59.908Z,26.47
2024-05-09T10:52:35.264Z,26.50
2024-05-09T10:55:09.053Z,27.50
2024-05-09T10:57:48.377Z,28.34
2024-05-09T11:00:27.735Z,28.45
2024-05-09T11:03:12.435Z,27.80
2024-05-09T11:05:47.624Z,27.80
2024-05-09T11:08:48.270Z,27.45
2024-05-09T11:11:21.599Z,26.73
2024-05-09T11:13:57.867Z,26.88
2024-05-09T11:16:32.056Z,27.31
2024-05-09T11:19:05.199Z,27.30
2024-05-09T11:21:38.824Z,26.31
2024-05-09T11:24:12.397Z,25.98
2024-05-09T11:26:45.384Z,25.49
2024-05-09T11:29:19.750Z,25.06
2024-05-09T11:31:53.293Z,25.53
2024-05-09T11:34:26.443Z,25.58
2024-05-09T11:37:13.975Z,25.89
2024-05-09T11:39:47.307Z,25.48
2024-05-09T11:42:22.580Z,25.17
2024-05-09T11:45:06.396Z,25.73
2024-05-09T11:47:40.140Z,25.69
2024-05-09T11:50:19.533Z,26.11
2024-05-09T11:52:59.984Z,25.67
2024-05-09T11:55:36.864Z,26.19
2024-05-09T11:58:12.498Z,26.95
2024-05-09T12:00:46.578Z,26.74
2024-05-09T12:03:20.873Z,27.46
2024-05-09T12:05:54.086Z,27.66
2024-05-09T12:08:27.532Z,28.68
2024-05-09T12:11:01.217Z,28.12
2024-05-09T12:13:34.325Z,27.85
2024-05-09T12:16:08.071Z,27.79
2024-05-09T12:18:41.064Z,28.67
2024-05-09T12:21:17.165Z,27.65
2024-05-09T12:23:50.133Z,27.75
2024-05-09T12:26:23.250Z,27.80
2024-05-09T12:28:56.238Z,27.77
2024-05-09T12:31:29.244Z,26.98
2024-05-09T12:34:02.455Z,27.74
2024-05-09T12:36:36.154Z,27.31
2024-05-09T12:39:12.201Z,26.80
2024-05-09T12:41:45.293Z,26.35
2024-05-09T12:44:18.290Z,25.76
2024-05-09T12:46:51.453Z,25.09
2024-05-09T12:49:24.742Z,24.62
2024-05-09T12:51:57.823Z,24.73
2024-05-09T12:54:33.875Z,25.02
2024-05-09T12:57:07.122Z,25.12
2024-05-09T12:59:42.703Z,25.89
2024-05-09T13:02:15.936Z,25.61
2024-05-09T13:04:49.281Z,25.22
2024-05-09T13:07:22.651Z,26.48
2024-05-09T13:09:55.764Z,26.74
2024-05-09T13:12:28.843Z,27.09
2024-05-09T13:15:01.891Z,26.99
2024-05-09T13:17:34.994Z,26.24
2024-05-09T13:20:14.925Z,25.36
2024-05-09T13:22:52.047Z,24.82
2024-05-09T13:25:25.141Z,24.35
2024-05-09T13:27:58.514Z,24.26
2024-05-09T13:30:39.283Z,23.80
2024-05-09T13:33:15.023Z,23.47
2024-05-09T13:35:50.605Z,23.51
2024-05-09T13:38:24.310Z,23.60
2024-05-09T13:40:57.398Z,23.76
2024-05-09T13:43:30.523Z,23.84
2024-05-09T13:46:04.507Z,23.50
2024-05-09T13:48:37.853Z,23.56
2024-05-09T13:51:10.955Z,23.13
2024-05-09T13:53:44.011Z,22.78
2024-05-09T13:56:17.077Z,22.51
2024-05-09T13:58:51.241Z,22.38
2024-05-09T14:01:25.608Z,22.21
2024-05-09T14:04:01.510Z,22.16
2024-05-09T15:04:40.347Z,20.86
2024-05-09T15:07:14.653Z,21.06
2024-05-09T15:09:48.438Z,21.01
2024-05-09T15:12:21.954Z,21.09
2024-05-09T15:14:54.998Z,20.99
2024-05-09T15:17:28.730Z,20.99
2024-05-09T15:20:02.136Z,21.06
2024-05-09T15:22:36.215Z,20.90
2024-05-09T15:25:11.510Z,21.40
2024-05-09T15:27:55.622Z,21.34
2024-05-09T15:30:33.403Z,21.13
2024-05-09T15:33:08.170Z,20.89
2024-05-09T15:35:47.332Z,20.65
2024-05-09T15:38:27.734Z,21.30
2024-05-09T15:41:04.069Z,21.38
2024-05-09T15:43:39.880Z,21.26
2024-05-09T15:46:25.221Z,20.55
2024-05-09T15:48:58.754Z,20.64
2024-05-09T15:53:20.031Z,21.14
2024-05-09T15:55:53.138Z,21.27
2024-05-09T15:58:26.443Z,21.01
2024-05-09T16:04:18.479Z,21.76
2024-05-09T16:06:59.526Z,22.31
2024-05-09T16:09:32.676Z,23.34
2024-05-09T16:12:09.873Z,23.19
2024-05-09T16:14:48.081Z,23.44
2024-05-09T16:17:22.088Z,22.47
2024-05-09T16:19:55.413Z,21.84
2024-05-09T16:22:28.314Z,21.37
2024-05-09T16:25:01.852Z,20.72
2024-05-09T16:27:35.184Z,20.77
2024-05-09T16:30:12.051Z,20.31
2024-05-09T16:33:15.090Z,20.43
2024-05-09T16:35:58.027Z,20.38
2024-05-09T16:38:30.993Z,21.34
2024-05-09T16:41:04.143Z,22.01
2024-05-09T16:43:37.394Z,22.49
2024-05-09T16:46:10.475Z,22.98
2024-05-09T16:48:45.814Z,23.16
2024-05-09T16:51:18.793Z,23.30
2024-05-09T16:53:51.928Z,23.61
2024-05-09T16:56:24.985Z,23.69
2024-05-09T16:58:58.014Z,24.27
2024-05-09T17:01:31.047Z,23.87
2024-05-09T17:04:04.465Z,23.46
2024-05-09T17:06:37.768Z,23.26
2024-05-09T17:09:12.064Z,22.02
2024-05-09T17:11:48.396Z,20.89
2024-05-09T17:14:21.365Z,20.46
2024-05-09T17:16:54.691Z,20.15
2024-05-09T17:19:27.738Z,19.66
2024-05-09T17:22:01.108Z,19.41
2024-05-09T17:24:34.068Z,19.11
2024-05-09T17:27:08.309Z,19.07
2024-05-09T17:29:41.586Z,18.90
2024-05-09T17:32:14.665Z,18.65
2024-05-09T17:34:47.708Z,18.70
2024-05-09T17:37:21.199Z,18.48
2024-05-09T17:39:57.950Z,18.40
2024-05-09T17:42:31.117Z,18.17
2024-05-09T17:45:17.456Z,18.08
2024-05-09T17:47:51.015Z,17.88
2024-05-09T17:50:30.837Z,17.89
2024-05-09T17:53:09.038Z,17.94
2024-05-09T17:55:42.750Z,17.81
2024-05-09T17:58:16.071Z,17.67
2024-05-09T18:00:49.180Z,17.54
2024-05-09T18:03:23.487Z,17.43
2024-05-09T18:05:57.080Z,17.45
2024-05-09T18:08:30.157Z,17.29
2024-05-09T18:11:03.351Z,17.29
2024-05-09T18:13:36.433Z,17.20
2024-05-09T18:16:09.463Z,17.15
2024-05-09T18:18:43.911Z,17.04
2024-05-09T18:21:17.198Z,16.93
2024-05-09T18:23:52.134Z,16.96
2024-05-09T18:26:25.256Z,16.91
2024-05-09T18:28:58.393Z,16.59
2024-05-09T18:31:31.679Z,16.64
2024-05-09T18:34:05.752Z,16.45
2024-05-09T18:36:40.690Z,16.38
2024-05-09T18:39:14.733Z,16.18
2024-05-09T18:41:47.820Z,16.11
2024-05-09T18:44:20.836Z,16.03
2024-05-09T18:46:55.106Z,15.89
2024-05-09T18:49:28.358Z,15.97
2024-05-09T18:52:01.387Z,15.63
2024-05-09T18:54:34.375Z,15.52
2024-05-09T18:57:07.550Z,15.33
2024-05-09T18:59:40.795Z,15.22
2024-05-09T19:02:14.294Z,14.99
2024-05-09T19:04:48.314Z,14.84
2024-05-09T19:07:21.521Z,14.70
2024-05-09T19:09:54.835Z,14.62
2024-05-09T19:12:27.938Z,14.61
2024-05-09T19:15:00.904Z,14.51
2024-05-09T19:17:34.105Z,14.30
2024-05-09T19:20:11.582Z,14.34
2024-05-09T19:22:50.504Z,14.04
2024-05-09T19:25:23.614Z,13.93
2024-05-09T19:27:58.435Z,13.79
2024-05-09T19:30:38.650Z,13.49
2024-05-09T19:33:24.903Z,13.47
2024-05-09T19:35:58.623Z,13.31
2024-05-09T19:38:32.532Z,13.34
2024-05-09T19:41:06.061Z,13.24
2024-05-09T19:43:39.228Z,13.29
2024-05-09T19:46:20.617Z,13.03
2024-05-09T19:48:54.289Z,12.95
2024-05-09T19:51:27.542Z,12.86
2024-05-09T19:54:49.729Z,12.89
2024-05-09T19:57:22.768Z,12.72
2024-05-09T19:59:56.852Z,12.67
2024-05-09T20:07:05.010Z,12.55
2024-05-09T20:13:50.907Z,12.36
2024-05-09T20:16:36.244Z,12.08
2024-05-09T20:19:09.388Z,12.04
2024-05-09T20:21:44.693Z,11.92
2024-05-09T20:24:20.061Z,11.92
2024-05-09T20:26:53.014Z,11.88
2024-05-09T20:29:26.650Z,11.85
2024-05-09T20:33:00.566Z,11.90
2024-05-09T20:35:34.723Z,11.66
2024-05-09T20:42:21.628Z,11.37
2024-05-09T20:45:20.350Z,11.44
2024-05-09T20:47:53.834Z,11.34
2024-05-09T20:50:38.814Z,11.37
2024-05-09T20:53:22.671Z,11.16
2024-05-09T20:56:33.531Z,11.23
2024-05-09T20:59:08.729Z,11.17
2024-05-09T21:02:18.844Z,11.31
2024-05-09T21:04:52.271Z,11.25
2024-05-09T21:07:25.701Z,11.17
2024-05-09T21:10:27.266Z,11.22
2024-05-09T21:13:03.734Z,11.23
2024-05-09T21:15:37.360Z,11.03
2024-05-09T21:19:11.246Z,11.25
2024-05-09T21:21:44.501Z,11.19
2024-05-09T21:24:17.557Z,11.16
2024-05-09T21:26:50.820Z,11.11
2024-05-09T21:29:23.938Z,11.14
2024-05-09T21:31:58.404Z,11.11
2024-05-09T21:34:31.523Z,11.26
2024-05-09T21:37:08.059Z,11.24
2024-05-09T21:39:57.722Z,11.33
2024-05-09T21:42:30.730Z,11.32
2024-05-09T21:45:05.101Z,11.29
2024-05-09T21:47:43.074Z,11.39
2024-05-09T21:54:29.700Z,11.23
2024-05-09T21:57:36.260Z,11.38
2024-05-09T22:01:09.392Z,11.40
2024-05-09T22:03:42.744Z,11.30
2024-05-09T22:06:16.199Z,11.28
2024-05-09T22:08:53.418Z,11.33
2024-05-09T22:11:26.633Z,11.28
2024-05-09T22:13:59.840Z,11.40
2024-05-09T22:16:32.988Z,11.39
2024-05-09T22:19:06.496Z,11.51
2024-05-09T22:21:49.301Z,11.61
2024-05-09T22:24:22.557Z,11.61
2024-05-09T22:26:55.790Z,11.72
2024-05-09T22:29:46.565Z,11.81
2024-05-09T22:32:19.746Z,11.89
2024-05-09T22:34:52.945Z,11.85
2024-05-09T22:37:28.771Z,11.87
2024-05-09T22:40:03.922Z,11.92
2024-05-09T22:42:41.718Z,11.98
2024-05-09T22:45:14.909Z,12.11
2024-05-09T22:47:58.944Z,12.16
2024-05-09T22:50:33.444Z,12.03
2024-05-09T22:53:06.821Z,12.02
2024-05-09T22:56:04.241Z,12.23
2024-05-09T22:58:37.392Z,12.15
2024-05-09T23:01:15.593Z,12.15
2024-05-09T23:04:22.393Z,12.30
2024-05-09T23:06:57.758Z,12.25
2024-05-09T23:09:31.918Z,12.22
2024-05-09T23:12:06.011Z,12.31
2024-05-09T23:14:39.196Z,12.24
2024-05-09T23:17:19.335Z,12.39
2024-05-09T23:19:52.441Z,12.40
2024-05-09T23:22:25.948Z,12.31
2024-05-09T23:25:23.559Z,12.46
2024-05-09T23:27:56.935Z,12.24
2024-05-09T23:30:37.473Z,12.22
2024-05-09T23:33:14.310Z,12.30
2024-05-09T23:35:47.791Z,12.26
2024-05-09T23:38:23.377Z,12.24
2024-05-09T23:40:57.112Z,12.22
2024-05-09T23:43:40.964Z,12.17
2024-05-09T23:46:14.270Z,12.15
2024-05-09T23:48:47.557Z,12.13
2024-05-09T23:52:13.076Z,12.22
2024-05-09T23:54:46.573Z,12.08
2024-05-09T23:57:19.734Z,12.06
