createdAt,value
2022-07-29T00:00:53.638Z,100307.80
2022-07-29T00:03:27.804Z,100306.40
2022-07-29T00:06:01.838Z,100311.40
2022-07-29T00:08:35.892Z,100307.80
2022-07-29T00:11:10.142Z,100305.00
2022-07-29T00:13:49.022Z,100308.00
2022-07-29T00:16:25.090Z,100315.20
2022-07-29T00:19:02.255Z,100310.00
2022-07-29T00:21:38.185Z,100311.40
2022-07-29T00:24:13.078Z,100311.40
2022-07-29T00:26:47.408Z,100317.00
2022-07-29T00:29:37.117Z,100313.40
2022-07-29T00:32:12.172Z,100317.60
2022-07-29T00:35:04.256Z,100316.00
2022-07-29T00:37:39.656Z,100314.40
2022-07-29T00:40:15.761Z,100309.00
2022-07-29T00:42:51.858Z,100310.60
2022-07-29T00:45:26.151Z,100309.60
2022-07-29T00:48:02.714Z,100308.20
2022-07-29T00:50:38.161Z,100298.80
2022-07-29T00:53:15.672Z,100299.80
2022-07-29T00:55:49.985Z,100301.00
2022-07-29T00:58:27.185Z,100300.60
2022-07-29T01:01:03.125Z,100307.40
2022-07-29T01:03:37.828Z,100309.40
2022-07-29T01:06:12.288Z,100303.20
2022-07-29T01:08:47.000Z,100302.80
2022-07-29T01:11:22.395Z,100311.40
2022-07-29T01:13:58.047Z,100307.40
2022-07-29T01:16:42.226Z,100307.20
2022-07-29T01:19:47.527Z,100306.20
2022-07-29T01:22:39.454Z,100304.60
2022-07-29T01:25:56.073Z,100308.40
2022-07-29T01:29:07.496Z,100300.40
2022-07-29T01:32:00.555Z,100307.00
2022-07-29T01:34:47.974Z,100300.80
2022-07-29T01:37:29.281Z,100295.60
2022-07-29T01:40:07.330Z,100286.00
2022-07-29T01:42:46.882Z,100286.60
2022-07-29T01:45:26.958Z,100291.60
2022-07-29T01:48:08.962Z,100290.00
2022-07-29T01:50:50.546Z,100284.80
2022-07-29T01:53:38.008Z,100287.20
2022-07-29T01:56:16.254Z,100286.20
2022-07-29T01:58:54.409Z,100281.20
2022-07-29T02:01:32.290Z,100283.00
2022-07-29T02:04:10.855Z,100283.80
2022-07-29T02:06:49.973Z,100277.80
2022-07-29T02:09:26.985Z,100276.60
2022-07-29T02:12:04.474Z,100273.80
2022-07-29T02:14:42.967Z,100266.20
2022-07-29T02:17:21.774Z,100268.60
2022-07-29T02:19:58.150Z,100270.40
2022-07-29T02:22:40.266Z,100273.80
2022-07-29T02:25:16.698Z,100275.80
2022-07-29T02:27:53.786Z,100278.80
2022-07-29T02:30:29.718Z,100267.80
2022-07-29T02:33:05.640Z,100267.60
2022-07-29T02:35:40.724Z,100267.40
2022-07-29T02:38:37.470Z,100273.40
2022-07-29T02:41:17.577Z,100269.40
2022-07-29T02:43:58.817Z,100263.20
2022-07-29T02:46:36.910Z,100264.80
2022-07-29T02:49:18.236Z,100261.40
2022-07-29T02:51:59.314Z,100264.00
2022-07-29T02:54:44.647Z,100263.00
2022-07-29T02:57:31.002Z,100270.40
2022-07-29T03:00:10.608Z,100264.40
2022-07-29T03:02:52.854Z,100269.40
2022-07-29T03:05:28.758Z,100272.00
2022-07-29T03:08:08.756Z,100272.00
2022-07-29T03:10:46.643Z,100275.40
2022-07-29T03:13:21.057Z,100276.20
2022-07-29T03:15:56.566Z,100275.00
2022-07-29T03:18:31.512Z,100282.00
2022-07-29T03:21:06.734Z,100278.60
2022-07-29T03:23:45.673Z,100280.60
2022-07-29T03:26:19.512Z,100281.40
2022-07-29T03:28:53.346Z,100279.80
2022-07-29T03:31:27.798Z,100280.20
2022-07-29T03:34:02.022Z,100287.80
2022-07-29T03:36:35.972Z,100289.00
2022-07-29T03:39:11.527Z,100285.80
2022-07-29T03:41:47.189Z,100288.80
2022-07-29T03:44:23.069Z,100288.80
2022-07-29T03:47:03.030Z,100288.80
2022-07-29T03:49:40.889Z,100290.40
2022-07-29T03:52:14.917Z,100289.40
2022-07-29T03:54:50.352Z,100291.80
2022-07-29T03:57:29.441Z,100292.20
2022-07-29T04:00:04.657Z,100291.60
2022-07-29T04:02:40.555Z,100292.40
2022-07-29T04:05:19.593Z,100293.00
2022-07-29T04:07:53.990Z,100297.40
2022-07-29T04:10:31.801Z,100298.80
2022-07-29T04:13:06.220Z,100300.80
2022-07-29T04:15:40.281Z,100302.00
2022-07-29T04:18:14.309Z,100294.80
2022-07-29T04:20:48.367Z,100295.20
2022-07-29T04:23:22.595Z,100300.20
2022-07-29T04:25:56.894Z,100298.80
2022-07-29T04:28:31.171Z,100291.40
2022-07-29T04:31:05.245Z,100289.40
2022-07-29T04:33:39.463Z,100288.40
2022-07-29T04:36:28.759Z,100286.40
2022-07-29T04:39:03.766Z,100288.60
2022-07-29T04:41:38.123Z,100288.40
2022-07-29T04:44:12.336Z,100280.80
2022-07-29T04:46:46.381Z,100274.20
2022-07-29T04:49:20.314Z,100269.60
2022-07-29T04:51:54.327Z,100273.80
2022-07-29T04:54:28.235Z,100264.40
2022-07-29T04:57:02.467Z,100268.80
2022-07-29T04:59:36.406Z,100269.80
2022-07-29T05:02:10.305Z,100271.00
2022-07-29T05:04:44.195Z,100267.00
2022-07-29T05:07:18.108Z,100261.40
2022-07-29T05:09:51.987Z,100261.00
2022-07-29T05:12:25.753Z,100257.20
2022-07-29T05:14:59.745Z,100252.60
2022-07-29T05:17:34.795Z,100249.00
2022-07-29T05:20:11.944Z,100252.20
2022-07-29T05:22:45.890Z,100246.20
2022-07-29T05:25:20.594Z,100250.00
2022-07-29T05:27:54.848Z,100244.00
2022-07-29T05:30:28.972Z,100246.00
2022-07-29T05:33:03.364Z,100240.40
2022-07-29T05:35:38.268Z,100250.20
2022-07-29T05:38:12.138Z,100256.00
2022-07-29T05:40:47.003Z,100255.00
2022-07-29T05:43:22.072Z,100251.80
2022-07-29T05:45:56.123Z,100253.00
2022-07-29T05:48:30.632Z,100250.20
2022-07-29T05:51:06.049Z,100255.40
2022-07-29T05:53:40.011Z,100252.60
2022-07-29T05:56:13.909Z,100252.40
2022-07-29T05:58:47.952Z,100250.60
2022-07-29T06:01:21.908Z,100246.20
2022-07-29T06:03:56.312Z,100246.20
2022-07-29T06:06:32.950Z,100240.60
2022-07-29T06:09:12.331Z,100243.80
2022-07-29T06:11:47.619Z,100249.60
2022-07-29T06:14:23.436Z,100250.20
2022-07-29T06:17:02.114Z,100249.80
2022-07-29T06:19:37.914Z,100246.20
2022-07-29T06:22:12.748Z,100244.60
2022-07-29T06:24:49.608Z,100244.00
2022-07-29T06:27:24.972Z,100242.20
2022-07-29T06:30:00.169Z,100245.00
2022-07-29T06:32:45.185Z,100244.20
2022-07-29T06:35:38.974Z,100245.20
2022-07-29T06:38:30.950Z,100237.40
2022-07-29T06:41:07.152Z,100238.40
2022-07-29T06:43:51.879Z,100241.80
2022-07-29T06:46:28.713Z,100243.40
2022-07-29T06:49:03.742Z,100243.20
2022-07-29T06:51:40.847Z,100244.40
2022-07-29T06:54:15.153Z,100248.00
2022-07-29T06:56:51.860Z,100244.60
2022-07-29T06:59:35.114Z,100240.40
2022-07-29T07:02:12.737Z,100241.80
2022-07-29T07:04:46.755Z,100241.60
2022-07-29T07:07:24.346Z,100235.80
2022-07-29T07:09:58.525Z,100237.00
2022-07-29T07:12:52.452Z,100242.40
2022-07-29T07:15:38.936Z,100243.60
2022-07-29T07:18:15.911Z,100240.60
2022-07-29T07:20:51.584Z,100240.00
2022-07-29T07:23:28.004Z,100232.80
2022-07-29T07:26:02.518Z,100227.40
2022-07-29T07:28:39.100Z,100229.00
2022-07-29T07:31:13.565Z,100225.20
2022-07-29T07:33:48.836Z,100230.40
2022-07-29T07:36:30.147Z,100227.40
2022-07-29T07:39:06.395Z,100215.20
2022-07-29T07:41:45.002Z,100219.00
2022-07-29T07:44:20.459Z,100220.60
2022-07-29T07:46:55.837Z,100221.40
2022-07-29T07:49:31.872Z,100222.60
2022-07-29T07:52:09.614Z,100222.60
2022-07-29T07:54:44.136Z,100223.40
2022-07-29T07:57:21.659Z,100223.00
2022-07-29T07:59:57.950Z,100215.00
2022-07-29T08:02:32.881Z,100215.60
2022-07-29T08:05:12.687Z,100218.80
2022-07-29T08:07:51.146Z,100214.40
2022-07-29T08:10:45.029Z,100219.00
2022-07-29T08:13:26.234Z,100211.80
2022-07-29T08:16:03.117Z,100218.40
2022-07-29T08:18:37.868Z,100219.40
2022-07-29T08:21:15.036Z,100214.80
2022-07-29T08:24:00.796Z,100211.40
2022-07-29T08:26:37.472Z,100211.60
2022-07-29T08:29:15.038Z,100215.80
2022-07-29T08:31:53.312Z,100210.60
2022-07-29T08:34:29.552Z,100214.40
2022-07-29T08:37:07.237Z,100212.60
2022-07-29T08:39:44.049Z,100215.80
2022-07-29T08:42:19.491Z,100217.60
2022-07-29T08:44:55.834Z,100214.40
2022-07-29T08:47:32.069Z,100210.60
2022-07-29T08:50:08.331Z,100210.20
2022-07-29T08:52:44.402Z,100212.20
2022-07-29T08:55:22.554Z,100210.80
2022-07-29T08:57:58.946Z,100210.00
2022-07-29T09:00:43.607Z,100206.80
2022-07-29T09:03:23.057Z,100211.80
2022-07-29T09:06:02.913Z,100210.60
2022-07-29T09:08:42.509Z,100211.80
2022-07-29T09:11:26.502Z,100207.80
2022-07-29T09:14:02.378Z,100205.80
2022-07-29T09:17:00.063Z,100208.60
2022-07-29T09:19:39.267Z,100202.80
2022-07-29T09:22:40.044Z,100209.20
2022-07-29T09:25:18.216Z,100201.60
2022-07-29T09:27:55.487Z,100205.20
2022-07-29T09:30:36.219Z,100204.20
2022-07-29T09:33:55.548Z,100202.60
2022-07-29T09:36:45.782Z,100204.00
2022-07-29T09:39:34.867Z,100202.20
2022-07-29T09:42:11.074Z,100190.20
2022-07-29T09:44:51.435Z,100194.20
2022-07-29T09:47:42.274Z,100193.80
2022-07-29T09:50:16.956Z,100189.00
2022-07-29T09:52:55.060Z,100181.60
2022-07-29T09:55:30.063Z,100179.40
2022-07-29T09:58:21.798Z,100183.40
2022-07-29T10:00:58.359Z,100182.00
2022-07-29T10:03:33.766Z,100176.20
2022-07-29T10:06:14.771Z,100173.60
2022-07-29T10:08:50.662Z,100176.40
2022-07-29T10:11:25.186Z,100178.20
2022-07-29T10:14:22.095Z,100176.20
2022-07-29T10:16:58.335Z,100173.60
2022-07-29T10:19:35.235Z,100170.20
2022-07-29T10:22:15.119Z,100170.40
2022-07-29T10:24:49.700Z,100165.20
2022-07-29T10:27:24.286Z,100163.20
2022-07-29T10:29:59.441Z,100171.80
2022-07-29T10:32:54.404Z,100166.60
2022-07-29T10:35:57.409Z,100167.80
2022-07-29T10:38:55.006Z,100163.40
2022-07-29T10:42:01.563Z,100166.00
2022-07-29T10:44:41.955Z,100164.80
2022-07-29T10:47:27.213Z,100160.40
2022-07-29T10:50:07.254Z,100156.00
2022-07-29T10:53:01.022Z,100158.80
2022-07-29T10:55:57.493Z,100159.80
2022-07-29T10:58:35.703Z,100155.20
2022-07-29T11:01:37.420Z,100146.60
2022-07-29T11:04:13.335Z,100146.20
2022-07-29T11:07:17.461Z,100147.40
2022-07-29T11:10:31.372Z,100153.20
2022-07-29T11:13:06.270Z,100152.80
2022-07-29T11:15:59.417Z,100152.60
2022-07-29T11:18:34.705Z,100141.00
2022-07-29T11:21:54.132Z,100147.20
2022-07-29T11:24:37.022Z,100147.20
2022-07-29T11:27:21.178Z,100142.60
2022-07-29T11:30:01.105Z,100132.80
2022-07-29T11:32:48.747Z,100143.60
2022-07-29T11:35:38.326Z,100142.00
2022-07-29T11:38:37.620Z,100145.20
2022-07-29T11:41:36.996Z,100141.60
2022-07-29T11:44:12.085Z,100138.80
2022-07-29T11:46:55.059Z,100141.40
2022-07-29T11:49:32.115Z,100139.80
2022-07-29T11:52:08.357Z,100140.20
2022-07-29T11:54:57.286Z,100146.60
2022-07-29T11:58:04.169Z,100146.80
2022-07-29T12:00:50.560Z,100139.60
2022-07-29T12:03:35.455Z,100140.00
2022-07-29T12:06:18.493Z,100140.20
2022-07-29T12:08:55.154Z,100139.40
2022-07-29T12:11:30.091Z,100140.20
2022-07-29T12:14:05.435Z,100139.80
2022-07-29T12:16:41.931Z,100130.40
2022-07-29T12:19:16.576Z,100131.20
2022-07-29T12:21:56.433Z,100129.20
2022-07-29T12:24:46.832Z,100132.20
2022-07-29T12:27:29.333Z,100129.60
2022-07-29T12:30:06.365Z,100126.80
2022-07-29T12:32:44.954Z,100124.60
2022-07-29T12:35:22.454Z,100119.40
2022-07-29T12:37:57.053Z,100121.20
2022-07-29T12:40:31.354Z,100119.20
2022-07-29T12:43:20.353Z,100116.40
2022-07-29T12:45:58.125Z,100115.20
2022-07-29T12:48:45.003Z,100106.20
2022-07-29T12:51:19.778Z,100100.60
2022-07-29T12:54:11.638Z,100098.00
2022-07-29T12:56:47.290Z,100097.40
2022-07-29T12:59:24.313Z,100100.60
2022-07-29T13:02:01.260Z,100100.20
2022-07-29T13:04:43.758Z,100090.80
2022-07-29T13:07:55.882Z,100080.60
2022-07-29T13:10:30.462Z,100082.20
2022-07-29T13:13:13.788Z,100083.60
2022-07-29T13:16:07.550Z,100077.20
2022-07-29T13:18:42.915Z,100070.80
2022-07-29T13:21:19.404Z,100074.20
2022-07-29T13:23:54.177Z,100068.20
2022-07-29T13:26:30.411Z,100077.20
2022-07-29T13:29:06.106Z,100066.00
2022-07-29T13:31:41.258Z,100063.00
2022-07-29T13:34:15.625Z,100064.80
2022-07-29T13:36:55.622Z,100062.20
2022-07-29T13:39:30.612Z,100060.80
2022-07-29T13:42:10.459Z,100058.60
2022-07-29T13:44:45.841Z,100054.00
2022-07-29T13:47:32.628Z,100048.40
2022-07-29T13:50:11.132Z,100047.80
2022-07-29T13:52:49.413Z,100057.40
2022-07-29T13:55:23.865Z,100047.40
2022-07-29T13:57:58.989Z,100052.20
2022-07-29T14:00:33.580Z,100055.20
2022-07-29T14:03:09.133Z,100054.00
2022-07-29T14:05:43.961Z,100054.80
2022-07-29T14:08:19.842Z,100058.20
2022-07-29T14:11:01.331Z,100063.40
2022-07-29T14:13:36.165Z,100058.80
2022-07-29T14:16:11.582Z,100059.20
2022-07-29T14:18:46.668Z,100059.40
2022-07-29T14:21:21.368Z,100052.40
2022-07-29T14:23:56.100Z,100058.80
2022-07-29T14:26:32.229Z,100054.20
2022-07-29T14:29:08.425Z,100052.80
2022-07-29T14:31:50.695Z,100052.60
2022-07-29T14:34:26.418Z,100048.40
2022-07-29T14:37:00.694Z,100049.40
2022-07-29T14:39:43.230Z,100045.20
2022-07-29T14:42:18.149Z,100039.60
2022-07-29T14:44:53.894Z,100044.00
2022-07-29T14:47:28.620Z,100040.80
2022-07-29T14:50:06.414Z,100038.00
2022-07-29T14:52:41.411Z,100034.80
2022-07-29T14:55:19.979Z,100035.20
2022-07-29T14:58:03.082Z,100031.80
2022-07-29T15:00:47.687Z,100038.40
2022-07-29T15:03:24.734Z,100034.40
2022-07-29T15:06:00.195Z,100035.20
2022-07-29T15:08:35.514Z,100034.40
2022-07-29T15:11:09.953Z,100035.00
2022-07-29T15:13:44.543Z,100027.20
2022-07-29T15:16:21.007Z,100024.40
2022-07-29T15:18:57.781Z,100017.80
2022-07-29T15:21:35.714Z,100011.20
2022-07-29T15:24:16.013Z,100010.80
2022-07-29T15:26:52.396Z,100008.80
2022-07-29T15:29:28.041Z,100007.40
2022-07-29T15:32:04.346Z,100009.40
2022-07-29T15:34:39.205Z,100011.80
2022-07-29T15:37:13.819Z,100013.20
2022-07-29T15:39:48.160Z,100005.20
2022-07-29T15:42:22.458Z,100008.40
2022-07-29T15:44:56.973Z,100008.60
2022-07-29T15:47:31.108Z,100005.80
2022-07-29T15:50:05.296Z,99996.00
2022-07-29T15:52:39.527Z,99998.20
2022-07-29T15:55:16.466Z,100001.40
2022-07-29T15:57:51.192Z,100002.20
2022-07-29T16:00:25.702Z,99993.40
2022-07-29T16:03:00.248Z,99993.00
2022-07-29T16:05:34.324Z,100003.00
2022-07-29T16:08:09.260Z,100004.00
2022-07-29T16:10:43.414Z,100001.20
2022-07-29T16:13:18.843Z,100006.20
2022-07-29T16:16:02.120Z,100004.80
2022-07-29T16:18:36.776Z,99998.00
2022-07-29T16:21:10.833Z,99997.40
2022-07-29T16:23:45.455Z,99996.40
2022-07-29T16:26:19.742Z,99992.20
2022-07-29T16:28:53.924Z,99993.20
2022-07-29T16:31:30.145Z,99991.00
2022-07-29T16:34:06.533Z,99989.20
2022-07-29T16:36:47.711Z,99988.20
2022-07-29T16:39:28.648Z,99991.80
2022-07-29T16:42:05.565Z,99987.60
2022-07-29T16:44:40.804Z,99987.40
2022-07-29T16:47:15.508Z,99984.00
2022-07-29T16:49:52.498Z,99978.80
2022-07-29T16:52:36.242Z,99975.00
2022-07-29T16:55:18.567Z,99974.00
2022-07-29T16:57:56.853Z,99973.20
2022-07-29T17:00:36.951Z,99971.80
2022-07-29T17:03:14.080Z,99972.20
2022-07-29T17:05:54.242Z,99969.00
2022-07-29T17:08:29.117Z,99974.20
2022-07-29T17:11:04.214Z,99975.20
2022-07-29T17:13:47.452Z,99972.60
2022-07-29T17:16:28.065Z,99967.80
2022-07-29T17:19:04.456Z,99967.60
2022-07-29T17:21:48.827Z,99966.00
2022-07-29T17:24:23.849Z,99966.60
2022-07-29T17:26:58.790Z,99968.00
2022-07-29T17:29:34.987Z,99969.80
2022-07-29T17:32:10.247Z,99969.20
2022-07-29T17:34:45.731Z,99971.40
2022-07-29T17:37:20.279Z,99971.40
2022-07-29T17:39:57.374Z,99971.20
2022-07-29T17:42:37.196Z,99974.60
2022-07-29T17:45:12.568Z,99972.20
2022-07-29T17:47:47.299Z,99977.00
2022-07-29T17:50:21.872Z,99980.80
2022-07-29T17:52:58.169Z,99983.20
2022-07-29T17:55:32.636Z,99983.00
2022-07-29T17:58:08.933Z,99991.60
2022-07-29T18:00:43.507Z,99993.00
2022-07-29T18:03:17.551Z,99999.60
2022-07-29T18:05:52.137Z,100002.00
2022-07-29T18:08:26.433Z,100003.00
2022-07-29T18:11:00.353Z,100007.20
2022-07-29T18:13:35.449Z,100005.00
2022-07-29T18:16:11.914Z,100004.20
2022-07-29T18:18:46.907Z,100005.40
2022-07-29T18:21:37.456Z,100006.00
2022-07-29T18:24:16.261Z,100009.60
2022-07-29T18:26:50.234Z,100008.80
2022-07-29T18:29:24.711Z,100013.40
2022-07-29T18:32:00.075Z,100011.00
2022-07-29T18:34:34.920Z,100013.40
2022-07-29T18:37:09.080Z,100016.40
2022-07-29T18:39:43.384Z,100018.80
2022-07-29T18:42:18.337Z,100023.40
2022-07-29T18:44:52.671Z,100029.00
2022-07-29T18:47:32.281Z,100020.80
2022-07-29T18:50:11.959Z,100020.40
2022-07-29T18:52:47.761Z,100025.40
2022-07-29T18:55:22.214Z,100023.40
2022-07-29T18:57:57.508Z,100026.60
2022-07-29T19:00:32.291Z,100025.80
2022-07-29T19:03:06.850Z,100028.40
2022-07-29T19:05:41.082Z,100029.20
2022-07-29T19:08:15.685Z,100030.60
2022-07-29T19:10:57.633Z,100026.80
2022-07-29T19:13:32.859Z,100031.40
2022-07-29T19:16:07.621Z,100032.40
2022-07-29T19:18:43.201Z,100036.00
2022-07-29T19:21:18.197Z,100031.40
2022-07-29T19:24:04.274Z,100031.00
2022-07-29T19:26:46.770Z,100025.60
2022-07-29T19:29:21.485Z,100026.80
2022-07-29T19:31:56.132Z,100022.20
2022-07-29T19:34:30.532Z,100021.80
2022-07-29T19:37:05.377Z,100022.40
2022-07-29T19:39:39.364Z,100018.20
2022-07-29T19:42:13.549Z,100013.00
2022-07-29T19:44:47.579Z,100012.20
2022-07-29T19:47:21.605Z,100015.00
2022-07-29T19:49:55.686Z,100014.00
2022-07-29T19:52:29.856Z,100018.80
2022-07-29T19:55:07.549Z,100016.60
2022-07-29T19:57:42.405Z,100010.00
2022-07-29T20:00:18.171Z,100010.40
2022-07-29T20:02:57.342Z,100008.60
2022-07-29T20:05:31.475Z,100010.60
2022-07-29T20:08:06.404Z,100013.20
2022-07-29T20:10:40.693Z,100012.20
2022-07-29T20:13:14.939Z,100016.80
2022-07-29T20:15:49.079Z,100016.40
2022-07-29T20:18:23.236Z,100020.00
2022-07-29T20:20:57.778Z,100023.60
2022-07-29T20:23:34.971Z,100024.40
2022-07-29T20:26:10.402Z,100019.60
2022-07-29T20:28:49.263Z,100023.60
2022-07-29T20:31:25.052Z,100024.20
2022-07-29T20:34:00.564Z,100021.40
2022-07-29T20:36:38.132Z,100019.80
2022-07-29T20:39:12.378Z,100020.20
2022-07-29T20:41:50.340Z,100024.40
2022-07-29T20:44:27.351Z,100033.00
2022-07-29T20:47:03.327Z,100039.80
2022-07-29T20:49:37.974Z,100038.80
2022-07-29T20:52:12.911Z,100047.00
2022-07-29T20:54:47.120Z,100047.20
2022-07-29T20:57:38.488Z,100045.20
2022-07-29T21:00:15.864Z,100045.20
2022-07-29T21:02:50.195Z,100040.40
2022-07-29T21:05:33.166Z,100040.40
2022-07-29T21:08:14.043Z,100042.40
2022-07-29T21:10:50.101Z,100049.40
2022-07-29T21:13:33.025Z,100052.00
2022-07-29T21:16:14.877Z,100045.80
2022-07-29T21:18:51.123Z,100040.80
2022-07-29T21:21:26.931Z,100039.00
2022-07-29T21:24:02.723Z,100026.80
2022-07-29T21:26:37.353Z,100018.80
2022-07-29T21:29:12.939Z,100017.60
2022-07-29T21:31:47.204Z,100010.20
2022-07-29T21:34:23.483Z,100003.20
2022-07-29T21:36:59.472Z,100005.60
2022-07-29T21:39:34.627Z,100010.00
2022-07-29T21:42:09.293Z,100011.40
2022-07-29T21:44:44.640Z,100013.00
2022-07-29T21:47:20.370Z,100016.00
2022-07-29T21:49:54.773Z,100013.20
2022-07-29T21:52:29.545Z,100012.40
2022-07-29T21:55:04.457Z,100010.20
2022-07-29T21:57:39.238Z,100006.60
2022-07-29T22:00:17.845Z,100008.80
2022-07-29T22:02:54.866Z,100017.00
2022-07-29T22:05:30.120Z,100020.00
2022-07-29T22:08:05.859Z,100019.20
2022-07-29T22:10:40.044Z,100015.60
2022-07-29T22:13:15.123Z,100015.80
2022-07-29T22:15:49.965Z,100013.60
2022-07-29T22:18:25.597Z,100014.40
2022-07-29T22:20:59.688Z,100009.60
2022-07-29T22:23:34.310Z,99999.20
2022-07-29T22:26:08.542Z,100002.20
2022-07-29T22:28:42.897Z,100002.20
2022-07-29T22:31:20.233Z,100004.60
2022-07-29T22:33:59.938Z,100005.40
2022-07-29T22:36:39.061Z,100010.00
2022-07-29T22:39:16.973Z,100004.40
2022-07-29T22:41:51.028Z,99991.60
2022-07-29T22:44:25.185Z,99985.80
2022-07-29T22:47:04.116Z,99976.20
2022-07-29T22:49:40.696Z,99972.20
2022-07-29T22:52:14.669Z,99972.80
2022-07-29T22:54:49.235Z,99972.40
2022-07-29T22:57:23.191Z,99968.60
2022-07-29T22:59:56.966Z,99967.00
2022-07-29T23:02:30.981Z,99966.00
2022-07-29T23:05:04.875Z,99960.20
2022-07-29T23:07:40.909Z,99953.40
2022-07-29T23:10:15.114Z,99950.60
2022-07-29T23:12:48.841Z,99956.80
2022-07-29T23:15:23.517Z,99952.60
2022-07-29T23:17:57.677Z,99953.80
2022-07-29T23:20:32.064Z,99956.40
2022-07-29T23:23:05.990Z,99949.20
2022-07-29T23:25:40.280Z,99949.20
2022-07-29T23:28:14.457Z,99942.60
2022-07-29T23:30:48.293Z,99947.40
2022-07-29T23:33:22.171Z,99946.60
2022-07-29T23:35:56.087Z,99940.40
2022-07-29T23:38:30.280Z,99941.40
2022-07-29T23:41:08.967Z,99939.80
2022-07-29T23:43:47.521Z,99936.00
2022-07-29T23:46:23.699Z,99938.00
2022-07-29T23:48:58.170Z,99934.80
2022-07-29T23:51:32.811Z,99933.20
2022-07-29T23:54:07.110Z,99932.60
2022-07-29T23:56:41.050Z,99930.00
2022-07-29T23:59:15.598Z,99932.00
