createdAt,value
2023-05-10T00:01:30.436Z,13.33
2023-05-10T00:03:57.374Z,13.17
2023-05-10T00:06:24.376Z,12.67
2023-05-10T00:08:51.322Z,13.20
2023-05-10T00:11:18.173Z,13.27
2023-05-10T00:13:45.024Z,13.33
2023-05-10T00:16:13.207Z,13.10
2023-05-10T00:18:40.573Z,13.50
2023-05-10T00:21:07.591Z,13.43
2023-05-10T00:23:34.485Z,13.17
2023-05-10T00:26:01.381Z,13.40
2023-05-10T00:28:29.696Z,13.23
2023-05-10T00:30:57.354Z,13.07
2023-05-10T00:33:24.196Z,13.27
2023-05-10T00:35:51.504Z,13.60
2023-05-10T00:38:18.597Z,13.20
2023-05-10T00:40:45.600Z,12.93
2023-05-10T00:43:20.352Z,12.90
2023-05-10T00:45:48.263Z,13.03
2023-05-10T00:48:15.360Z,12.87
2023-05-10T00:50:42.514Z,13.00
2023-05-10T00:53:10.108Z,13.03
2023-05-10T00:55:37.340Z,13.30
2023-05-10T00:58:05.166Z,12.63
2023-05-10T01:03:28.228Z,13.23
2023-05-10T01:05:55.759Z,13.10
2023-05-10T01:08:23.021Z,12.40
2023-05-10T01:10:50.926Z,13.10
2023-05-10T01:13:32.756Z,13.10
2023-05-10T01:16:02.955Z,12.77
2023-05-10T01:18:35.939Z,12.77
2023-05-10T01:21:12.640Z,12.97
2023-05-10T01:23:49.781Z,12.87
2023-05-10T01:26:48.083Z,12.77
2023-05-10T01:29:19.934Z,12.60
2023-05-10T01:32:23.757Z,12.70
2023-05-10T01:35:33.042Z,12.90
2023-05-10T01:38:13.643Z,12.30
2023-05-10T01:40:56.179Z,13.10
2023-05-10T01:43:27.903Z,12.93
2023-05-10T01:46:12.206Z,12.80
2023-05-10T01:48:48.109Z,12.97
2023-05-10T01:51:24.014Z,13.17
2023-05-10T01:53:55.274Z,12.80
2023-05-10T01:56:26.801Z,13.03
2023-05-10T01:58:55.423Z,13.03
2023-05-10T02:01:23.039Z,12.57
2023-05-10T02:03:53.012Z,12.50
2023-05-10T02:06:22.530Z,12.87
2023-05-10T02:08:51.004Z,12.43
2023-05-10T02:11:19.291Z,12.83
2023-05-10T02:13:48.397Z,12.43
2023-05-10T02:16:17.345Z,13.07
2023-05-10T02:18:45.073Z,12.77
2023-05-10T02:21:12.753Z,12.93
2023-05-10T02:23:40.802Z,12.90
2023-05-10T02:26:08.983Z,12.77
2023-05-10T02:28:38.652Z,12.87
2023-05-10T02:31:07.322Z,12.67
2023-05-10T02:33:35.786Z,12.53
2023-05-10T02:36:04.093Z,13.00
2023-05-10T02:38:32.410Z,12.73
2023-05-10T02:41:00.395Z,12.60
2023-05-10T02:43:28.615Z,12.87
2023-05-10T02:45:56.802Z,13.00
2023-05-10T02:48:23.634Z,13.20
2023-05-10T02:50:52.622Z,12.93
2023-05-10T02:53:26.977Z,12.90
2023-05-10T02:55:58.303Z,12.87
2023-05-10T02:58:25.433Z,12.80
2023-05-10T03:00:52.311Z,12.83
2023-05-10T03:03:21.096Z,12.60
2023-05-10T03:05:50.168Z,12.43
2023-05-10T03:08:17.343Z,12.73
2023-05-10T03:11:10.085Z,12.70
2023-05-10T03:14:00.573Z,12.50
2023-05-10T03:16:58.740Z,12.80
2023-05-10T03:19:31.937Z,11.87
2023-05-10T03:22:04.661Z,12.70
2023-05-10T03:24:36.384Z,12.63
2023-05-10T03:27:05.576Z,12.63
2023-05-10T03:29:33.222Z,12.93
2023-05-10T03:32:00.720Z,12.57
2023-05-10T03:34:31.322Z,12.73
2023-05-10T03:36:58.672Z,12.33
2023-05-10T03:39:27.497Z,12.63
2023-05-10T03:41:58.004Z,12.77
2023-05-10T03:44:25.038Z,13.17
2023-05-10T03:46:52.049Z,13.00
2023-05-10T03:49:19.184Z,12.93
2023-05-10T03:51:46.064Z,13.00
2023-05-10T03:54:12.947Z,12.60
2023-05-10T03:56:39.790Z,12.80
2023-05-10T03:59:08.512Z,12.60
2023-05-10T04:01:36.145Z,12.83
2023-05-10T04:04:03.408Z,12.57
2023-05-10T04:06:32.002Z,12.97
2023-05-10T04:09:00.985Z,12.57
2023-05-10T04:11:27.890Z,12.90
2023-05-10T04:13:54.879Z,12.60
2023-05-10T04:16:21.867Z,12.40
2023-05-10T04:18:49.115Z,12.90
2023-05-10T04:21:15.911Z,12.80
2023-05-10T04:23:42.846Z,12.83
2023-05-10T04:26:09.705Z,12.57
2023-05-10T04:28:36.591Z,12.60
2023-05-10T04:31:09.061Z,12.57
2023-05-10T04:33:36.573Z,12.50
2023-05-10T04:36:04.139Z,12.50
2023-05-10T04:38:31.704Z,12.53
2023-05-10T04:41:09.387Z,12.60
2023-05-10T04:43:37.425Z,12.23
2023-05-10T04:46:05.142Z,12.53
2023-05-10T04:48:32.137Z,12.80
2023-05-10T04:50:59.227Z,12.80
2023-05-10T04:53:26.140Z,13.03
2023-05-10T04:55:52.968Z,12.93
2023-05-10T04:58:19.904Z,12.77
2023-05-10T05:00:46.972Z,13.27
2023-05-10T05:03:13.890Z,12.47
2023-05-10T05:05:40.770Z,12.30
2023-05-10T05:08:07.627Z,12.83
2023-05-10T05:10:34.426Z,12.83
2023-05-10T05:13:01.384Z,13.00
2023-05-10T05:15:28.494Z,12.93
2023-05-10T05:17:55.459Z,12.90
2023-05-10T05:20:22.328Z,13.17
2023-05-10T05:22:49.437Z,12.70
2023-05-10T05:25:16.972Z,12.70
2023-05-10T05:27:43.904Z,12.80
2023-05-10T05:30:11.061Z,13.00
2023-05-10T05:32:37.964Z,12.60
2023-05-10T05:35:05.265Z,12.87
2023-05-10T05:37:32.397Z,13.00
2023-05-10T05:39:59.186Z,12.97
2023-05-10T05:42:26.743Z,12.67
2023-05-10T05:44:53.519Z,12.87
2023-05-10T05:47:20.426Z,13.00
2023-05-10T05:49:47.373Z,12.77
2023-05-10T05:52:14.490Z,12.53
2023-05-10T05:54:41.298Z,12.70
2023-05-10T05:57:08.907Z,12.60
2023-05-10T05:59:35.666Z,13.03
2023-05-10T06:02:02.567Z,13.20
2023-05-10T06:04:29.687Z,13.00
2023-05-10T06:06:57.223Z,12.83
2023-05-10T06:09:25.654Z,12.90
2023-05-10T06:11:52.678Z,12.83
2023-05-10T06:14:21.917Z,12.47
2023-05-10T06:16:49.136Z,12.87
2023-05-10T06:19:15.973Z,12.70
2023-05-10T06:21:42.990Z,12.63
2023-05-10T06:24:09.863Z,13.03
2023-05-10T06:26:36.931Z,12.77
2023-05-10T06:29:03.718Z,13.03
2023-05-10T06:31:30.716Z,12.60
2023-05-10T06:33:57.511Z,13.00
2023-05-10T06:36:25.979Z,12.53
2023-05-10T06:38:52.975Z,12.90
2023-05-10T06:41:19.881Z,12.87
2023-05-10T06:43:46.759Z,12.77
2023-05-10T06:46:13.782Z,13.00
2023-05-10T06:48:40.553Z,12.57
2023-05-10T06:51:07.436Z,12.97
2023-05-10T06:53:34.338Z,12.00
2023-05-10T06:56:01.450Z,12.17
2023-05-10T06:58:29.164Z,12.57
2023-05-10T07:01:02.404Z,12.80
2023-05-10T07:03:29.284Z,12.57
2023-05-10T07:06:04.323Z,12.73
2023-05-10T07:08:33.026Z,12.27
2023-05-10T07:11:09.945Z,12.47
2023-05-10T07:13:37.477Z,12.77
2023-05-10T07:16:05.327Z,12.50
2023-05-10T07:18:32.312Z,12.53
2023-05-10T07:20:59.284Z,12.77
2023-05-10T07:23:26.259Z,12.77
2023-05-10T07:25:53.294Z,12.57
2023-05-10T07:28:20.702Z,13.00
2023-05-10T07:30:47.651Z,12.80
2023-05-10T07:33:15.528Z,12.70
2023-05-10T07:35:43.003Z,12.83
2023-05-10T07:38:11.963Z,12.50
2023-05-10T07:40:39.439Z,12.87
2023-05-10T07:43:06.616Z,12.87
2023-05-10T07:45:34.571Z,12.73
2023-05-10T07:48:01.558Z,12.80
2023-05-10T07:50:28.659Z,12.23
2023-05-10T07:52:55.687Z,12.90
2023-05-10T07:55:22.655Z,12.57
2023-05-10T07:57:49.555Z,12.27
2023-05-10T08:00:20.121Z,12.70
2023-05-10T08:02:48.088Z,12.60
2023-05-10T08:05:16.015Z,12.43
2023-05-10T08:07:43.604Z,12.50
2023-05-10T08:10:12.149Z,13.83
2023-05-10T08:12:39.781Z,12.50
2023-05-10T08:15:07.702Z,12.83
2023-05-10T08:17:34.779Z,12.30
2023-05-10T08:20:01.837Z,12.03
2023-05-10T08:22:28.793Z,12.77
2023-05-10T08:24:55.635Z,12.40
2023-05-10T08:27:22.836Z,12.43
2023-05-10T08:29:50.696Z,12.27
2023-05-10T08:32:18.466Z,12.37
2023-05-10T08:34:45.325Z,12.63
2023-05-10T08:37:14.493Z,12.87
2023-05-10T08:39:41.703Z,12.30
2023-05-10T08:42:10.301Z,12.27
2023-05-10T08:44:38.021Z,11.80
2023-05-10T08:47:08.646Z,11.93
2023-05-10T08:49:36.189Z,12.57
2023-05-10T08:52:06.721Z,12.00
2023-05-10T08:54:34.708Z,12.30
2023-05-10T08:57:02.001Z,12.60
2023-05-10T08:59:29.544Z,12.40
2023-05-10T09:01:59.966Z,12.27
2023-05-10T09:06:53.954Z,12.27
2023-05-10T09:09:22.535Z,12.57
2023-05-10T09:11:49.621Z,12.43
2023-05-10T09:14:16.893Z,12.30
2023-05-10T09:16:43.854Z,12.00
2023-05-10T09:19:11.299Z,12.27
2023-05-10T09:21:41.213Z,12.80
2023-05-10T09:24:09.859Z,12.57
2023-05-10T09:26:46.499Z,12.73
2023-05-10T09:29:15.211Z,12.33
2023-05-10T09:31:55.825Z,12.17
2023-05-10T09:34:33.148Z,12.37
2023-05-10T09:37:02.743Z,12.77
2023-05-10T09:39:39.746Z,12.60
2023-05-10T09:42:08.377Z,12.60
2023-05-10T09:44:36.001Z,13.00
2023-05-10T09:47:03.603Z,13.37
2023-05-10T09:49:31.172Z,13.40
2023-05-10T09:52:08.555Z,13.17
2023-05-10T09:54:36.257Z,12.70
2023-05-10T09:57:03.940Z,13.27
2023-05-10T09:59:31.343Z,12.57
2023-05-10T10:02:01.190Z,12.77
2023-05-10T10:04:28.824Z,13.37
2023-05-10T10:07:05.958Z,13.47
2023-05-10T10:09:34.782Z,13.13
2023-05-10T10:12:05.749Z,13.13
2023-05-10T10:14:32.828Z,13.13
2023-05-10T10:19:37.208Z,13.20
2023-05-10T10:22:04.480Z,13.07
2023-05-10T10:24:31.305Z,13.27
2023-05-10T10:27:05.736Z,13.33
2023-05-10T10:29:50.955Z,13.37
2023-05-10T10:32:25.877Z,13.27
2023-05-10T10:34:53.416Z,13.13
2023-05-10T10:37:20.502Z,13.23
2023-05-10T10:39:50.728Z,13.43
2023-05-10T10:42:51.001Z,13.53
2023-05-10T10:45:18.359Z,13.50
2023-05-10T10:47:46.194Z,13.67
2023-05-10T10:50:17.358Z,13.63
2023-05-10T10:52:45.464Z,13.73
2023-05-10T10:55:23.477Z,13.70
2023-05-10T10:57:53.250Z,13.73
2023-05-10T11:00:23.597Z,13.70
2023-05-10T11:02:57.340Z,13.70
2023-05-10T11:05:44.934Z,13.17
2023-05-10T11:08:13.361Z,13.60
2023-05-10T11:10:41.778Z,13.67
2023-05-10T11:13:10.983Z,13.60
2023-05-10T11:15:41.769Z,13.50
2023-05-10T11:18:41.207Z,13.50
2023-05-10T11:21:11.841Z,13.57
2023-05-10T11:23:44.339Z,13.10
2023-05-10T11:26:12.049Z,13.23
2023-05-10T11:28:46.054Z,13.33
2023-05-10T11:31:17.810Z,13.33
2023-05-10T11:33:48.465Z,13.77
2023-05-10T11:36:17.141Z,13.47
2023-05-10T11:38:44.524Z,13.30
2023-05-10T11:41:12.595Z,13.63
2023-05-10T11:43:43.105Z,13.70
2023-05-10T11:46:13.056Z,13.60
2023-05-10T11:48:41.191Z,13.60
2023-05-10T11:51:11.927Z,13.80
2023-05-10T11:53:39.333Z,13.73
2023-05-10T11:56:12.488Z,13.47
2023-05-10T11:58:40.773Z,13.53
2023-05-10T12:01:08.881Z,13.27
2023-05-10T12:03:36.280Z,13.67
2023-05-10T12:06:03.773Z,13.73
2023-05-10T12:08:31.941Z,13.73
2023-05-10T12:11:09.698Z,13.77
2023-05-10T12:13:44.005Z,13.97
2023-05-10T12:16:23.393Z,13.60
2023-05-10T12:18:54.399Z,13.80
2023-05-10T12:21:22.303Z,13.70
2023-05-10T12:23:54.390Z,13.63
2023-05-10T12:26:27.417Z,13.70
2023-05-10T12:28:55.548Z,13.53
2023-05-10T12:31:22.442Z,13.47
2023-05-10T12:33:50.369Z,13.50
2023-05-10T12:36:18.355Z,13.87
2023-05-10T12:38:49.061Z,13.43
2023-05-10T12:41:18.733Z,13.47
2023-05-10T12:43:49.242Z,14.17
2023-05-10T12:46:18.674Z,13.60
2023-05-10T12:48:47.231Z,13.80
2023-05-10T12:51:16.724Z,13.03
2023-05-10T12:53:46.069Z,13.03
2023-05-10T12:56:14.413Z,13.00
2023-05-10T12:58:41.403Z,13.73
2023-05-10T13:01:08.267Z,13.30
2023-05-10T13:03:35.024Z,13.23
2023-05-10T13:06:02.089Z,13.53
2023-05-10T13:08:30.755Z,13.40
2023-05-10T13:10:57.610Z,13.47
2023-05-10T13:13:24.547Z,13.57
2023-05-10T13:15:51.413Z,13.50
2023-05-10T13:18:18.344Z,13.40
2023-05-10T13:20:45.634Z,13.40
2023-05-10T13:23:12.488Z,13.37
2023-05-10T13:25:39.477Z,13.27
2023-05-10T13:28:06.480Z,13.17
2023-05-10T13:30:33.380Z,12.97
2023-05-10T13:33:00.215Z,13.33
2023-05-10T13:35:27.086Z,13.70
2023-05-10T13:37:54.538Z,13.47
2023-05-10T13:40:21.452Z,13.57
2023-05-10T13:42:48.282Z,13.47
2023-05-10T13:45:15.531Z,13.10
2023-05-10T13:47:42.616Z,13.43
2023-05-10T13:50:09.721Z,13.10
2023-05-10T13:52:36.748Z,12.70
2023-05-10T13:55:03.875Z,13.00
2023-05-10T13:57:31.324Z,13.23
2023-05-10T13:59:58.594Z,13.30
2023-05-10T14:02:25.846Z,13.03
2023-05-10T14:04:52.976Z,13.10
2023-05-10T14:07:20.139Z,13.03
2023-05-10T14:09:47.082Z,12.90
2023-05-10T14:12:15.523Z,12.77
2023-05-10T14:14:42.500Z,12.80
2023-05-10T14:17:11.456Z,13.10
2023-05-10T14:19:39.895Z,13.00
2023-05-10T14:22:07.136Z,13.23
2023-05-10T14:24:34.039Z,12.97
2023-05-10T14:27:01.201Z,13.50
2023-05-10T14:29:28.354Z,13.03
2023-05-10T14:31:55.286Z,13.10
2023-05-10T14:34:22.224Z,13.30
2023-05-10T14:36:49.165Z,13.13
2023-05-10T14:39:16.005Z,13.03
2023-05-10T14:41:44.022Z,13.33
2023-05-10T14:44:11.753Z,13.17
2023-05-10T14:46:39.199Z,12.87
2023-05-10T14:49:06.145Z,12.53
2023-05-10T14:51:33.021Z,13.03
2023-05-10T14:53:59.989Z,12.80
2023-05-10T14:56:29.911Z,13.03
2023-05-10T14:58:56.890Z,13.13
2023-05-10T15:01:24.482Z,13.30
2023-05-10T15:03:52.000Z,12.87
2023-05-10T15:06:26.012Z,12.87
2023-05-10T15:08:52.934Z,13.17
2023-05-10T15:11:19.758Z,13.27
2023-05-10T15:13:46.700Z,13.23
2023-05-10T15:16:13.550Z,12.90
2023-05-10T15:18:40.573Z,12.90
2023-05-10T15:21:07.532Z,13.07
2023-05-10T15:23:34.332Z,12.93
2023-05-10T15:26:01.601Z,13.03
2023-05-10T15:28:28.619Z,13.03
2023-05-10T15:30:55.851Z,13.10
2023-05-10T15:33:22.981Z,13.10
2023-05-10T15:35:51.312Z,13.13
2023-05-10T15:38:18.350Z,13.17
2023-05-10T15:40:45.085Z,13.17
2023-05-10T15:43:12.140Z,12.97
2023-05-10T15:45:38.932Z,12.67
2023-05-10T15:48:06.084Z,13.20
2023-05-10T15:50:33.005Z,13.13
2023-05-10T15:52:59.948Z,12.73
2023-05-10T15:55:26.987Z,12.83
2023-05-10T15:57:53.928Z,12.83
2023-05-10T16:00:21.065Z,12.70
2023-05-10T16:02:47.985Z,12.47
2023-05-10T16:05:15.081Z,12.57
2023-05-10T16:07:42.920Z,13.00
2023-05-10T16:10:11.364Z,12.93
2023-05-10T16:12:38.853Z,12.27
2023-05-10T16:15:06.830Z,12.27
2023-05-10T16:17:33.784Z,12.50
2023-05-10T16:20:01.326Z,12.10
2023-05-10T16:22:28.891Z,12.40
2023-05-10T16:24:57.400Z,12.60
2023-05-10T16:27:24.622Z,12.37
2023-05-10T16:29:51.770Z,12.40
2023-05-10T16:32:18.737Z,12.47
2023-05-10T16:34:45.681Z,12.30
2023-05-10T16:37:12.614Z,12.47
2023-05-10T16:39:39.402Z,12.60
2023-05-10T16:42:06.499Z,12.10
2023-05-10T16:44:33.357Z,11.70
2023-05-10T16:47:00.222Z,12.17
2023-05-10T16:49:27.085Z,12.00
2023-05-10T16:51:54.035Z,12.27
2023-05-10T16:54:22.099Z,12.63
2023-05-10T16:56:49.004Z,12.40
2023-05-10T16:59:16.437Z,12.77
2023-05-10T17:01:43.645Z,12.53
2023-05-10T17:04:10.673Z,12.70
2023-05-10T17:06:37.674Z,12.80
2023-05-10T17:09:05.707Z,12.77
2023-05-10T17:11:33.406Z,12.60
2023-05-10T17:14:01.899Z,12.43
2023-05-10T17:16:30.210Z,12.10
2023-05-10T17:18:57.190Z,12.53
2023-05-10T17:21:24.205Z,12.07
2023-05-10T17:23:51.112Z,12.27
2023-05-10T17:26:17.959Z,12.57
2023-05-10T17:28:44.915Z,12.10
2023-05-10T17:31:12.183Z,12.27
2023-05-10T17:33:39.119Z,12.27
2023-05-10T17:36:06.601Z,12.17
2023-05-10T17:38:33.413Z,12.03
2023-05-10T17:41:00.745Z,12.30
2023-05-10T17:43:27.539Z,12.50
2023-05-10T17:45:54.490Z,12.60
2023-05-10T17:48:21.291Z,12.47
2023-05-10T17:50:50.407Z,12.70
2023-05-10T17:53:17.312Z,12.77
2023-05-10T17:55:44.272Z,12.33
2023-05-10T17:58:12.248Z,12.80
2023-05-10T18:00:39.370Z,12.23
2023-05-10T18:03:06.273Z,12.70
2023-05-10T18:05:37.558Z,12.63
2023-05-10T18:08:05.632Z,12.27
2023-05-10T18:10:32.541Z,12.10
2023-05-10T18:12:59.636Z,12.47
2023-05-10T18:15:27.820Z,12.30
2023-05-10T18:17:55.914Z,12.17
2023-05-10T18:20:23.420Z,12.00
2023-05-10T18:22:50.497Z,12.17
2023-05-10T18:25:17.617Z,12.00
2023-05-10T18:27:45.092Z,12.43
2023-05-10T18:30:12.694Z,12.03
2023-05-10T18:32:39.852Z,12.20
2023-05-10T18:35:08.068Z,12.47
2023-05-10T18:37:36.485Z,12.07
2023-05-10T18:40:05.001Z,12.37
2023-05-10T18:42:32.216Z,12.37
2023-05-10T18:44:59.010Z,12.77
2023-05-10T18:47:26.791Z,13.13
2023-05-10T18:49:53.821Z,12.53
2023-05-10T18:52:20.886Z,12.27
2023-05-10T18:54:49.149Z,12.67
2023-05-10T18:57:16.657Z,12.70
2023-05-10T18:59:43.470Z,12.63
2023-05-10T19:02:10.514Z,12.40
2023-05-10T19:04:37.501Z,12.43
2023-05-10T19:07:04.433Z,13.00
2023-05-10T19:09:32.218Z,12.67
2023-05-10T19:11:59.327Z,12.73
2023-05-10T19:14:26.323Z,12.87
2023-05-10T19:16:53.437Z,12.63
2023-05-10T19:19:21.512Z,12.63
2023-05-10T19:21:49.656Z,12.57
2023-05-10T19:24:16.792Z,12.37
2023-05-10T19:26:44.619Z,12.60
2023-05-10T19:29:12.332Z,12.50
2023-05-10T19:31:40.229Z,12.57
2023-05-10T19:34:07.232Z,12.33
2023-05-10T19:36:34.446Z,12.40
2023-05-10T19:39:01.654Z,12.67
2023-05-10T19:41:28.642Z,12.53
2023-05-10T19:43:55.713Z,12.47
2023-05-10T19:46:22.683Z,12.70
2023-05-10T19:48:51.917Z,12.83
2023-05-10T19:51:19.018Z,12.60
2023-05-10T19:53:46.063Z,12.60
2023-05-10T19:56:13.359Z,12.63
2023-05-10T19:58:40.795Z,12.63
2023-05-10T20:01:08.331Z,12.43
2023-05-10T20:03:36.183Z,12.50
2023-05-10T20:06:04.755Z,12.67
2023-05-10T20:08:31.774Z,12.53
2023-05-10T20:11:00.666Z,12.87
2023-05-10T20:13:27.784Z,12.90
2023-05-10T20:15:59.661Z,12.67
2023-05-10T20:18:27.170Z,12.67
2023-05-10T20:20:55.300Z,12.63
2023-05-10T20:23:22.500Z,12.80
2023-05-10T20:25:49.662Z,12.47
2023-05-10T20:28:25.378Z,12.80
2023-05-10T20:30:54.174Z,13.03
2023-05-10T20:33:24.835Z,12.70
2023-05-10T20:35:52.448Z,13.20
2023-05-10T20:38:19.563Z,13.00
2023-05-10T20:40:47.289Z,13.23
2023-05-10T20:43:14.109Z,13.20
2023-05-10T20:45:41.433Z,13.70
2023-05-10T20:48:08.615Z,13.70
2023-05-10T20:50:35.711Z,13.30
2023-05-10T20:53:02.586Z,13.27
2023-05-10T20:55:29.510Z,13.27
2023-05-10T20:57:56.384Z,13.30
2023-05-10T21:00:23.394Z,13.30
2023-05-10T21:02:50.316Z,13.40
2023-05-10T21:05:18.673Z,13.30
2023-05-10T21:07:45.649Z,13.13
2023-05-10T21:10:12.813Z,13.37
2023-05-10T21:12:39.673Z,13.33
2023-05-10T21:15:07.662Z,13.37
2023-05-10T21:17:34.484Z,13.07
2023-05-10T21:20:01.561Z,13.13
2023-05-10T21:22:28.441Z,13.07
2023-05-10T21:24:55.526Z,13.40
2023-05-10T21:27:22.348Z,13.07
2023-05-10T21:29:49.285Z,13.50
2023-05-10T21:32:16.090Z,13.53
2023-05-10T21:34:42.989Z,13.10
2023-05-10T21:37:09.906Z,13.57
2023-05-10T21:39:36.758Z,13.33
2023-05-10T21:42:03.908Z,13.37
2023-05-10T21:44:32.306Z,13.37
2023-05-10T21:46:59.203Z,13.03
2023-05-10T21:49:26.582Z,13.43
2023-05-10T21:51:53.516Z,13.47
2023-05-10T21:54:20.509Z,13.07
2023-05-10T21:56:47.425Z,13.10
2023-05-10T21:59:14.499Z,13.57
2023-05-10T22:01:41.925Z,13.47
2023-05-10T22:04:08.807Z,13.13
2023-05-10T22:06:36.209Z,12.83
2023-05-10T22:09:04.349Z,12.77
2023-05-10T22:11:31.539Z,12.60
2023-05-10T22:13:58.700Z,12.67
2023-05-10T22:16:25.580Z,12.20
2023-05-10T22:18:54.525Z,12.87
2023-05-10T22:21:21.574Z,12.77
2023-05-10T22:23:48.509Z,12.57
2023-05-10T22:26:15.259Z,13.00
2023-05-10T22:28:42.403Z,12.40
2023-05-10T22:31:11.372Z,12.93
2023-05-10T22:33:38.444Z,13.00
2023-05-10T22:36:06.244Z,12.70
2023-05-10T22:38:33.123Z,13.37
2023-05-10T22:40:59.893Z,12.70
2023-05-10T22:43:27.153Z,13.00
2023-05-10T22:45:54.423Z,12.70
2023-05-10T22:48:22.056Z,12.60
2023-05-10T22:50:49.000Z,12.60
2023-05-10T22:53:16.380Z,12.33
2023-05-10T22:55:43.364Z,12.87
2023-05-10T22:58:10.556Z,12.60
2023-05-10T23:00:38.170Z,12.93
2023-05-10T23:03:06.699Z,12.63
2023-05-10T23:05:33.707Z,12.77
2023-05-10T23:08:00.887Z,12.90
2023-05-10T23:10:27.653Z,12.87
2023-05-10T23:12:55.903Z,12.70
2023-05-10T23:15:22.828Z,12.53
2023-05-10T23:17:49.934Z,12.90
2023-05-10T23:20:17.048Z,12.70
2023-05-10T23:22:44.543Z,13.10
2023-05-10T23:25:11.378Z,13.20
2023-05-10T23:27:38.451Z,12.70
2023-05-10T23:30:05.797Z,12.97
2023-05-10T23:32:33.093Z,12.83
2023-05-10T23:35:00.023Z,12.53
2023-05-10T23:37:27.936Z,12.77
2023-05-10T23:39:54.928Z,12.63
2023-05-10T23:42:21.917Z,12.33
2023-05-10T23:44:48.749Z,12.70
2023-05-10T23:47:16.348Z,12.63
2023-05-10T23:49:43.255Z,12.57
2023-05-10T23:52:10.327Z,12.73
2023-05-10T23:54:37.289Z,12.63
2023-05-10T23:57:04.299Z,12.90
2023-05-10T23:59:31.078Z,12.80
