createdAt,value
2023-03-15T00:00:12.008Z,96812.00
2023-03-15T00:02:41.584Z,96810.00
2023-03-15T00:05:13.870Z,96821.00
2023-03-15T00:07:42.297Z,96840.00
2023-03-15T00:10:12.160Z,96847.00
2023-03-15T00:12:43.054Z,96847.00
2023-03-15T00:15:15.331Z,96851.00
2023-03-15T00:17:44.990Z,96854.00
2023-03-15T00:20:15.722Z,96846.00
2023-03-15T00:22:43.902Z,96857.00
2023-03-15T00:25:12.379Z,96846.00
2023-03-15T00:27:42.113Z,96846.00
2023-03-15T00:30:12.187Z,96838.00
2023-03-15T00:32:40.925Z,96845.00
2023-03-15T00:35:12.825Z,96864.00
2023-03-15T00:37:41.063Z,96863.00
2023-03-15T00:40:12.262Z,96874.00
2023-03-15T00:42:41.886Z,96869.00
2023-03-15T00:45:10.663Z,96869.00
2023-03-15T00:47:38.771Z,96860.00
2023-03-15T00:50:07.231Z,96887.00
2023-03-15T00:52:37.156Z,96879.00
2023-03-15T00:55:06.778Z,96890.00
2023-03-15T00:57:35.255Z,96892.00
2023-03-15T01:00:06.051Z,96898.00
2023-03-15T01:02:37.579Z,96900.00
2023-03-15T01:05:07.571Z,96920.00
2023-03-15T01:07:36.443Z,96917.00
2023-03-15T01:10:08.603Z,96926.00
2023-03-15T01:12:36.894Z,96933.00
2023-03-15T01:15:11.876Z,96943.00
2023-03-15T01:17:40.084Z,96936.00
2023-03-15T01:20:10.571Z,96937.00
2023-03-15T01:22:38.775Z,96956.00
2023-03-15T01:25:10.317Z,96953.00
2023-03-15T01:27:38.929Z,96958.00
2023-03-15T01:30:10.534Z,96961.00
2023-03-15T01:32:38.762Z,96966.00
2023-03-15T01:35:08.900Z,96975.00
2023-03-15T01:37:37.388Z,96963.00
2023-03-15T01:40:08.176Z,96973.00
2023-03-15T01:43:10.894Z,96976.00
2023-03-15T01:46:08.806Z,96987.00
2023-03-15T01:48:45.042Z,96986.00
2023-03-15T01:51:23.751Z,97003.00
2023-03-15T01:53:58.101Z,96981.00
2023-03-15T01:56:28.933Z,96975.00
2023-03-15T01:59:01.006Z,96996.00
2023-03-15T02:01:32.114Z,97017.00
2023-03-15T02:04:08.940Z,97010.00
2023-03-15T02:06:46.514Z,97013.00
2023-03-15T02:09:19.187Z,97018.00
2023-03-15T02:11:49.126Z,97005.00
2023-03-15T02:14:19.320Z,97021.00
2023-03-15T02:16:53.391Z,97012.00
2023-03-15T02:19:41.487Z,97018.00
2023-03-15T02:22:29.424Z,97024.00
2023-03-15T02:25:09.713Z,97034.00
2023-03-15T02:27:41.344Z,97027.00
2023-03-15T02:30:12.788Z,97035.00
2023-03-15T02:32:43.443Z,97040.00
2023-03-15T02:35:12.269Z,97042.00
2023-03-15T02:37:45.868Z,97050.00
2023-03-15T02:40:21.644Z,97051.00
2023-03-15T02:42:58.570Z,97048.00
2023-03-15T02:45:30.010Z,97050.00
2023-03-15T02:47:58.300Z,97062.00
2023-03-15T02:50:26.702Z,97056.00
2023-03-15T02:52:54.987Z,97055.00
2023-03-15T02:55:24.070Z,97082.00
2023-03-15T02:57:53.620Z,97077.00
2023-03-15T03:00:22.606Z,97082.00
2023-03-15T03:02:50.862Z,97077.00
2023-03-15T03:05:19.358Z,97098.00
2023-03-15T03:07:49.160Z,97088.00
2023-03-15T03:10:20.528Z,97097.00
2023-03-15T03:12:59.036Z,97122.00
2023-03-15T03:15:36.488Z,97108.00
2023-03-15T03:18:05.258Z,97121.00
2023-03-15T03:20:33.649Z,97127.00
2023-03-15T03:23:05.806Z,97131.00
2023-03-15T03:25:36.742Z,97141.00
2023-03-15T03:28:06.376Z,97156.00
2023-03-15T03:30:37.121Z,97167.00
2023-03-15T03:33:05.760Z,97171.00
2023-03-15T03:35:34.113Z,97172.00
2023-03-15T03:38:02.416Z,97167.00
2023-03-15T03:40:35.613Z,97171.00
2023-03-15T03:43:08.136Z,97186.00
2023-03-15T03:45:36.902Z,97188.00
2023-03-15T03:48:06.453Z,97197.00
2023-03-15T03:50:36.008Z,97195.00
2023-03-15T03:53:04.197Z,97192.00
2023-03-15T03:55:35.606Z,97216.00
2023-03-15T03:58:03.685Z,97207.00
2023-03-15T04:00:44.161Z,97226.00
2023-03-15T04:03:12.832Z,97224.00
2023-03-15T04:05:46.407Z,97241.00
2023-03-15T04:08:20.258Z,97231.00
2023-03-15T04:10:52.087Z,97236.00
2023-03-15T04:13:20.971Z,97237.00
2023-03-15T04:15:52.366Z,97245.00
2023-03-15T04:18:21.637Z,97244.00
2023-03-15T04:20:54.525Z,97257.00
2023-03-15T04:23:24.266Z,97244.00
2023-03-15T04:26:11.307Z,97259.00
2023-03-15T04:29:05.759Z,97258.00
2023-03-15T04:31:49.140Z,97262.00
2023-03-15T04:34:30.736Z,97267.00
2023-03-15T04:36:58.882Z,97274.00
2023-03-15T04:39:53.378Z,97288.00
2023-03-15T04:42:40.521Z,97300.00
2023-03-15T04:45:20.615Z,97296.00
2023-03-15T04:48:08.579Z,97303.00
2023-03-15T04:50:42.954Z,97303.00
2023-03-15T04:53:17.091Z,97307.00
2023-03-15T04:55:49.541Z,97331.00
2023-03-15T04:58:56.278Z,97323.00
2023-03-15T05:01:30.914Z,97333.00
2023-03-15T05:04:19.067Z,97324.00
2023-03-15T05:07:10.590Z,97322.00
2023-03-15T05:09:46.607Z,97319.00
2023-03-15T05:12:17.454Z,97329.00
2023-03-15T05:14:45.878Z,97322.00
2023-03-15T05:17:33.685Z,97328.00
2023-03-15T05:20:09.210Z,97336.00
2023-03-15T05:22:53.120Z,97339.00
2023-03-15T05:25:38.831Z,97337.00
2023-03-15T05:28:10.034Z,97343.00
2023-03-15T05:30:57.930Z,97346.00
2023-03-15T05:33:46.955Z,97356.00
2023-03-15T05:36:31.855Z,97367.00
2023-03-15T05:39:18.810Z,97380.00
2023-03-15T05:42:10.541Z,97381.00
2023-03-15T05:44:58.207Z,97380.00
2023-03-15T05:47:46.630Z,97382.00
2023-03-15T05:50:34.338Z,97388.00
2023-03-15T05:53:22.381Z,97390.00
2023-03-15T05:56:19.741Z,97399.00
2023-03-15T05:59:13.785Z,97399.00
2023-03-15T06:02:00.865Z,97409.00
2023-03-15T06:04:38.009Z,97396.00
2023-03-15T06:07:07.143Z,97408.00
2023-03-15T06:09:37.055Z,97410.00
2023-03-15T06:12:06.803Z,97429.00
2023-03-15T06:14:34.950Z,97420.00
2023-03-15T06:17:08.214Z,97423.00
2023-03-15T06:19:37.938Z,97431.00
2023-03-15T06:22:09.336Z,97417.00
2023-03-15T06:24:46.152Z,97424.00
2023-03-15T06:27:14.428Z,97413.00
2023-03-15T06:29:42.886Z,97421.00
2023-03-15T06:32:11.452Z,97435.00
2023-03-15T06:34:42.431Z,97425.00
2023-03-15T06:37:16.270Z,97432.00
2023-03-15T06:39:51.045Z,97426.00
2023-03-15T06:42:19.370Z,97439.00
2023-03-15T06:44:48.558Z,97438.00
2023-03-15T06:47:17.833Z,97435.00
2023-03-15T06:49:50.255Z,97427.00
2023-03-15T06:52:20.112Z,97433.00
2023-03-15T06:54:48.220Z,97430.00
2023-03-15T06:57:17.778Z,97433.00
2023-03-15T06:59:45.910Z,97438.00
2023-03-15T07:02:17.789Z,97443.00
2023-03-15T07:04:46.469Z,97425.00
2023-03-15T07:07:15.893Z,97430.00
2023-03-15T07:09:44.295Z,97430.00
2023-03-15T07:12:12.861Z,97433.00
2023-03-15T07:14:42.307Z,97441.00
2023-03-15T07:17:10.614Z,97438.00
2023-03-15T07:19:46.770Z,97442.00
2023-03-15T07:22:23.345Z,97442.00
2023-03-15T07:24:51.430Z,97453.00
2023-03-15T07:27:19.676Z,97447.00
2023-03-15T07:29:49.557Z,97445.00
2023-03-15T07:32:18.007Z,97441.00
2023-03-15T07:34:46.210Z,97440.00
2023-03-15T07:37:14.444Z,97445.00
2023-03-15T07:39:42.599Z,97458.00
2023-03-15T07:42:11.428Z,97455.00
2023-03-15T07:44:43.713Z,97457.00
2023-03-15T07:47:13.425Z,97460.00
2023-03-15T07:49:41.565Z,97451.00
2023-03-15T07:52:10.426Z,97457.00
2023-03-15T07:54:38.537Z,97473.00
2023-03-15T07:57:06.991Z,97469.00
2023-03-15T07:59:35.125Z,97491.00
2023-03-15T08:02:03.499Z,97485.00
2023-03-15T08:04:35.036Z,97479.00
2023-03-15T08:07:04.099Z,97484.00
2023-03-15T08:09:34.567Z,97477.00
2023-03-15T08:12:03.397Z,97484.00
2023-03-15T08:14:31.655Z,97472.00
2023-03-15T08:16:59.781Z,97474.00
2023-03-15T08:19:28.012Z,97491.00
2023-03-15T08:21:57.498Z,97489.00
2023-03-15T08:24:25.751Z,97500.00
2023-03-15T08:26:53.955Z,97488.00
2023-03-15T08:29:22.102Z,97487.00
2023-03-15T08:31:50.338Z,97490.00
2023-03-15T08:34:18.482Z,97499.00
2023-03-15T08:36:48.270Z,97513.00
2023-03-15T08:39:17.960Z,97501.00
2023-03-15T08:41:47.396Z,97515.00
2023-03-15T08:44:15.768Z,97497.00
2023-03-15T08:46:43.978Z,97520.00
2023-03-15T08:49:12.215Z,97525.00
2023-03-15T08:51:40.965Z,97503.00
2023-03-15T08:54:09.117Z,97518.00
2023-03-15T08:56:38.809Z,97514.00
2023-03-15T08:59:06.949Z,97510.00
2023-03-15T09:01:35.848Z,97537.00
2023-03-15T09:04:04.352Z,97524.00
2023-03-15T09:06:32.572Z,97530.00
2023-03-15T09:09:01.019Z,97526.00
2023-03-15T09:11:29.163Z,97516.00
2023-03-15T09:13:58.588Z,97533.00
2023-03-15T09:16:26.895Z,97530.00
2023-03-15T09:18:55.048Z,97536.00
2023-03-15T09:21:24.630Z,97533.00
2023-03-15T09:23:52.698Z,97541.00
2023-03-15T09:26:20.855Z,97534.00
2023-03-15T09:28:48.994Z,97544.00
2023-03-15T09:31:18.601Z,97543.00
2023-03-15T09:33:47.308Z,97542.00
2023-03-15T09:36:15.401Z,97540.00
2023-03-15T09:38:44.806Z,97551.00
2023-03-15T09:41:21.849Z,97553.00
2023-03-15T09:44:15.971Z,97542.00
2023-03-15T09:47:05.846Z,97536.00
2023-03-15T09:49:45.108Z,97552.00
2023-03-15T09:52:30.414Z,97557.00
2023-03-15T09:55:04.685Z,97551.00
2023-03-15T09:57:42.428Z,97547.00
2023-03-15T10:00:20.593Z,97542.00
2023-03-15T10:02:59.432Z,97545.00
2023-03-15T10:05:39.173Z,97558.00
2023-03-15T10:08:13.146Z,97556.00
2023-03-15T10:10:52.625Z,97550.00
2023-03-15T10:13:45.356Z,97533.00
2023-03-15T10:16:36.301Z,97545.00
2023-03-15T10:19:17.149Z,97536.00
2023-03-15T10:21:59.064Z,97545.00
2023-03-15T10:24:38.148Z,97571.00
2023-03-15T10:27:19.238Z,97556.00
2023-03-15T10:29:51.567Z,97550.00
2023-03-15T10:32:24.739Z,97547.00
2023-03-15T10:34:57.762Z,97559.00
2023-03-15T10:37:26.523Z,97552.00
2023-03-15T10:39:59.649Z,97544.00
2023-03-15T10:42:33.689Z,97540.00
2023-03-15T10:45:20.343Z,97544.00
2023-03-15T10:47:59.640Z,97535.00
2023-03-15T10:50:33.279Z,97563.00
2023-03-15T10:53:11.384Z,97549.00
2023-03-15T10:55:45.291Z,97547.00
2023-03-15T10:58:28.113Z,97545.00
2023-03-15T11:01:03.912Z,97543.00
2023-03-15T11:03:32.130Z,97553.00
2023-03-15T11:06:02.377Z,97544.00
2023-03-15T11:08:40.787Z,97536.00
2023-03-15T11:11:10.111Z,97544.00
2023-03-15T11:13:40.406Z,97543.00
2023-03-15T11:16:23.057Z,97540.00
2023-03-15T11:18:56.825Z,97533.00
2023-03-15T11:21:33.541Z,97532.00
2023-03-15T11:24:04.247Z,97544.00
2023-03-15T11:26:38.139Z,97535.00
2023-03-15T11:29:15.921Z,97549.00
2023-03-15T11:31:44.359Z,97541.00
2023-03-15T11:34:25.585Z,97544.00
2023-03-15T11:37:08.480Z,97554.00
2023-03-15T11:39:45.584Z,97544.00
2023-03-15T11:42:23.077Z,97558.00
2023-03-15T11:44:56.791Z,97563.00
2023-03-15T11:47:39.265Z,97549.00
2023-03-15T11:50:08.929Z,97552.00
2023-03-15T11:52:39.322Z,97540.00
2023-03-15T11:55:08.487Z,97553.00
2023-03-15T11:57:45.087Z,97546.00
2023-03-15T12:00:54.535Z,97547.00
2023-03-15T12:03:37.719Z,97551.00
2023-03-15T12:06:35.542Z,97549.00
2023-03-15T12:09:56.361Z,97551.00
2023-03-15T12:12:40.798Z,97548.00
2023-03-15T12:15:46.366Z,97555.00
2023-03-15T12:18:27.280Z,97561.00
2023-03-15T12:21:10.928Z,97559.00
2023-03-15T12:23:48.432Z,97554.00
2023-03-15T12:26:28.282Z,97562.00
2023-03-15T12:29:09.782Z,97561.00
2023-03-15T12:32:09.611Z,97568.00
2023-03-15T12:34:50.835Z,97562.00
2023-03-15T12:37:24.741Z,97560.00
2023-03-15T12:40:01.832Z,97562.00
2023-03-15T12:43:13.296Z,97562.00
2023-03-15T12:45:47.128Z,97581.00
2023-03-15T12:48:31.769Z,97574.00
2023-03-15T12:51:14.538Z,97574.00
2023-03-15T12:53:52.390Z,97583.00
2023-03-15T12:56:45.859Z,97568.00
2023-03-15T12:59:23.576Z,97570.00
2023-03-15T13:01:53.012Z,97575.00
2023-03-15T13:04:23.045Z,97580.00
2023-03-15T13:07:05.122Z,97577.00
2023-03-15T13:10:08.549Z,97590.00
2023-03-15T13:12:43.540Z,97575.00
2023-03-15T13:15:20.326Z,97578.00
2023-03-15T13:17:52.137Z,97584.00
2023-03-15T13:20:42.150Z,97576.00
2023-03-15T13:23:18.773Z,97583.00
2023-03-15T13:26:12.892Z,97583.00
2023-03-15T13:28:47.535Z,97591.00
2023-03-15T13:31:23.798Z,97593.00
2023-03-15T13:33:57.716Z,97584.00
2023-03-15T13:36:40.714Z,97580.00
2023-03-15T13:39:19.501Z,97587.00
2023-03-15T13:41:47.926Z,97592.00
2023-03-15T13:44:22.061Z,97591.00
2023-03-15T13:46:51.996Z,97615.00
2023-03-15T13:49:22.159Z,97575.00
2023-03-15T13:51:54.345Z,97584.00
2023-03-15T13:54:27.665Z,97586.00
2023-03-15T13:57:04.992Z,97602.00
2023-03-15T13:59:40.912Z,97592.00
2023-03-15T14:02:16.806Z,97585.00
2023-03-15T14:04:53.349Z,97588.00
2023-03-15T14:07:34.838Z,97591.00
2023-03-15T14:10:24.002Z,97578.00
2023-03-15T14:12:54.152Z,97605.00
2023-03-15T14:15:26.953Z,97591.00
2023-03-15T14:18:04.305Z,97597.00
2023-03-15T14:20:39.575Z,97611.00
2023-03-15T14:23:14.265Z,97601.00
2023-03-15T14:25:43.050Z,97600.00
2023-03-15T14:28:16.904Z,97588.00
2023-03-15T14:30:55.458Z,97581.00
2023-03-15T14:33:31.015Z,97592.00
2023-03-15T14:36:02.178Z,97572.00
2023-03-15T14:38:37.568Z,97586.00
2023-03-15T14:41:26.124Z,97597.00
2023-03-15T14:43:54.590Z,97588.00
2023-03-15T14:46:22.897Z,97586.00
2023-03-15T14:48:52.302Z,97590.00
2023-03-15T14:51:23.742Z,97586.00
2023-03-15T14:53:57.684Z,97602.00
2023-03-15T14:56:26.698Z,97595.00
2023-03-15T14:58:55.065Z,97588.00
2023-03-15T15:01:28.203Z,97600.00
2023-03-15T15:04:01.546Z,97587.00
2023-03-15T15:06:32.919Z,97593.00
2023-03-15T15:09:06.051Z,97596.00
2023-03-15T15:11:34.673Z,97594.00
2023-03-15T15:14:02.807Z,97584.00
2023-03-15T15:16:30.982Z,97583.00
2023-03-15T15:18:59.213Z,97590.00
2023-03-15T15:21:33.807Z,97603.00
2023-03-15T15:24:07.998Z,97606.00
2023-03-15T15:26:37.413Z,97595.00
2023-03-15T15:29:05.621Z,97589.00
2023-03-15T15:31:34.801Z,97601.00
2023-03-15T15:34:03.175Z,97600.00
2023-03-15T15:36:35.507Z,97603.00
2023-03-15T15:39:11.569Z,97604.00
2023-03-15T15:41:39.740Z,97608.00
2023-03-15T15:44:15.999Z,97609.00
2023-03-15T15:46:46.391Z,97621.00
2023-03-15T15:49:14.941Z,97616.00
2023-03-15T15:51:46.410Z,97612.00
2023-03-15T15:54:19.697Z,97599.00
2023-03-15T15:56:52.648Z,97601.00
2023-03-15T15:59:20.932Z,97604.00
2023-03-15T16:02:00.097Z,97607.00
2023-03-15T16:04:30.642Z,97623.00
2023-03-15T16:07:02.194Z,97612.00
2023-03-15T16:09:36.309Z,97619.00
2023-03-15T16:12:13.216Z,97596.00
2023-03-15T16:14:41.670Z,97605.00
2023-03-15T16:17:15.446Z,97611.00
2023-03-15T16:19:43.560Z,97616.00
2023-03-15T16:22:12.108Z,97620.00
2023-03-15T16:24:45.738Z,97626.00
2023-03-15T16:27:17.005Z,97637.00
2023-03-15T16:29:47.666Z,97636.00
2023-03-15T16:32:32.831Z,97633.00
2023-03-15T16:35:15.258Z,97649.00
2023-03-15T16:37:45.105Z,97641.00
2023-03-15T16:40:23.719Z,97652.00
2023-03-15T16:42:52.104Z,97651.00
2023-03-15T16:45:21.526Z,97646.00
2023-03-15T16:47:50.247Z,97669.00
2023-03-15T16:50:19.578Z,97665.00
2023-03-15T16:52:53.218Z,97667.00
2023-03-15T16:55:26.659Z,97674.00
2023-03-15T16:57:55.154Z,97670.00
2023-03-15T17:00:25.486Z,97674.00
2023-03-15T17:02:54.377Z,97683.00
2023-03-15T17:05:24.707Z,97689.00
2023-03-15T17:07:55.712Z,97706.00
2023-03-15T17:10:29.108Z,97701.00
2023-03-15T17:13:00.850Z,97716.00
2023-03-15T17:15:30.989Z,97714.00
2023-03-15T17:18:00.306Z,97717.00
2023-03-15T17:20:30.763Z,97718.00
2023-03-15T17:23:04.513Z,97739.00
2023-03-15T17:25:35.210Z,97732.00
2023-03-15T17:28:04.687Z,97729.00
2023-03-15T17:30:35.505Z,97732.00
2023-03-15T17:33:04.592Z,97748.00
2023-03-15T17:35:37.699Z,97743.00
2023-03-15T17:38:14.614Z,97761.00
2023-03-15T17:40:44.316Z,97762.00
2023-03-15T17:43:15.231Z,97766.00
2023-03-15T17:45:44.125Z,97778.00
2023-03-15T17:48:12.595Z,97787.00
2023-03-15T17:50:44.406Z,97795.00
2023-03-15T17:53:17.986Z,97793.00
2023-03-15T17:55:49.028Z,97787.00
2023-03-15T17:58:21.119Z,97783.00
2023-03-15T18:00:51.369Z,97779.00
2023-03-15T18:03:19.804Z,97781.00
2023-03-15T18:05:48.348Z,97788.00
2023-03-15T18:08:19.659Z,97785.00
2023-03-15T18:10:51.184Z,97783.00
2023-03-15T18:13:23.244Z,97797.00
2023-03-15T18:15:52.438Z,97789.00
2023-03-15T18:18:21.264Z,97794.00
2023-03-15T18:20:50.256Z,97789.00
2023-03-15T18:23:18.995Z,97807.00
2023-03-15T18:25:48.627Z,97803.00
2023-03-15T18:28:16.758Z,97793.00
2023-03-15T18:30:45.469Z,97794.00
2023-03-15T18:33:15.503Z,97796.00
2023-03-15T18:35:44.041Z,97808.00
2023-03-15T18:38:12.292Z,97798.00
2023-03-15T18:40:40.446Z,97797.00
2023-03-15T18:43:14.522Z,97814.00
2023-03-15T18:45:42.846Z,97805.00
2023-03-15T18:48:11.003Z,97816.00
2023-03-15T18:50:39.219Z,97818.00
2023-03-15T18:53:07.541Z,97813.00
2023-03-15T18:55:36.126Z,97816.00
2023-03-15T18:58:08.784Z,97806.00
2023-03-15T19:00:38.854Z,97817.00
2023-03-15T19:03:08.290Z,97835.00
2023-03-15T19:05:38.764Z,97844.00
2023-03-15T19:08:07.322Z,97829.00
2023-03-15T19:10:35.615Z,97822.00
2023-03-15T19:13:04.787Z,97834.00
2023-03-15T19:15:36.101Z,97835.00
2023-03-15T19:18:05.845Z,97817.00
2023-03-15T19:20:36.388Z,97831.00
2023-03-15T19:23:07.449Z,97827.00
2023-03-15T19:25:35.654Z,97832.00
2023-03-15T19:28:04.524Z,97830.00
2023-03-15T19:30:33.464Z,97823.00
2023-03-15T19:33:01.835Z,97822.00
2023-03-15T19:35:33.150Z,97835.00
2023-03-15T19:38:01.837Z,97844.00
2023-03-15T19:40:30.232Z,97826.00
2023-03-15T19:42:58.377Z,97832.00
2023-03-15T19:45:26.509Z,97848.00
2023-03-15T19:47:54.706Z,97847.00
2023-03-15T19:50:22.929Z,97831.00
2023-03-15T19:52:52.544Z,97846.00
2023-03-15T19:55:23.482Z,97835.00
2023-03-15T19:57:51.671Z,97843.00
2023-03-15T20:00:23.212Z,97846.00
2023-03-15T20:02:51.607Z,97853.00
2023-03-15T20:05:21.903Z,97852.00
2023-03-15T20:07:52.465Z,97870.00
2023-03-15T20:10:22.242Z,97873.00
2023-03-15T20:12:50.646Z,97861.00
2023-03-15T20:15:20.939Z,97862.00
2023-03-15T20:17:49.188Z,97876.00
2023-03-15T20:20:18.546Z,97860.00
2023-03-15T20:22:47.235Z,97874.00
2023-03-15T20:25:19.996Z,97878.00
2023-03-15T20:27:48.514Z,97883.00
2023-03-15T20:30:18.850Z,97883.00
2023-03-15T20:32:47.170Z,97894.00
2023-03-15T20:35:15.448Z,97893.00
2023-03-15T20:37:43.783Z,97892.00
2023-03-15T20:40:14.999Z,97898.00
2023-03-15T20:42:44.724Z,97909.00
2023-03-15T20:45:14.631Z,97909.00
2023-03-15T20:47:43.714Z,97917.00
2023-03-15T20:50:14.102Z,97919.00
2023-03-15T20:52:43.377Z,97916.00
2023-03-15T20:55:13.577Z,97909.00
2023-03-15T20:57:42.904Z,97906.00
2023-03-15T21:00:18.145Z,97923.00
2023-03-15T21:02:47.623Z,97916.00
2023-03-15T21:05:16.302Z,97926.00
2023-03-15T21:07:44.978Z,97938.00
2023-03-15T21:10:14.639Z,97919.00
2023-03-15T21:12:44.908Z,97919.00
2023-03-15T21:15:17.504Z,97918.00
2023-03-15T21:17:46.092Z,97922.00
2023-03-15T21:20:15.546Z,97926.00
2023-03-15T21:22:43.984Z,97920.00
2023-03-15T21:25:13.211Z,97928.00
2023-03-15T21:27:41.553Z,97935.00
2023-03-15T21:30:13.839Z,97937.00
2023-03-15T21:32:44.657Z,97928.00
2023-03-15T21:35:13.600Z,97926.00
2023-03-15T21:37:41.939Z,97930.00
2023-03-15T21:40:13.193Z,97931.00
2023-03-15T21:42:42.589Z,97937.00
2023-03-15T21:45:12.209Z,97935.00
2023-03-15T21:47:40.549Z,97923.00
2023-03-15T21:50:13.319Z,97937.00
2023-03-15T21:52:41.622Z,97933.00
2023-03-15T21:55:15.328Z,97934.00
2023-03-15T21:57:44.654Z,97942.00
2023-03-15T22:00:16.014Z,97932.00
2023-03-15T22:02:45.009Z,97926.00
2023-03-15T22:05:15.187Z,97933.00
2023-03-15T22:07:43.877Z,97931.00
2023-03-15T22:10:15.322Z,97929.00
2023-03-15T22:12:43.945Z,97945.00
2023-03-15T22:15:13.322Z,97947.00
2023-03-15T22:17:41.930Z,97944.00
2023-03-15T22:20:16.317Z,97937.00
2023-03-15T22:22:46.874Z,97944.00
2023-03-15T22:25:16.124Z,97942.00
2023-03-15T22:27:44.772Z,97931.00
2023-03-15T22:30:15.574Z,97937.00
2023-03-15T22:32:44.764Z,97943.00
2023-03-15T22:35:14.375Z,97937.00
2023-03-15T22:37:42.725Z,97940.00
2023-03-15T22:40:15.123Z,97948.00
2023-03-15T22:42:44.004Z,97965.00
2023-03-15T22:45:12.613Z,97944.00
2023-03-15T22:47:40.754Z,97950.00
2023-03-15T22:50:11.644Z,97957.00
2023-03-15T22:52:39.816Z,97938.00
2023-03-15T22:55:10.730Z,97947.00
2023-03-15T22:57:40.716Z,97959.00
2023-03-15T23:00:13.866Z,97943.00
2023-03-15T23:02:42.903Z,97955.00
2023-03-15T23:05:12.657Z,97955.00
2023-03-15T23:07:41.719Z,97948.00
2023-03-15T23:10:11.586Z,97950.00
2023-03-15T23:12:41.238Z,97956.00
2023-03-15T23:15:11.966Z,97953.00
2023-03-15T23:17:40.082Z,97968.00
2023-03-15T23:20:10.258Z,97962.00
2023-03-15T23:22:38.392Z,97974.00
2023-03-15T23:25:08.651Z,97970.00
2023-03-15T23:27:36.810Z,97970.00
2023-03-15T23:30:09.168Z,97949.00
2023-03-15T23:32:37.721Z,97958.00
2023-03-15T23:35:07.799Z,97956.00
2023-03-15T23:37:36.317Z,97964.00
2023-03-15T23:40:09.562Z,97968.00
2023-03-15T23:42:37.752Z,97974.00
2023-03-15T23:45:09.523Z,97973.00
2023-03-15T23:47:37.922Z,97962.00
2023-03-15T23:50:08.061Z,97953.00
2023-03-15T23:52:36.507Z,97954.00
2023-03-15T23:55:05.017Z,97959.00
2023-03-15T23:57:33.131Z,97969.00
