createdAt,value
2022-12-20T00:01:34.616Z,-5.19
2022-12-20T00:04:03.632Z,-5.18
2022-12-20T00:06:30.305Z,-5.12
2022-12-20T00:09:01.145Z,-5.19
2022-12-20T00:11:28.242Z,-5.33
2022-12-20T00:13:55.054Z,-5.27
2022-12-20T00:16:24.119Z,-5.21
2022-12-20T00:18:57.007Z,-5.15
2022-12-20T00:21:24.395Z,-5.32
2022-12-20T00:23:55.026Z,-5.11
2022-12-20T00:26:32.188Z,-5.09
2022-12-20T00:28:59.523Z,-5.07
2022-12-20T00:31:28.301Z,-5.04
2022-12-20T00:33:56.627Z,-5.01
2022-12-20T00:36:25.193Z,-5.26
2022-12-20T00:38:54.201Z,-5.10
2022-12-20T00:41:28.102Z,-5.42
2022-12-20T00:43:54.981Z,-5.17
2022-12-20T00:46:24.756Z,-5.20
2022-12-20T00:48:53.192Z,-5.06
2022-12-20T00:51:23.380Z,-5.00
2022-12-20T00:53:50.339Z,-5.03
2022-12-20T00:56:17.462Z,-5.00
2022-12-20T00:58:44.564Z,-5.12
2022-12-20T01:01:37.708Z,-4.97
2022-12-20T01:04:04.656Z,-5.03
2022-12-20T01:06:32.002Z,-4.86
2022-12-20T01:08:58.843Z,-4.91
2022-12-20T01:11:28.408Z,-4.84
2022-12-20T01:13:58.162Z,-4.82
2022-12-20T01:16:31.240Z,-4.89
2022-12-20T01:19:02.848Z,-4.83
2022-12-20T01:21:29.555Z,-4.52
2022-12-20T01:23:57.291Z,-4.28
2022-12-20T01:26:26.812Z,-4.33
2022-12-20T01:28:56.808Z,-4.21
2022-12-20T01:31:24.740Z,-4.33
2022-12-20T01:33:52.380Z,-4.49
2022-12-20T01:36:25.376Z,-4.48
2022-12-20T01:38:59.281Z,-4.44
2022-12-20T01:41:28.103Z,-4.39
2022-12-20T01:44:07.159Z,-4.36
2022-12-20T01:46:36.385Z,-4.35
2022-12-20T01:49:14.863Z,-4.46
2022-12-20T01:51:45.089Z,-4.26
2022-12-20T01:54:18.561Z,-4.44
2022-12-20T01:56:51.002Z,-4.15
2022-12-20T01:59:18.352Z,-4.16
2022-12-20T02:01:45.262Z,-4.26
2022-12-20T02:04:12.220Z,-4.33
2022-12-20T02:06:39.138Z,-4.30
2022-12-20T02:09:08.445Z,-3.93
2022-12-20T02:12:12.595Z,-3.77
2022-12-20T02:15:06.993Z,-3.80
2022-12-20T02:18:07.482Z,-3.90
2022-12-20T02:20:46.212Z,-3.95
2022-12-20T02:23:50.536Z,-3.90
2022-12-20T02:26:32.385Z,-3.85
2022-12-20T02:29:17.284Z,-3.88
2022-12-20T02:31:53.029Z,-4.09
2022-12-20T02:34:25.119Z,-3.83
2022-12-20T02:36:52.297Z,-3.81
2022-12-20T02:39:19.737Z,-3.92
2022-12-20T02:42:11.508Z,-3.99
2022-12-20T02:45:02.766Z,-4.11
2022-12-20T02:47:39.936Z,-4.12
2022-12-20T02:50:08.697Z,-4.26
2022-12-20T02:52:36.429Z,-4.34
2022-12-20T02:55:05.050Z,-4.34
2022-12-20T02:57:34.062Z,-4.20
2022-12-20T03:00:08.631Z,-4.26
2022-12-20T03:02:54.459Z,-4.35
2022-12-20T03:05:25.368Z,-4.24
2022-12-20T03:07:55.145Z,-4.22
2022-12-20T03:10:24.474Z,-4.36
2022-12-20T03:12:51.112Z,-4.18
2022-12-20T03:15:18.594Z,-4.23
2022-12-20T03:17:46.700Z,-4.25
2022-12-20T03:20:13.402Z,-4.42
2022-12-20T03:22:40.201Z,-4.36
2022-12-20T03:25:07.821Z,-4.18
2022-12-20T03:27:35.754Z,-4.24
2022-12-20T03:30:04.603Z,-4.05
2022-12-20T03:32:34.066Z,-3.94
2022-12-20T03:35:00.856Z,-4.36
2022-12-20T03:37:33.564Z,-3.82
2022-12-20T03:40:03.400Z,-3.83
2022-12-20T03:42:30.432Z,-3.93
2022-12-20T03:44:57.159Z,-4.00
2022-12-20T03:47:26.544Z,-3.75
2022-12-20T03:49:53.306Z,-3.66
2022-12-20T03:52:21.875Z,-3.61
2022-12-20T03:54:49.195Z,-3.67
2022-12-20T03:57:21.062Z,-3.65
2022-12-20T03:59:50.299Z,-3.84
2022-12-20T04:02:19.238Z,-3.66
2022-12-20T04:04:46.009Z,-3.84
2022-12-20T04:07:13.870Z,-3.75
2022-12-20T04:09:44.721Z,-3.87
2022-12-20T04:12:13.299Z,-3.81
2022-12-20T04:14:40.154Z,-3.81
2022-12-20T04:17:07.115Z,-3.60
2022-12-20T04:19:34.713Z,-3.80
2022-12-20T04:22:05.908Z,-3.81
2022-12-20T04:24:45.908Z,-3.81
2022-12-20T04:27:20.226Z,-3.88
2022-12-20T04:29:47.081Z,-3.65
2022-12-20T04:32:16.484Z,-3.53
2022-12-20T04:34:43.268Z,-3.54
2022-12-20T04:37:10.250Z,-3.60
2022-12-20T04:39:45.133Z,-3.77
2022-12-20T04:42:23.669Z,-3.93
2022-12-20T04:44:51.324Z,-3.47
2022-12-20T04:47:23.631Z,-3.61
2022-12-20T04:49:50.598Z,-3.59
2022-12-20T04:52:35.738Z,-3.47
2022-12-20T04:55:02.435Z,-3.25
2022-12-20T04:57:32.201Z,-3.26
2022-12-20T04:59:59.923Z,-3.35
2022-12-20T05:02:26.705Z,-3.20
2022-12-20T05:04:59.561Z,-3.34
2022-12-20T05:07:26.307Z,-3.36
2022-12-20T05:09:55.277Z,-3.50
2022-12-20T05:12:21.887Z,-3.35
2022-12-20T05:14:48.565Z,-3.12
2022-12-20T05:17:19.030Z,-3.15
2022-12-20T05:19:45.799Z,-3.07
2022-12-20T05:22:33.109Z,-3.22
2022-12-20T05:25:24.013Z,-3.08
2022-12-20T05:27:52.529Z,-2.93
2022-12-20T05:30:21.319Z,-3.01
2022-12-20T05:32:48.404Z,-2.95
2022-12-20T05:35:15.328Z,-3.03
2022-12-20T05:37:43.093Z,-2.85
2022-12-20T05:40:16.215Z,-3.12
2022-12-20T05:42:43.651Z,-2.96
2022-12-20T05:45:11.230Z,-3.10
2022-12-20T05:47:46.734Z,-2.95
2022-12-20T05:50:18.480Z,-3.16
2022-12-20T05:53:11.207Z,-3.00
2022-12-20T05:55:47.505Z,-2.98
2022-12-20T05:58:14.295Z,-3.10
2022-12-20T06:00:50.424Z,-2.93
2022-12-20T06:03:17.466Z,-3.15
2022-12-20T06:05:45.400Z,-2.97
2022-12-20T06:08:16.549Z,-3.20
2022-12-20T06:10:43.201Z,-2.90
2022-12-20T06:13:10.329Z,-2.84
2022-12-20T06:15:38.535Z,-2.98
2022-12-20T06:18:06.765Z,-2.72
2022-12-20T06:20:35.049Z,-2.76
2022-12-20T06:23:03.338Z,-2.91
2022-12-20T06:25:36.095Z,-3.28
2022-12-20T06:28:03.510Z,-2.90
2022-12-20T06:30:33.846Z,-2.91
2022-12-20T06:33:06.343Z,-3.07
2022-12-20T06:35:35.588Z,-2.93
2022-12-20T06:38:02.473Z,-2.78
2022-12-20T06:40:32.660Z,-2.95
2022-12-20T06:43:00.967Z,-2.88
2022-12-20T06:45:27.942Z,-2.90
2022-12-20T06:47:55.048Z,-3.01
2022-12-20T06:50:23.099Z,-3.01
2022-12-20T06:52:50.101Z,-2.98
2022-12-20T06:55:17.076Z,-3.04
2022-12-20T06:57:47.223Z,-3.32
2022-12-20T07:00:16.604Z,-3.12
2022-12-20T07:02:43.409Z,-3.28
2022-12-20T07:05:10.077Z,-3.22
2022-12-20T07:07:44.351Z,-3.19
2022-12-20T07:10:11.607Z,-3.59
2022-12-20T07:12:42.496Z,-3.20
2022-12-20T07:15:13.947Z,-3.19
2022-12-20T07:17:40.591Z,-3.39
2022-12-20T07:20:13.245Z,-3.19
2022-12-20T07:22:40.676Z,-3.15
2022-12-20T07:25:07.553Z,-3.09
2022-12-20T07:27:34.300Z,-3.08
2022-12-20T07:30:00.943Z,-2.92
2022-12-20T07:32:27.574Z,-3.07
2022-12-20T07:34:54.187Z,-2.89
2022-12-20T07:37:20.867Z,-3.01
2022-12-20T07:39:47.461Z,-3.10
2022-12-20T07:42:14.574Z,-3.00
2022-12-20T07:44:43.028Z,-2.95
2022-12-20T07:47:10.402Z,-2.91
2022-12-20T07:49:37.264Z,-2.80
2022-12-20T07:52:05.734Z,-2.84
2022-12-20T07:54:37.026Z,-2.89
2022-12-20T07:57:10.387Z,-2.66
2022-12-20T07:59:41.713Z,-2.59
2022-12-20T08:02:13.860Z,-2.50
2022-12-20T08:04:41.230Z,-2.38
2022-12-20T08:07:09.338Z,-2.46
2022-12-20T08:09:40.181Z,-2.30
2022-12-20T08:12:10.029Z,-2.24
2022-12-20T08:14:37.747Z,-2.19
2022-12-20T08:17:04.585Z,-2.18
2022-12-20T08:19:32.918Z,-2.29
2022-12-20T08:21:59.761Z,-2.23
2022-12-20T08:24:26.531Z,-2.35
2022-12-20T08:26:53.221Z,-2.35
2022-12-20T08:29:20.104Z,-2.17
2022-12-20T08:31:50.377Z,-2.11
2022-12-20T08:34:17.642Z,-2.16
2022-12-20T08:36:44.315Z,-2.27
2022-12-20T08:39:11.619Z,-2.03
2022-12-20T08:41:38.387Z,-2.15
2022-12-20T08:44:06.400Z,-1.88
2022-12-20T08:46:33.371Z,-1.87
2022-12-20T08:49:00.059Z,-1.90
2022-12-20T08:51:26.733Z,-2.03
2022-12-20T08:53:53.456Z,-1.88
2022-12-20T08:56:20.220Z,-1.84
2022-12-20T08:58:47.564Z,-1.75
2022-12-20T09:01:16.958Z,-1.74
2022-12-20T09:03:44.521Z,-1.63
2022-12-20T09:06:18.295Z,-1.87
2022-12-20T09:08:44.909Z,-1.76
2022-12-20T09:11:15.770Z,-1.61
2022-12-20T09:13:44.844Z,-1.52
2022-12-20T09:16:14.391Z,-1.41
2022-12-20T09:18:43.904Z,-1.20
2022-12-20T09:21:11.452Z,-0.98
2022-12-20T09:23:38.491Z,-0.90
2022-12-20T09:26:07.919Z,-0.73
2022-12-20T09:28:34.987Z,-0.87
2022-12-20T09:31:03.202Z,-0.80
2022-12-20T09:33:32.016Z,-0.84
2022-12-20T09:36:00.152Z,-0.64
2022-12-20T09:38:27.496Z,-0.64
2022-12-20T09:40:58.359Z,-0.77
2022-12-20T09:43:25.716Z,-0.83
2022-12-20T09:45:56.233Z,-0.93
2022-12-20T09:48:31.896Z,-0.76
2022-12-20T09:51:10.890Z,-0.70
2022-12-20T09:53:55.907Z,-0.70
2022-12-20T09:56:45.184Z,-1.05
2022-12-20T09:59:14.648Z,-1.04
2022-12-20T10:01:46.266Z,-0.80
2022-12-20T10:04:28.822Z,-0.73
2022-12-20T10:07:17.982Z,-0.76
2022-12-20T10:10:14.538Z,-0.80
2022-12-20T10:13:23.656Z,-0.79
2022-12-20T10:15:58.761Z,-0.94
2022-12-20T10:18:58.436Z,-0.84
2022-12-20T10:21:46.319Z,-0.87
2022-12-20T10:24:30.625Z,-0.94
2022-12-20T10:27:03.019Z,-0.84
2022-12-20T10:29:29.734Z,-1.07
2022-12-20T10:32:01.023Z,-1.04
2022-12-20T10:34:33.262Z,-0.72
2022-12-20T10:37:15.876Z,-0.73
2022-12-20T10:39:46.991Z,-0.70
2022-12-20T10:42:38.629Z,-0.54
2022-12-20T10:45:23.527Z,-0.44
2022-12-20T10:47:51.698Z,-0.31
2022-12-20T10:50:22.978Z,-0.39
2022-12-20T10:53:11.084Z,-0.35
2022-12-20T10:55:42.741Z,-0.49
2022-12-20T10:58:28.011Z,-0.26
2022-12-20T11:01:18.521Z,-0.36
2022-12-20T11:04:06.572Z,-0.39
2022-12-20T11:06:43.265Z,-0.27
2022-12-20T11:09:31.280Z,-0.20
2022-12-20T11:12:08.616Z,-0.18
2022-12-20T11:14:39.743Z,-0.06
2022-12-20T11:17:12.681Z,0.16
2022-12-20T11:19:54.674Z,0.08
2022-12-20T11:22:34.579Z,0.22
2022-12-20T11:25:30.127Z,0.35
2022-12-20T11:27:56.706Z,0.36
2022-12-20T11:30:40.587Z,0.48
2022-12-20T11:33:27.881Z,0.33
2022-12-20T11:36:14.549Z,0.36
2022-12-20T11:38:50.315Z,0.18
2022-12-20T11:41:49.068Z,0.10
2022-12-20T11:44:37.754Z,0.07
2022-12-20T11:47:32.571Z,0.07
2022-12-20T11:50:35.513Z,-0.05
2022-12-20T11:53:16.672Z,-0.18
2022-12-20T11:55:46.880Z,-0.02
2022-12-20T11:58:26.864Z,-0.11
2022-12-20T12:01:00.174Z,0.07
2022-12-20T12:03:35.441Z,0.02
2022-12-20T12:06:18.648Z,0.09
2022-12-20T12:08:51.570Z,-0.15
2022-12-20T12:12:05.078Z,0.03
2022-12-20T12:15:16.939Z,-0.01
2022-12-20T12:18:00.808Z,-0.20
2022-12-20T12:20:52.250Z,-0.04
2022-12-20T12:23:30.577Z,0.23
2022-12-20T12:26:10.537Z,0.10
2022-12-20T12:28:37.631Z,0.31
2022-12-20T12:31:10.775Z,0.29
2022-12-20T12:33:48.345Z,0.23
2022-12-20T12:36:30.570Z,0.36
2022-12-20T12:39:34.503Z,0.31
2022-12-20T12:42:13.201Z,0.38
2022-12-20T12:44:49.201Z,0.34
2022-12-20T12:47:29.239Z,0.35
2022-12-20T12:49:57.038Z,0.17
2022-12-20T12:52:49.592Z,0.28
2022-12-20T12:55:35.055Z,0.31
2022-12-20T12:58:22.556Z,0.23
2022-12-20T13:01:00.556Z,0.28
2022-12-20T13:03:54.592Z,0.26
2022-12-20T13:06:25.232Z,0.13
2022-12-20T13:09:04.272Z,0.10
2022-12-20T13:11:46.231Z,0.09
2022-12-20T13:14:25.492Z,0.11
2022-12-20T13:17:25.528Z,0.01
2022-12-20T13:19:52.220Z,0.05
2022-12-20T13:22:24.725Z,0.11
2022-12-20T13:25:04.036Z,0.47
2022-12-20T13:27:39.091Z,0.57
2022-12-20T13:30:14.829Z,0.55
2022-12-20T13:32:47.575Z,0.55
2022-12-20T13:35:29.612Z,0.49
2022-12-20T13:38:02.076Z,0.54
2022-12-20T13:40:50.154Z,0.43
2022-12-20T13:43:20.150Z,0.49
2022-12-20T13:45:53.159Z,0.53
2022-12-20T13:48:26.501Z,0.39
2022-12-20T13:50:57.535Z,0.45
2022-12-20T13:53:30.071Z,0.35
2022-12-20T13:55:57.383Z,0.43
2022-12-20T13:58:27.901Z,0.79
2022-12-20T14:01:04.268Z,0.52
2022-12-20T14:03:31.971Z,0.22
2022-12-20T14:06:02.358Z,0.11
2022-12-20T14:08:33.149Z,0.19
2022-12-20T14:11:10.598Z,0.14
2022-12-20T14:13:39.970Z,0.06
2022-12-20T14:16:18.090Z,0.08
2022-12-20T14:19:00.115Z,0.00
2022-12-20T14:21:27.903Z,0.08
2022-12-20T14:23:57.536Z,-0.12
2022-12-20T14:26:27.434Z,0.08
2022-12-20T14:28:59.132Z,0.10
2022-12-20T14:31:30.013Z,0.10
2022-12-20T14:34:11.853Z,-0.11
2022-12-20T14:36:41.577Z,-0.23
2022-12-20T14:39:27.551Z,-0.14
2022-12-20T14:41:58.748Z,-0.07
2022-12-20T14:44:27.904Z,-0.10
2022-12-20T14:47:02.239Z,-0.33
2022-12-20T14:49:38.571Z,-0.32
2022-12-20T14:52:35.842Z,-0.27
2022-12-20T14:55:10.007Z,-0.75
2022-12-20T14:57:37.263Z,-0.28
2022-12-20T15:00:16.039Z,-0.29
2022-12-20T15:02:46.212Z,-0.30
2022-12-20T15:05:35.314Z,-0.35
2022-12-20T15:08:20.601Z,-0.36
2022-12-20T15:11:10.698Z,-0.36
2022-12-20T15:13:49.965Z,-0.57
2022-12-20T15:16:18.471Z,-0.50
2022-12-20T15:18:46.415Z,-0.60
2022-12-20T15:21:26.389Z,-0.69
2022-12-20T15:23:55.332Z,-0.73
2022-12-20T15:26:26.065Z,-0.51
2022-12-20T15:28:53.791Z,-0.36
2022-12-20T15:31:30.695Z,-0.46
2022-12-20T15:34:02.335Z,-0.76
2022-12-20T15:36:29.875Z,-0.63
2022-12-20T15:39:14.985Z,-0.36
2022-12-20T15:41:46.277Z,-0.54
2022-12-20T15:44:16.108Z,-0.58
2022-12-20T15:46:44.247Z,-0.75
2022-12-20T15:49:21.297Z,-0.74
2022-12-20T15:51:50.059Z,-0.94
2022-12-20T15:54:27.683Z,-0.39
2022-12-20T15:56:56.374Z,-0.31
2022-12-20T16:02:20.947Z,-0.52
2022-12-20T16:04:48.115Z,-0.87
2022-12-20T16:07:14.844Z,-0.91
2022-12-20T16:09:41.437Z,-1.05
2022-12-20T16:12:16.689Z,-0.71
2022-12-20T16:14:43.459Z,-0.78
2022-12-20T16:17:16.272Z,-0.75
2022-12-20T16:19:43.933Z,-0.61
2022-12-20T16:22:22.358Z,-0.54
2022-12-20T16:24:49.805Z,-0.78
2022-12-20T16:27:16.485Z,-0.60
2022-12-20T16:29:43.057Z,-0.58
2022-12-20T16:32:18.305Z,-0.58
2022-12-20T16:34:45.377Z,-0.66
2022-12-20T16:37:12.236Z,-0.63
2022-12-20T16:39:39.064Z,-0.66
2022-12-20T16:42:23.953Z,-0.43
2022-12-20T16:44:53.346Z,-1.29
2022-12-20T16:47:20.276Z,-0.68
2022-12-20T16:49:52.229Z,-0.41
2022-12-20T16:52:20.110Z,-0.34
2022-12-20T16:54:47.171Z,-0.47
2022-12-20T16:57:13.729Z,-0.68
2022-12-20T16:59:40.369Z,-0.44
2022-12-20T17:02:28.625Z,-0.63
2022-12-20T17:04:55.663Z,-0.56
2022-12-20T17:07:22.538Z,-0.63
2022-12-20T17:09:49.380Z,-0.70
2022-12-20T17:12:18.298Z,-0.90
2022-12-20T17:14:45.067Z,-0.57
2022-12-20T17:17:12.381Z,-0.50
2022-12-20T17:19:39.705Z,-0.72
2022-12-20T17:22:25.413Z,-0.51
2022-12-20T17:24:52.334Z,-0.87
2022-12-20T17:27:19.094Z,-0.51
2022-12-20T17:29:45.865Z,-0.67
2022-12-20T17:32:20.240Z,-0.67
2022-12-20T17:34:47.012Z,-0.22
2022-12-20T17:37:13.745Z,-0.50
2022-12-20T17:39:40.364Z,-0.43
2022-12-20T17:42:09.476Z,-0.32
2022-12-20T17:44:36.109Z,-0.45
2022-12-20T17:47:02.908Z,-0.36
2022-12-20T17:49:29.507Z,-0.47
2022-12-20T17:51:56.634Z,-0.12
2022-12-20T17:54:26.461Z,-0.01
2022-12-20T17:56:55.119Z,-0.04
2022-12-20T17:59:22.453Z,-0.27
2022-12-20T18:01:49.859Z,-0.02
2022-12-20T18:04:17.182Z,-0.14
2022-12-20T18:06:45.515Z,0.01
2022-12-20T18:09:18.497Z,-0.12
2022-12-20T18:11:46.147Z,-0.33
2022-12-20T18:14:13.188Z,-0.22
2022-12-20T18:16:40.599Z,-0.18
2022-12-20T18:19:14.534Z,-0.18
2022-12-20T18:21:41.748Z,-0.39
2022-12-20T18:24:16.171Z,-0.16
2022-12-20T18:26:43.815Z,-0.25
2022-12-20T18:29:11.076Z,-0.26
2022-12-20T18:31:38.763Z,0.02
2022-12-20T18:34:05.552Z,-0.12
2022-12-20T18:36:34.908Z,-0.14
2022-12-20T18:39:03.834Z,-0.34
2022-12-20T18:41:31.944Z,-0.26
2022-12-20T18:44:01.015Z,-0.40
2022-12-20T18:46:28.034Z,-0.22
2022-12-20T18:48:58.747Z,0.02
2022-12-20T18:51:36.951Z,-0.06
2022-12-20T18:54:05.828Z,-0.28
2022-12-20T18:56:34.684Z,-0.86
2022-12-20T18:59:10.296Z,-0.52
2022-12-20T19:01:39.386Z,-0.59
2022-12-20T19:04:07.937Z,-0.61
2022-12-20T19:06:35.904Z,-0.51
2022-12-20T19:09:07.939Z,-0.83
2022-12-20T19:11:34.639Z,-0.64
2022-12-20T19:14:01.326Z,-0.64
2022-12-20T19:16:31.960Z,-0.76
2022-12-20T19:19:00.199Z,-0.83
2022-12-20T19:21:29.572Z,-0.78
2022-12-20T19:23:59.122Z,-0.77
2022-12-20T19:26:27.613Z,-0.69
2022-12-20T19:28:54.719Z,-0.70
2022-12-20T19:31:30.229Z,-0.71
2022-12-20T19:34:02.858Z,-0.72
2022-12-20T19:36:38.533Z,-0.84
2022-12-20T19:39:08.246Z,-0.66
2022-12-20T19:41:36.047Z,-0.99
2022-12-20T19:44:04.619Z,-0.74
2022-12-20T19:46:31.420Z,-0.63
2022-12-20T19:48:59.710Z,-0.74
2022-12-20T19:51:28.328Z,-0.53
2022-12-20T19:53:56.843Z,-0.79
2022-12-20T19:56:27.755Z,-0.71
2022-12-20T19:58:55.503Z,-0.68
2022-12-20T20:01:25.691Z,-0.43
2022-12-20T20:03:54.152Z,-0.52
2022-12-20T20:06:21.341Z,-0.42
2022-12-20T20:08:49.683Z,-0.57
2022-12-20T20:11:17.887Z,-0.69
2022-12-20T20:13:45.451Z,-0.61
2022-12-20T20:16:15.494Z,-0.74
2022-12-20T20:18:47.189Z,-0.62
2022-12-20T20:21:21.212Z,-0.62
2022-12-20T20:23:52.576Z,-0.78
2022-12-20T20:26:22.635Z,-0.85
2022-12-20T20:28:49.655Z,-1.16
2022-12-20T20:31:19.973Z,-1.04
2022-12-20T20:33:47.338Z,-1.10
2022-12-20T20:36:16.723Z,-0.94
2022-12-20T20:38:43.551Z,-0.89
2022-12-20T20:41:10.940Z,-1.01
2022-12-20T20:43:38.418Z,-0.94
2022-12-20T20:46:11.625Z,-0.79
2022-12-20T20:48:42.946Z,-0.95
2022-12-20T20:51:11.219Z,-0.53
2022-12-20T20:53:38.022Z,-0.83
2022-12-20T20:56:06.386Z,-0.78
2022-12-20T20:58:36.568Z,-0.94
2022-12-20T21:01:05.280Z,-1.14
2022-12-20T21:03:32.175Z,-1.54
2022-12-20T21:06:36.539Z,-1.33
2022-12-20T21:08:45.998Z,-1.14
2022-12-20T21:11:13.193Z,-1.16
2022-12-20T21:13:43.040Z,-1.08
2022-12-20T21:16:20.620Z,-1.11
2022-12-20T21:18:54.761Z,-1.25
2022-12-20T21:21:22.290Z,-1.24
2022-12-20T21:23:49.320Z,-1.34
2022-12-20T21:26:18.418Z,-0.86
2022-12-20T21:28:48.840Z,-0.66
2022-12-20T21:31:18.349Z,-0.85
2022-12-20T21:33:48.385Z,-0.67
2022-12-20T21:36:18.067Z,-0.70
2022-12-20T21:38:53.448Z,-0.76
2022-12-20T21:41:25.500Z,-0.73
2022-12-20T21:43:55.653Z,-0.87
2022-12-20T21:46:22.352Z,-0.86
2022-12-20T21:48:48.996Z,-1.06
2022-12-20T21:51:19.376Z,-1.08
2022-12-20T21:53:54.503Z,-1.14
2022-12-20T21:56:22.370Z,-1.31
2022-12-20T21:58:49.643Z,-1.32
2022-12-20T22:01:22.257Z,-1.20
2022-12-20T22:04:07.365Z,-1.13
2022-12-20T22:06:35.356Z,-1.32
2022-12-20T22:09:06.857Z,-0.91
2022-12-20T22:11:34.566Z,-1.27
2022-12-20T22:14:01.587Z,-0.76
2022-12-20T22:16:30.955Z,-0.78
2022-12-20T22:19:04.190Z,-0.91
2022-12-20T22:21:33.067Z,-0.91
2022-12-20T22:24:01.107Z,-0.57
2022-12-20T22:26:30.497Z,-0.62
2022-12-20T22:28:59.972Z,-0.53
2022-12-20T22:31:27.394Z,-0.74
2022-12-20T22:33:55.407Z,-0.53
2022-12-20T22:36:22.878Z,-0.48
2022-12-20T22:38:56.761Z,-0.66
2022-12-20T22:41:40.153Z,-1.01
2022-12-20T22:44:07.372Z,-1.09
2022-12-20T22:46:34.357Z,-1.05
2022-12-20T22:49:01.554Z,-0.69
2022-12-20T22:51:31.131Z,-0.77
2022-12-20T22:53:59.500Z,-0.82
2022-12-20T22:56:26.947Z,-0.97
2022-12-20T22:58:53.695Z,-1.17
2022-12-20T23:01:21.476Z,-1.01
2022-12-20T23:03:48.711Z,-1.08
2022-12-20T23:06:18.178Z,-1.07
2022-12-20T23:08:45.305Z,-1.47
2022-12-20T23:11:59.820Z,-1.14
2022-12-20T23:14:44.808Z,-1.37
2022-12-20T23:17:11.696Z,-1.32
2022-12-20T23:19:59.433Z,-1.15
2022-12-20T23:22:38.260Z,-1.12
2022-12-20T23:25:19.121Z,-1.09
2022-12-20T23:27:48.439Z,-1.05
2022-12-20T23:30:17.663Z,-1.05
2022-12-20T23:32:44.557Z,-1.07
2022-12-20T23:35:13.181Z,-1.16
2022-12-20T23:37:40.118Z,-1.12
2022-12-20T23:40:08.438Z,-1.09
2022-12-20T23:42:35.025Z,-0.99
2022-12-20T23:45:01.783Z,-0.98
2022-12-20T23:47:28.407Z,-1.10
2022-12-20T23:49:55.004Z,-1.10
2022-12-20T23:52:21.806Z,-0.94
2022-12-20T23:54:48.495Z,-1.10
2022-12-20T23:57:15.109Z,-1.23
2022-12-20T23:59:44.492Z,-1.01
