createdAt,value
2018-12-18T00:00:18.246Z,99.90
2018-12-18T00:02:47.669Z,99.90
2018-12-18T00:05:20.778Z,99.90
2018-12-18T00:07:48.316Z,99.90
2018-12-18T00:10:15.774Z,99.90
2018-12-18T00:12:43.243Z,99.90
2018-12-18T00:15:10.688Z,99.90
2018-12-18T00:17:38.159Z,99.90
2018-12-18T00:20:05.722Z,99.90
2018-12-18T00:22:33.184Z,99.90
2018-12-18T00:25:00.616Z,99.90
2018-12-18T00:29:55.532Z,99.90
2018-12-18T00:32:22.981Z,99.90
2018-12-18T00:37:17.906Z,99.90
2018-12-18T00:39:45.358Z,99.90
2018-12-18T00:42:13.805Z,99.90
2018-12-18T00:44:41.265Z,99.90
2018-12-18T00:47:08.704Z,99.90
2018-12-18T00:49:36.156Z,99.90
2018-12-18T00:52:03.595Z,99.90
2018-12-18T00:54:31.066Z,99.90
2018-12-18T00:56:58.518Z,99.90
2018-12-18T01:01:59.039Z,99.90
2018-12-18T01:06:54.146Z,99.90
2018-12-18T01:09:21.662Z,99.90
2018-12-18T01:11:49.095Z,99.90
2018-12-18T01:16:44.078Z,99.90
2018-12-18T01:19:11.528Z,99.90
2018-12-18T01:21:38.996Z,99.90
2018-12-18T01:24:06.445Z,99.90
2018-12-18T01:26:33.880Z,99.90
2018-12-18T01:29:01.336Z,99.90
2018-12-18T01:33:59.257Z,99.90
2018-12-18T01:36:27.754Z,99.90
2018-12-18T01:38:55.309Z,99.90
2018-12-18T01:43:50.216Z,99.90
2018-12-18T01:46:17.660Z,99.90
2018-12-18T01:48:45.215Z,99.90
2018-12-18T01:51:12.658Z,99.90
2018-12-18T01:56:07.548Z,99.90
2018-12-18T01:58:34.997Z,99.90
2018-12-18T02:03:30.031Z,99.90
2018-12-18T02:05:57.581Z,99.90
2018-12-18T02:08:25.096Z,99.90
2018-12-18T02:10:52.532Z,99.90
2018-12-18T02:13:19.998Z,99.90
2018-12-18T02:15:47.446Z,99.90
2018-12-18T02:18:14.888Z,99.90
2018-12-18T02:20:42.334Z,99.90
2018-12-18T02:25:37.223Z,99.90
2018-12-18T02:35:27.506Z,99.90
2018-12-18T02:37:55.018Z,99.90
2018-12-18T02:40:22.474Z,99.90
2018-12-18T02:42:49.928Z,99.90
2018-12-18T02:45:17.392Z,99.90
2018-12-18T02:47:44.829Z,99.90
2018-12-18T02:50:12.277Z,99.90
2018-12-18T02:52:39.712Z,99.90
2018-12-18T02:55:07.174Z,99.90
2018-12-18T02:57:34.603Z,99.90
2018-12-18T03:02:29.564Z,99.90
2018-12-18T03:04:57.071Z,99.90
2018-12-18T03:07:24.571Z,99.90
2018-12-18T03:09:52.123Z,99.90
2018-12-18T03:14:47.025Z,99.90
2018-12-18T03:17:14.547Z,99.90
2018-12-18T03:19:42.091Z,99.90
2018-12-18T03:22:09.598Z,99.90
2018-12-18T03:24:37.132Z,99.90
2018-12-18T03:29:32.045Z,99.90
2018-12-18T03:32:01.438Z,99.90
2018-12-18T03:36:56.354Z,99.90
2018-12-18T03:39:23.808Z,99.90
2018-12-18T03:41:51.262Z,99.90
2018-12-18T03:44:18.722Z,99.90
2018-12-18T03:46:46.174Z,99.90
2018-12-18T03:49:13.631Z,99.90
2018-12-18T03:51:41.161Z,99.90
2018-12-18T03:54:08.645Z,99.90
2018-12-18T03:59:03.583Z,99.90
2018-12-18T04:01:31.024Z,99.90
2018-12-18T04:08:53.432Z,99.90
2018-12-18T04:11:20.879Z,99.90
2018-12-18T04:13:48.348Z,99.90
2018-12-18T04:16:15.792Z,99.90
2018-12-18T04:18:43.247Z,99.90
2018-12-18T04:21:10.686Z,99.90
2018-12-18T04:26:05.640Z,99.90
2018-12-18T04:28:33.099Z,99.90
2018-12-18T04:31:00.558Z,99.90
2018-12-18T04:35:55.460Z,99.90
2018-12-18T04:38:22.908Z,99.90
2018-12-18T04:40:50.373Z,99.90
2018-12-18T04:43:17.813Z,99.90
2018-12-18T04:45:45.274Z,99.90
2018-12-18T04:48:12.731Z,99.90
2018-12-18T04:50:40.275Z,99.90
2018-12-18T04:55:35.204Z,99.90
2018-12-18T04:58:02.660Z,99.90
2018-12-18T05:02:57.560Z,99.90
2018-12-18T05:05:25.026Z,99.90
2018-12-18T05:07:52.475Z,99.90
2018-12-18T05:10:19.932Z,99.90
2018-12-18T05:12:47.392Z,99.90
2018-12-18T05:15:14.843Z,99.90
2018-12-18T05:17:42.293Z,99.90
2018-12-18T05:20:09.732Z,99.90
2018-12-18T05:22:37.172Z,99.90
2018-12-18T05:25:04.684Z,99.90
2018-12-18T05:32:27.049Z,99.90
2018-12-18T05:37:25.861Z,99.90
2018-12-18T05:42:20.766Z,99.90
2018-12-18T05:44:48.213Z,99.90
2018-12-18T05:47:15.647Z,99.90
2018-12-18T05:49:43.102Z,99.90
2018-12-18T05:52:10.559Z,99.90
2018-12-18T05:57:05.469Z,99.90
2018-12-18T05:59:32.952Z,99.90
2018-12-18T06:04:27.867Z,99.90
2018-12-18T06:06:55.301Z,99.90
2018-12-18T06:09:22.771Z,99.90
2018-12-18T06:11:50.232Z,99.90
2018-12-18T06:14:17.676Z,99.90
2018-12-18T06:16:45.112Z,99.90
2018-12-18T06:21:46.560Z,99.90
2018-12-18T06:26:41.452Z,99.90
2018-12-18T06:31:36.387Z,99.90
2018-12-18T06:34:03.894Z,99.90
2018-12-18T06:36:31.359Z,99.90
2018-12-18T06:38:58.821Z,99.90
2018-12-18T06:41:26.276Z,99.90
2018-12-18T06:43:53.717Z,99.90
2018-12-18T06:46:21.169Z,99.90
2018-12-18T06:48:48.620Z,99.90
2018-12-18T06:51:16.081Z,99.90
2018-12-18T06:53:43.524Z,99.90
2018-12-18T06:56:10.994Z,99.90
2018-12-18T07:03:33.387Z,99.90
2018-12-18T07:08:28.624Z,99.90
2018-12-18T07:10:56.143Z,99.90
2018-12-18T07:13:23.598Z,99.90
2018-12-18T07:15:51.052Z,99.90
2018-12-18T07:18:18.495Z,99.90
2018-12-18T07:20:50.148Z,99.90
2018-12-18T07:23:17.592Z,99.90
2018-12-18T07:25:45.071Z,99.90
2018-12-18T07:33:07.525Z,99.90
2018-12-18T07:35:35.004Z,99.90
2018-12-18T07:38:02.449Z,99.90
2018-12-18T07:42:57.355Z,99.90
2018-12-18T07:45:24.867Z,99.90
2018-12-18T07:47:52.328Z,99.90
2018-12-18T07:50:19.791Z,99.90
2018-12-18T07:52:47.232Z,99.90
2018-12-18T08:05:08.161Z,99.90
2018-12-18T08:07:35.597Z,99.90
2018-12-18T08:10:03.715Z,99.90
2018-12-18T08:14:58.650Z,99.90
2018-12-18T08:17:26.106Z,99.90
2018-12-18T08:19:53.560Z,99.90
2018-12-18T08:22:21.010Z,99.90
2018-12-18T08:24:48.450Z,99.90
2018-12-18T08:27:15.908Z,99.90
2018-12-18T08:29:43.357Z,99.90
2018-12-18T08:32:10.919Z,99.90
2018-12-18T08:39:33.362Z,99.90
2018-12-18T08:42:00.835Z,99.90
2018-12-18T08:44:28.282Z,99.90
2018-12-18T08:46:55.795Z,99.90
2018-12-18T08:49:23.247Z,99.90
2018-12-18T08:51:50.704Z,99.90
2018-12-18T08:56:45.616Z,99.90
2018-12-18T08:59:13.057Z,99.90
2018-12-18T09:06:35.425Z,99.90
2018-12-18T09:09:03.675Z,99.90
2018-12-18T09:11:31.128Z,99.90
2018-12-18T09:13:58.582Z,99.90
2018-12-18T09:16:31.818Z,99.90
2018-12-18T09:18:59.275Z,99.90
2018-12-18T09:21:26.776Z,99.90
2018-12-18T09:26:21.707Z,99.90
2018-12-18T09:28:49.155Z,99.90
2018-12-18T09:31:16.622Z,99.90
2018-12-18T09:38:45.600Z,99.90
2018-12-18T09:41:18.914Z,99.90
2018-12-18T09:43:52.140Z,99.90
2018-12-18T09:46:19.604Z,99.90
2018-12-18T09:48:47.045Z,99.90
2018-12-18T09:56:16.272Z,99.90
2018-12-18T09:58:43.796Z,99.90
2018-12-18T10:11:01.302Z,99.90
2018-12-18T10:13:28.766Z,99.90
2018-12-18T10:18:31.672Z,99.90
2018-12-18T10:20:59.116Z,99.90
2018-12-18T10:23:26.587Z,99.90
2018-12-18T10:28:21.582Z,99.90
2018-12-18T10:30:49.091Z,99.90
2018-12-18T10:33:16.597Z,99.90
2018-12-18T10:38:11.532Z,99.90
2018-12-18T10:40:38.987Z,99.90
2018-12-18T10:43:06.444Z,99.90
2018-12-18T10:45:33.966Z,99.90
2018-12-18T10:48:01.414Z,99.90
2018-12-18T10:50:28.901Z,99.90
2018-12-18T10:52:56.371Z,99.90
2018-12-18T10:55:23.810Z,99.90
2018-12-18T10:57:51.249Z,99.90
2018-12-18T11:00:20.827Z,99.90
2018-12-18T11:05:15.737Z,99.90
2018-12-18T11:07:43.206Z,99.90
2018-12-18T11:10:10.675Z,99.90
2018-12-18T11:12:38.801Z,99.90
2018-12-18T11:15:06.844Z,99.90
2018-12-18T11:17:34.998Z,99.90
2018-12-18T11:20:04.897Z,99.90
2018-12-18T11:24:59.876Z,99.90
2018-12-18T11:27:27.312Z,99.90
2018-12-18T11:29:54.768Z,99.90
2018-12-18T11:32:22.233Z,99.60
2018-12-18T11:37:17.137Z,98.10
2018-12-18T11:39:44.672Z,96.40
2018-12-18T11:42:12.126Z,95.50
2018-12-18T11:44:39.591Z,96.00
2018-12-18T11:47:07.028Z,96.40
2018-12-18T11:54:29.385Z,96.90
2018-12-18T11:56:56.851Z,97.20
2018-12-18T12:01:51.768Z,97.30
2018-12-18T12:04:19.221Z,97.30
2018-12-18T12:06:46.681Z,97.40
2018-12-18T12:09:14.156Z,97.30
2018-12-18T12:11:41.601Z,97.40
2018-12-18T12:14:09.146Z,97.60
2018-12-18T12:16:36.588Z,97.30
2018-12-18T12:19:04.101Z,97.40
2018-12-18T12:21:31.548Z,97.60
2018-12-18T12:23:59.020Z,97.20
2018-12-18T12:29:00.864Z,95.30
2018-12-18T12:33:55.819Z,94.10
2018-12-18T12:36:29.426Z,93.80
2018-12-18T12:38:52.716Z,93.70
2018-12-18T12:41:20.175Z,93.80
2018-12-18T12:43:47.631Z,94.10
2018-12-18T12:46:15.102Z,92.60
2018-12-18T12:48:48.333Z,91.90
2018-12-18T12:51:15.795Z,92.30
2018-12-18T12:53:43.300Z,91.30
2018-12-18T12:56:10.772Z,91.40
2018-12-18T13:01:05.927Z,91.90
2018-12-18T13:03:33.365Z,92.00
2018-12-18T13:06:00.808Z,91.80
2018-12-18T13:08:28.250Z,91.70
2018-12-18T13:10:56.673Z,91.60
2018-12-18T13:13:24.147Z,91.80
2018-12-18T13:15:51.624Z,91.40
2018-12-18T13:18:19.060Z,91.50
2018-12-18T13:20:46.512Z,91.30
2018-12-18T13:25:41.386Z,91.20
2018-12-18T13:28:08.833Z,90.40
2018-12-18T13:33:03.727Z,89.40
2018-12-18T13:35:31.193Z,90.00
2018-12-18T13:37:58.680Z,90.00
2018-12-18T13:42:53.574Z,89.30
2018-12-18T13:45:21.632Z,88.80
2018-12-18T13:47:49.056Z,88.50
2018-12-18T13:50:17.510Z,89.70
2018-12-18T13:52:44.944Z,90.00
2018-12-18T13:55:12.402Z,90.30
2018-12-18T14:02:35.764Z,90.10
2018-12-18T14:05:03.461Z,90.20
2018-12-18T14:07:30.978Z,90.30
2018-12-18T14:09:58.594Z,90.00
2018-12-18T14:12:26.035Z,89.90
2018-12-18T14:14:53.484Z,89.10
2018-12-18T14:17:21.886Z,89.40
2018-12-18T14:24:44.441Z,89.90
2018-12-18T14:29:42.761Z,90.10
2018-12-18T14:32:10.214Z,89.90
2018-12-18T14:34:37.762Z,89.80
2018-12-18T14:37:05.216Z,90.20
2018-12-18T14:42:00.136Z,90.60
2018-12-18T14:44:27.592Z,91.50
2018-12-18T14:46:55.177Z,91.80
2018-12-18T14:49:22.625Z,92.00
2018-12-18T14:51:50.187Z,92.30
2018-12-18T14:54:21.250Z,92.50
2018-12-18T14:56:48.841Z,92.90
2018-12-18T14:59:16.649Z,93.10
2018-12-18T15:01:45.056Z,93.30
2018-12-18T15:04:12.496Z,93.60
2018-12-18T15:06:39.957Z,93.80
2018-12-18T15:09:07.462Z,94.30
2018-12-18T15:11:35.006Z,94.50
2018-12-18T15:14:04.378Z,94.90
2018-12-18T15:16:37.601Z,95.50
2018-12-18T15:19:05.560Z,95.80
2018-12-18T15:21:33.049Z,96.40
2018-12-18T15:24:04.093Z,96.70
2018-12-18T15:26:31.718Z,97.20
2018-12-18T15:29:01.091Z,97.70
2018-12-18T15:31:28.536Z,98.00
2018-12-18T15:34:10.807Z,98.30
2018-12-18T15:36:38.270Z,98.50
2018-12-18T15:39:06.297Z,98.60
2018-12-18T15:41:33.763Z,98.90
2018-12-18T15:44:02.264Z,99.00
2018-12-18T15:46:29.727Z,98.90
2018-12-18T15:48:57.171Z,99.20
2018-12-18T15:51:24.645Z,99.50
2018-12-18T15:53:52.156Z,99.50
2018-12-18T15:56:19.686Z,99.50
2018-12-18T16:04:34.588Z,99.90
2018-12-18T16:07:02.045Z,99.80
2018-12-18T16:09:29.480Z,99.60
2018-12-18T16:11:56.975Z,99.90
2018-12-18T16:14:24.438Z,99.90
2018-12-18T16:16:51.910Z,99.90
2018-12-18T16:19:19.494Z,99.90
2018-12-18T16:21:46.962Z,99.90
2018-12-18T16:24:14.595Z,99.90
2018-12-18T16:26:42.045Z,99.90
2018-12-18T16:29:09.492Z,99.90
2018-12-18T16:31:36.949Z,99.90
2018-12-18T16:34:04.376Z,99.90
2018-12-18T16:36:31.826Z,99.90
2018-12-18T16:39:01.248Z,99.90
2018-12-18T16:41:28.724Z,99.90
2018-12-18T16:43:56.154Z,99.90
2018-12-18T16:46:23.596Z,99.90
2018-12-18T16:48:51.062Z,99.90
2018-12-18T16:51:23.247Z,99.90
2018-12-18T16:53:50.696Z,99.90
2018-12-18T16:56:18.173Z,99.90
2018-12-18T16:58:45.623Z,99.90
2018-12-18T17:01:13.105Z,99.90
2018-12-18T17:03:40.648Z,99.90
2018-12-18T17:06:08.085Z,99.90
2018-12-18T17:08:35.540Z,99.90
2018-12-18T17:11:03.044Z,99.90
2018-12-18T17:13:30.496Z,99.90
2018-12-18T17:15:57.935Z,99.90
2018-12-18T17:18:25.391Z,99.90
2018-12-18T17:20:52.832Z,99.90
2018-12-18T17:23:20.289Z,99.90
2018-12-18T17:25:47.735Z,99.90
2018-12-18T17:28:15.256Z,99.90
2018-12-18T17:30:42.691Z,99.90
2018-12-18T17:33:10.157Z,99.90
2018-12-18T17:35:38.574Z,99.90
2018-12-18T17:38:06.193Z,99.90
2018-12-18T17:40:34.796Z,99.90
2018-12-18T17:43:02.252Z,99.90
2018-12-18T17:45:29.714Z,99.90
2018-12-18T17:47:57.168Z,99.90
2018-12-18T17:50:24.613Z,99.90
2018-12-18T17:52:52.123Z,99.90
2018-12-18T17:55:19.578Z,99.90
2018-12-18T17:57:47.021Z,99.90
2018-12-18T18:00:14.466Z,99.90
2018-12-18T18:02:41.919Z,99.90
2018-12-18T18:05:09.364Z,99.90
2018-12-18T18:07:42.781Z,99.90
2018-12-18T18:10:06.323Z,99.90
2018-12-18T18:12:33.772Z,99.90
2018-12-18T18:15:01.241Z,99.90
2018-12-18T18:17:28.699Z,99.90
2018-12-18T18:20:01.607Z,99.90
2018-12-18T18:22:29.045Z,99.90
2018-12-18T18:24:56.476Z,99.90
2018-12-18T18:27:23.936Z,99.90
2018-12-18T18:29:51.393Z,99.90
2018-12-18T18:32:18.844Z,99.90
2018-12-18T18:34:46.294Z,99.90
2018-12-18T18:37:13.736Z,99.90
2018-12-18T18:39:41.185Z,99.90
2018-12-18T18:42:08.627Z,99.90
2018-12-18T18:44:36.088Z,99.90
2018-12-18T18:47:03.539Z,99.90
2018-12-18T18:49:30.984Z,99.90
2018-12-18T18:51:58.447Z,99.90
2018-12-18T18:54:25.900Z,99.90
2018-12-18T18:56:53.347Z,99.90
2018-12-18T18:59:20.804Z,99.90
2018-12-18T19:01:48.254Z,99.90
2018-12-18T19:04:15.699Z,99.90
2018-12-18T19:06:43.810Z,99.90
2018-12-18T19:09:11.260Z,99.90
2018-12-18T19:11:38.697Z,99.90
2018-12-18T19:14:06.153Z,99.90
2018-12-18T19:16:33.617Z,99.90
2018-12-18T19:19:01.096Z,99.90
2018-12-18T19:21:28.620Z,99.90
2018-12-18T19:23:56.073Z,99.90
2018-12-18T19:26:23.530Z,99.90
2018-12-18T19:28:50.985Z,99.90
2018-12-18T19:31:18.598Z,99.90
2018-12-18T19:33:46.052Z,99.90
2018-12-18T19:36:14.552Z,99.90
2018-12-18T19:38:42.005Z,99.90
2018-12-18T19:41:09.549Z,99.90
2018-12-18T19:43:37.000Z,99.90
2018-12-18T19:46:04.462Z,99.90
2018-12-18T19:48:32.193Z,99.90
2018-12-18T19:50:59.644Z,99.90
2018-12-18T19:53:27.124Z,99.90
2018-12-18T19:55:54.560Z,99.90
2018-12-18T19:58:22.017Z,99.90
2018-12-18T20:00:49.481Z,99.90
2018-12-18T20:03:16.926Z,99.90
2018-12-18T20:05:44.382Z,99.90
2018-12-18T20:08:11.895Z,99.90
2018-12-18T20:10:39.391Z,99.90
2018-12-18T20:13:06.947Z,99.90
2018-12-18T20:15:35.328Z,99.90
2018-12-18T20:18:03.825Z,99.90
2018-12-18T20:20:31.294Z,99.90
2018-12-18T20:22:58.741Z,99.90
2018-12-18T20:25:26.200Z,99.90
2018-12-18T20:27:57.511Z,99.90
2018-12-18T20:30:24.979Z,99.90
2018-12-18T20:32:52.460Z,99.90
2018-12-18T20:35:20.938Z,99.90
2018-12-18T20:37:48.390Z,99.90
2018-12-18T20:40:15.839Z,99.90
2018-12-18T20:42:43.300Z,99.90
2018-12-18T20:45:10.747Z,99.90
2018-12-18T20:47:38.215Z,99.90
2018-12-18T20:50:06.288Z,99.90
2018-12-18T20:52:33.768Z,99.90
2018-12-18T20:55:01.220Z,99.90
2018-12-18T20:57:28.671Z,99.90
2018-12-18T20:59:56.130Z,99.90
2018-12-18T21:02:23.931Z,99.90
2018-12-18T21:04:51.394Z,99.90
2018-12-18T21:07:18.897Z,99.90
2018-12-18T21:09:46.367Z,99.90
2018-12-18T21:12:13.809Z,99.90
2018-12-18T21:14:41.282Z,99.90
2018-12-18T21:17:09.647Z,99.90
2018-12-18T21:19:38.020Z,99.90
2018-12-18T21:22:08.615Z,99.90
2018-12-18T21:24:39.498Z,99.90
2018-12-18T21:27:06.950Z,99.90
2018-12-18T21:29:34.516Z,99.90
2018-12-18T21:32:01.970Z,99.90
2018-12-18T21:34:29.420Z,99.90
2018-12-18T21:36:57.784Z,99.90
2018-12-18T21:39:25.258Z,99.90
2018-12-18T21:41:52.711Z,99.90
2018-12-18T21:44:20.226Z,99.90
2018-12-18T21:46:47.992Z,99.90
2018-12-18T21:49:15.669Z,99.90
2018-12-18T21:51:43.164Z,99.90
2018-12-18T21:54:10.620Z,99.90
2018-12-18T21:56:38.074Z,99.90
2018-12-18T21:59:05.528Z,99.90
2018-12-18T22:01:32.979Z,99.90
2018-12-18T22:04:00.453Z,99.90
2018-12-18T22:06:27.888Z,99.90
2018-12-18T22:08:55.351Z,99.90
2018-12-18T22:11:22.788Z,99.90
2018-12-18T22:13:50.233Z,99.90
2018-12-18T22:16:17.687Z,99.90
2018-12-18T22:18:45.120Z,99.90
2018-12-18T22:21:12.572Z,99.90
2018-12-18T22:23:40.035Z,99.90
2018-12-18T22:26:07.483Z,99.90
2018-12-18T22:28:34.943Z,99.90
2018-12-18T22:31:02.400Z,99.90
2018-12-18T22:33:29.865Z,99.90
2018-12-18T22:35:57.418Z,99.90
2018-12-18T22:38:25.775Z,99.90
2018-12-18T22:40:53.228Z,99.90
2018-12-18T22:43:20.706Z,99.90
2018-12-18T22:45:48.167Z,99.90
2018-12-18T22:51:06.459Z,99.90
2018-12-18T22:56:24.080Z,99.90
2018-12-18T22:58:51.520Z,99.90
2018-12-18T23:01:24.639Z,99.90
2018-12-18T23:03:52.087Z,99.90
2018-12-18T23:06:19.538Z,99.90
2018-12-18T23:08:50.283Z,99.90
2018-12-18T23:11:16.444Z,99.90
2018-12-18T23:13:43.885Z,99.90
2018-12-18T23:16:11.345Z,99.90
2018-12-18T23:18:38.797Z,99.90
2018-12-18T23:21:06.252Z,99.90
2018-12-18T23:23:33.700Z,99.90
2018-12-18T23:26:01.152Z,99.90
2018-12-18T23:28:28.596Z,99.90
2018-12-18T23:30:56.067Z,99.90
2018-12-18T23:33:23.499Z,99.90
2018-12-18T23:35:50.964Z,99.90
2018-12-18T23:38:18.412Z,99.90
2018-12-18T23:40:45.877Z,99.90
2018-12-18T23:43:13.338Z,99.90
2018-12-18T23:45:40.806Z,99.90
2018-12-18T23:48:08.344Z,99.90
2018-12-18T23:50:35.807Z,99.90
2018-12-18T23:53:03.296Z,99.90
2018-12-18T23:55:30.748Z,99.90
2018-12-18T23:57:58.203Z,99.90
