createdAt,value
2019-03-16T00:02:29.068Z,10.80
2019-03-16T00:04:59.361Z,10.70
2019-03-16T00:07:33.283Z,10.70
2019-03-16T00:10:02.294Z,10.80
2019-03-16T00:12:32.384Z,10.80
2019-03-16T00:15:02.627Z,10.80
2019-03-16T00:17:32.383Z,10.80
2019-03-16T00:20:02.662Z,10.80
2019-03-16T00:22:32.602Z,10.80
2019-03-16T00:25:02.974Z,10.80
2019-03-16T00:27:32.636Z,10.90
2019-03-16T00:30:02.505Z,10.90
2019-03-16T00:32:32.166Z,10.90
2019-03-16T00:35:02.402Z,10.80
2019-03-16T00:37:32.190Z,10.80
2019-03-16T00:40:02.671Z,10.80
2019-03-16T00:42:32.927Z,10.80
2019-03-16T00:45:03.044Z,10.80
2019-03-16T00:47:32.643Z,10.80
2019-03-16T00:50:02.301Z,10.70
2019-03-16T00:52:32.479Z,10.80
2019-03-16T00:55:04.821Z,10.70
2019-03-16T00:57:34.851Z,10.70
2019-03-16T01:00:05.409Z,10.70
2019-03-16T01:02:37.824Z,10.70
2019-03-16T01:05:08.345Z,10.70
2019-03-16T01:07:40.552Z,10.60
2019-03-16T01:10:10.706Z,10.60
2019-03-16T01:12:40.883Z,10.70
2019-03-16T01:15:11.118Z,10.70
2019-03-16T01:17:40.808Z,10.70
2019-03-16T01:20:10.810Z,10.70
2019-03-16T01:22:40.508Z,10.80
2019-03-16T01:25:10.675Z,10.80
2019-03-16T01:27:41.006Z,10.80
2019-03-16T01:30:13.524Z,10.90
2019-03-16T01:32:43.543Z,10.80
2019-03-16T01:35:13.923Z,10.80
2019-03-16T01:37:43.587Z,10.80
2019-03-16T01:40:13.479Z,10.70
2019-03-16T01:42:43.212Z,10.70
2019-03-16T01:45:13.827Z,10.70
2019-03-16T01:47:43.510Z,10.60
2019-03-16T01:50:13.728Z,10.70
2019-03-16T01:52:43.330Z,10.60
2019-03-16T01:55:12.969Z,10.60
2019-03-16T01:57:42.616Z,10.70
2019-03-16T02:00:12.735Z,10.70
2019-03-16T02:02:54.266Z,10.70
2019-03-16T02:05:14.373Z,10.70
2019-03-16T02:07:44.164Z,10.70
2019-03-16T02:10:14.856Z,10.70
2019-03-16T02:12:44.607Z,10.70
2019-03-16T02:15:14.732Z,10.70
2019-03-16T02:17:44.295Z,10.70
2019-03-16T02:20:14.794Z,10.70
2019-03-16T02:22:44.888Z,10.70
2019-03-16T02:25:14.962Z,10.70
2019-03-16T02:27:44.718Z,10.70
2019-03-16T02:30:14.598Z,10.70
2019-03-16T02:32:44.402Z,10.70
2019-03-16T02:35:15.728Z,10.60
2019-03-16T02:37:45.471Z,10.60
2019-03-16T02:40:15.654Z,10.60
2019-03-16T02:42:45.362Z,10.60
2019-03-16T02:45:15.640Z,10.60
2019-03-16T02:47:45.738Z,10.50
2019-03-16T02:50:15.723Z,10.50
2019-03-16T02:52:49.580Z,10.50
2019-03-16T02:55:16.921Z,10.50
2019-03-16T02:57:46.583Z,10.40
2019-03-16T03:00:16.798Z,10.50
2019-03-16T03:02:46.757Z,10.50
2019-03-16T03:05:16.793Z,10.50
2019-03-16T03:07:46.453Z,10.50
2019-03-16T03:10:16.244Z,10.50
2019-03-16T03:12:45.926Z,10.50
2019-03-16T03:15:15.617Z,10.50
2019-03-16T03:17:45.222Z,10.50
2019-03-16T03:20:15.146Z,10.60
2019-03-16T03:22:44.904Z,10.60
2019-03-16T03:25:14.967Z,10.60
2019-03-16T03:27:44.889Z,10.60
2019-03-16T03:30:14.422Z,10.60
2019-03-16T03:32:44.118Z,10.60
2019-03-16T03:35:13.796Z,10.60
2019-03-16T03:37:43.440Z,10.60
2019-03-16T03:40:13.113Z,10.50
2019-03-16T03:42:42.731Z,10.50
2019-03-16T03:45:12.623Z,10.60
2019-03-16T03:47:43.038Z,10.60
2019-03-16T03:50:12.846Z,10.60
2019-03-16T03:52:42.590Z,10.60
2019-03-16T03:55:12.579Z,10.60
2019-03-16T03:57:42.354Z,10.60
2019-03-16T04:00:13.100Z,10.60
2019-03-16T04:02:42.991Z,10.60
2019-03-16T04:05:12.790Z,10.70
2019-03-16T04:07:42.419Z,10.70
2019-03-16T04:10:13.161Z,10.60
2019-03-16T04:12:42.754Z,10.60
2019-03-16T04:15:12.664Z,10.60
2019-03-16T04:17:42.272Z,10.60
2019-03-16T04:20:12.411Z,10.70
2019-03-16T04:22:42.105Z,10.60
2019-03-16T04:25:15.337Z,10.60
2019-03-16T04:27:46.112Z,10.60
2019-03-16T04:30:15.651Z,10.60
2019-03-16T04:32:45.320Z,10.60
2019-03-16T04:35:17.546Z,10.60
2019-03-16T04:37:47.228Z,10.60
2019-03-16T04:40:16.833Z,10.50
2019-03-16T04:42:46.476Z,10.50
2019-03-16T04:45:16.533Z,10.50
2019-03-16T04:47:46.208Z,10.40
2019-03-16T04:50:15.874Z,10.50
2019-03-16T04:52:45.587Z,10.40
2019-03-16T04:55:15.647Z,10.40
2019-03-16T04:57:45.315Z,10.40
2019-03-16T05:00:15.252Z,10.40
2019-03-16T05:02:44.999Z,10.50
2019-03-16T05:05:15.648Z,10.40
2019-03-16T05:07:45.866Z,10.40
2019-03-16T05:10:15.481Z,10.40
2019-03-16T05:12:45.147Z,10.40
2019-03-16T05:15:15.308Z,10.40
2019-03-16T05:17:44.943Z,10.40
2019-03-16T05:20:14.656Z,10.40
2019-03-16T05:22:44.432Z,10.40
2019-03-16T05:25:14.031Z,10.50
2019-03-16T05:27:43.814Z,10.50
2019-03-16T05:30:13.523Z,10.50
2019-03-16T05:32:43.203Z,10.60
2019-03-16T05:35:12.929Z,10.60
2019-03-16T05:37:42.623Z,10.60
2019-03-16T05:40:12.435Z,10.60
2019-03-16T05:42:42.195Z,10.60
2019-03-16T05:45:11.874Z,10.60
2019-03-16T05:47:41.440Z,10.60
2019-03-16T05:50:11.191Z,10.60
2019-03-16T05:52:40.919Z,10.60
2019-03-16T05:55:10.941Z,10.70
2019-03-16T05:57:40.586Z,10.70
2019-03-16T06:00:10.772Z,10.80
2019-03-16T06:02:40.475Z,10.80
2019-03-16T06:05:11.430Z,10.90
2019-03-16T06:07:41.212Z,10.90
2019-03-16T06:10:11.052Z,10.90
2019-03-16T06:12:40.661Z,11.00
2019-03-16T06:15:10.507Z,11.10
2019-03-16T06:17:40.108Z,11.10
2019-03-16T06:20:10.345Z,11.10
2019-03-16T06:22:39.931Z,11.20
2019-03-16T06:25:09.611Z,11.30
2019-03-16T06:27:39.479Z,11.40
2019-03-16T06:30:09.236Z,11.40
2019-03-16T06:32:38.884Z,11.50
2019-03-16T06:35:08.760Z,11.40
2019-03-16T06:37:38.406Z,11.40
2019-03-16T06:40:08.578Z,11.50
2019-03-16T06:42:38.388Z,11.50
2019-03-16T06:45:08.582Z,11.50
2019-03-16T06:47:38.411Z,11.50
2019-03-16T06:50:09.366Z,11.50
2019-03-16T06:52:41.064Z,11.40
2019-03-16T06:55:10.799Z,11.50
2019-03-16T06:57:41.469Z,11.50
2019-03-16T07:00:11.543Z,11.40
2019-03-16T07:02:41.512Z,11.40
2019-03-16T07:05:11.655Z,11.40
2019-03-16T07:07:41.428Z,11.30
2019-03-16T07:10:11.247Z,11.40
2019-03-16T07:12:40.998Z,11.40
2019-03-16T07:15:10.769Z,11.50
2019-03-16T07:17:40.574Z,11.40
2019-03-16T07:20:10.310Z,11.40
2019-03-16T07:22:40.091Z,11.50
2019-03-16T07:25:10.015Z,11.40
2019-03-16T07:27:39.829Z,11.60
2019-03-16T07:30:09.780Z,11.70
2019-03-16T07:32:39.449Z,11.80
2019-03-16T07:35:09.527Z,12.00
2019-03-16T07:37:39.204Z,12.00
2019-03-16T07:40:09.307Z,12.10
2019-03-16T07:42:40.071Z,12.10
2019-03-16T07:45:10.256Z,12.10
2019-03-16T07:47:40.605Z,12.20
2019-03-16T07:50:10.591Z,12.30
2019-03-16T07:52:40.241Z,12.30
2019-03-16T07:55:10.474Z,12.40
2019-03-16T07:57:40.911Z,12.50
2019-03-16T08:00:11.014Z,12.50
2019-03-16T08:02:40.754Z,12.70
2019-03-16T08:05:18.902Z,12.70
2019-03-16T08:07:43.855Z,12.70
2019-03-16T08:10:13.644Z,12.70
2019-03-16T08:12:43.418Z,12.70
2019-03-16T08:15:13.224Z,12.80
2019-03-16T08:17:42.887Z,12.80
2019-03-16T08:20:13.019Z,12.90
2019-03-16T08:22:42.790Z,12.80
2019-03-16T08:25:12.789Z,12.90
2019-03-16T08:27:53.545Z,13.00
2019-03-16T08:30:15.279Z,13.00
2019-03-16T08:32:44.939Z,13.10
2019-03-16T08:35:14.792Z,13.10
2019-03-16T08:37:44.403Z,13.20
2019-03-16T08:40:14.374Z,13.30
2019-03-16T08:42:43.992Z,13.30
2019-03-16T08:45:13.931Z,13.20
2019-03-16T08:47:43.585Z,13.20
2019-03-16T08:50:15.731Z,13.20
2019-03-16T08:52:45.383Z,13.10
2019-03-16T08:55:15.174Z,13.10
2019-03-16T08:57:44.816Z,13.10
2019-03-16T09:00:15.079Z,13.20
2019-03-16T09:02:44.853Z,13.30
2019-03-16T09:05:14.526Z,13.30
2019-03-16T09:07:44.086Z,13.40
2019-03-16T09:10:13.899Z,13.40
2019-03-16T09:12:54.456Z,13.30
2019-03-16T09:15:14.909Z,13.30
2019-03-16T09:17:44.493Z,13.60
2019-03-16T09:20:14.270Z,13.80
2019-03-16T09:22:43.996Z,14.10
2019-03-16T09:25:13.833Z,14.30
2019-03-16T09:27:43.622Z,14.50
2019-03-16T09:30:13.796Z,14.90
2019-03-16T09:32:43.405Z,15.00
2019-03-16T09:35:13.269Z,15.10
2019-03-16T09:37:43.080Z,15.20
2019-03-16T09:40:13.534Z,15.20
2019-03-16T09:42:43.902Z,15.10
2019-03-16T09:45:14.713Z,15.20
2019-03-16T09:47:44.345Z,15.10
2019-03-16T09:50:14.364Z,15.10
2019-03-16T09:52:44.512Z,15.20
2019-03-16T09:55:14.189Z,15.20
2019-03-16T09:57:43.889Z,15.30
2019-03-16T10:00:13.834Z,15.30
2019-03-16T10:02:43.552Z,15.20
2019-03-16T10:05:13.874Z,15.10
2019-03-16T10:07:43.644Z,15.00
2019-03-16T10:10:13.553Z,14.90
2019-03-16T10:12:43.158Z,14.80
2019-03-16T10:15:13.238Z,14.90
2019-03-16T10:17:43.046Z,15.10
2019-03-16T10:20:13.145Z,15.20
2019-03-16T10:22:44.546Z,15.50
2019-03-16T10:25:14.196Z,16.20
2019-03-16T10:27:44.035Z,16.90
2019-03-16T10:30:13.765Z,17.50
2019-03-16T10:32:43.501Z,17.80
2019-03-16T10:35:13.222Z,17.90
2019-03-16T10:37:42.969Z,18.30
2019-03-16T10:40:13.006Z,18.40
2019-03-16T10:42:42.701Z,18.80
2019-03-16T10:45:12.768Z,19.60
2019-03-16T10:47:43.244Z,20.70
2019-03-16T10:50:13.655Z,22.40
2019-03-16T10:52:43.962Z,23.40
2019-03-16T10:55:14.069Z,24.40
2019-03-16T10:57:44.210Z,24.90
2019-03-16T11:00:14.387Z,25.40
2019-03-16T11:02:44.495Z,24.90
2019-03-16T11:05:17.426Z,24.50
2019-03-16T11:07:47.296Z,23.70
2019-03-16T11:10:16.946Z,22.90
2019-03-16T11:12:47.693Z,21.80
2019-03-16T11:15:17.467Z,21.10
2019-03-16T11:17:47.663Z,20.40
2019-03-16T11:20:17.564Z,20.50
2019-03-16T11:22:47.775Z,21.60
2019-03-16T11:25:17.770Z,22.60
2019-03-16T11:27:47.689Z,22.90
2019-03-16T11:30:17.514Z,22.30
2019-03-16T11:32:47.723Z,21.20
2019-03-16T11:35:18.125Z,20.20
2019-03-16T11:37:50.562Z,19.80
2019-03-16T11:40:20.981Z,19.20
2019-03-16T11:42:50.753Z,18.70
2019-03-16T11:45:20.499Z,18.60
2019-03-16T11:47:50.926Z,18.40
2019-03-16T11:50:21.106Z,18.30
2019-03-16T11:52:51.078Z,18.10
2019-03-16T11:55:21.048Z,17.90
2019-03-16T11:57:50.936Z,17.70
2019-03-16T12:00:20.681Z,17.80
2019-03-16T12:02:52.847Z,17.60
2019-03-16T12:05:22.248Z,17.50
2019-03-16T12:07:52.716Z,17.60
2019-03-16T12:10:22.548Z,17.30
2019-03-16T12:12:52.319Z,17.30
2019-03-16T12:15:22.052Z,17.20
2019-03-16T12:17:51.904Z,17.20
2019-03-16T12:20:23.315Z,17.20
2019-03-16T12:22:54.757Z,17.20
2019-03-16T12:25:24.732Z,17.20
2019-03-16T12:27:55.501Z,17.20
2019-03-16T12:30:25.631Z,17.40
2019-03-16T12:32:55.722Z,17.40
2019-03-16T12:35:25.669Z,17.40
2019-03-16T12:37:55.971Z,17.40
2019-03-16T12:40:26.056Z,17.30
2019-03-16T12:42:56.530Z,17.30
2019-03-16T12:45:26.545Z,17.30
2019-03-16T12:47:56.315Z,17.30
2019-03-16T12:50:26.358Z,17.40
2019-03-16T12:52:56.194Z,17.30
2019-03-16T12:55:26.361Z,17.20
2019-03-16T12:57:56.221Z,17.20
2019-03-16T13:00:26.801Z,17.30
2019-03-16T13:02:56.878Z,17.20
2019-03-16T13:05:26.701Z,17.30
2019-03-16T13:07:56.967Z,17.40
2019-03-16T13:10:26.932Z,17.40
2019-03-16T13:12:57.077Z,17.40
2019-03-16T13:15:27.052Z,17.40
2019-03-16T13:17:57.583Z,17.40
2019-03-16T13:20:27.571Z,17.40
2019-03-16T13:22:57.384Z,17.50
2019-03-16T13:25:27.444Z,17.50
2019-03-16T13:27:59.794Z,17.50
2019-03-16T13:30:29.906Z,17.50
2019-03-16T13:32:59.739Z,17.60
2019-03-16T13:35:29.620Z,17.50
2019-03-16T13:37:59.453Z,17.40
2019-03-16T13:40:29.281Z,17.30
2019-03-16T13:43:00.312Z,17.50
2019-03-16T13:45:29.912Z,17.50
2019-03-16T13:48:00.043Z,17.60
2019-03-16T13:50:29.858Z,17.70
2019-03-16T13:52:59.892Z,17.70
2019-03-16T13:55:29.923Z,17.70
2019-03-16T13:58:00.404Z,17.60
2019-03-16T14:00:30.917Z,17.50
2019-03-16T14:03:00.759Z,17.50
2019-03-16T14:05:30.550Z,17.70
2019-03-16T14:08:00.444Z,17.80
2019-03-16T14:10:30.780Z,17.90
2019-03-16T14:13:01.147Z,18.10
2019-03-16T14:15:31.067Z,18.30
2019-03-16T14:18:01.074Z,18.40
2019-03-16T14:20:30.848Z,18.40
2019-03-16T14:23:01.146Z,18.40
2019-03-16T14:25:31.191Z,18.40
2019-03-16T14:28:01.609Z,18.30
2019-03-16T14:30:41.061Z,18.40
2019-03-16T14:33:03.842Z,18.30
2019-03-16T14:35:33.613Z,18.30
2019-03-16T14:38:04.326Z,18.30
2019-03-16T14:40:34.183Z,18.30
2019-03-16T14:43:04.624Z,18.20
2019-03-16T14:45:37.499Z,18.10
2019-03-16T14:48:10.134Z,18.10
2019-03-16T14:50:40.570Z,18.10
2019-03-16T14:53:12.732Z,18.00
2019-03-16T14:55:42.379Z,17.70
2019-03-16T14:58:13.339Z,17.50
2019-03-16T15:00:43.860Z,17.30
2019-03-16T15:03:14.579Z,17.10
2019-03-16T15:05:46.072Z,17.00
2019-03-16T15:08:16.724Z,17.00
2019-03-16T15:10:49.515Z,16.90
2019-03-16T15:13:20.256Z,16.90
2019-03-16T15:15:51.479Z,16.80
2019-03-16T15:18:21.520Z,16.80
2019-03-16T15:20:51.369Z,16.70
2019-03-16T15:23:21.898Z,16.70
2019-03-16T15:25:51.771Z,16.70
2019-03-16T15:28:22.375Z,16.50
2019-03-16T15:30:52.450Z,16.50
2019-03-16T15:33:22.983Z,16.40
2019-03-16T15:35:52.797Z,16.40
2019-03-16T15:38:23.239Z,16.30
2019-03-16T15:40:53.252Z,16.30
2019-03-16T15:43:23.085Z,16.20
2019-03-16T15:45:53.137Z,16.20
2019-03-16T15:48:23.811Z,16.20
2019-03-16T15:50:53.546Z,16.20
2019-03-16T15:53:24.229Z,16.20
2019-03-16T15:55:54.039Z,16.20
2019-03-16T15:58:26.256Z,16.20
2019-03-16T16:01:03.419Z,16.20
2019-03-16T16:03:28.835Z,16.10
2019-03-16T16:05:58.949Z,16.10
2019-03-16T16:08:28.762Z,16.00
2019-03-16T16:11:01.207Z,15.90
2019-03-16T16:13:31.465Z,15.90
2019-03-16T16:16:01.223Z,15.90
2019-03-16T16:18:31.662Z,15.80
2019-03-16T16:21:01.648Z,15.80
2019-03-16T16:23:31.991Z,15.70
2019-03-16T16:26:02.151Z,15.70
2019-03-16T16:28:32.680Z,15.60
2019-03-16T16:31:15.379Z,15.60
2019-03-16T16:33:35.215Z,15.60
2019-03-16T16:36:08.558Z,15.50
2019-03-16T16:38:38.111Z,15.60
2019-03-16T16:41:08.671Z,15.60
2019-03-16T16:43:38.609Z,15.70
2019-03-16T16:46:08.326Z,15.50
2019-03-16T16:48:38.084Z,15.50
2019-03-16T16:51:07.906Z,15.40
2019-03-16T16:53:38.391Z,15.40
2019-03-16T16:56:08.376Z,15.30
2019-03-16T16:58:38.858Z,15.30
2019-03-16T17:01:09.246Z,15.30
2019-03-16T17:03:39.210Z,15.20
2019-03-16T17:06:09.043Z,15.20
2019-03-16T17:08:38.541Z,14.90
2019-03-16T17:11:08.516Z,15.10
2019-03-16T17:13:39.239Z,15.00
2019-03-16T17:16:09.163Z,14.90
2019-03-16T17:18:39.543Z,14.90
2019-03-16T17:21:09.361Z,14.90
2019-03-16T17:23:39.818Z,14.80
2019-03-16T17:26:09.727Z,14.90
2019-03-16T17:28:39.854Z,14.70
2019-03-16T17:31:12.545Z,14.70
2019-03-16T17:33:43.149Z,14.60
2019-03-16T17:36:13.042Z,14.60
2019-03-16T17:38:43.252Z,14.50
2019-03-16T17:41:14.103Z,14.40
2019-03-16T17:43:43.935Z,14.30
2019-03-16T17:46:14.077Z,14.20
2019-03-16T17:48:44.579Z,14.20
2019-03-16T17:51:14.416Z,14.20
2019-03-16T17:53:46.917Z,14.10
2019-03-16T17:56:16.817Z,14.00
2019-03-16T17:58:46.924Z,14.00
2019-03-16T18:01:16.962Z,14.00
2019-03-16T18:03:46.745Z,13.80
2019-03-16T18:06:16.572Z,13.90
2019-03-16T18:08:47.162Z,13.80
2019-03-16T18:11:17.931Z,13.70
2019-03-16T18:13:47.726Z,13.70
2019-03-16T18:16:17.648Z,13.70
2019-03-16T18:18:50.999Z,13.60
2019-03-16T18:21:20.753Z,13.60
2019-03-16T18:23:50.632Z,13.60
2019-03-16T18:26:20.415Z,13.60
2019-03-16T18:28:51.069Z,13.50
2019-03-16T18:31:20.977Z,13.50
2019-03-16T18:33:51.416Z,13.40
2019-03-16T18:36:21.288Z,13.40
2019-03-16T18:38:51.131Z,13.30
2019-03-16T18:41:20.734Z,13.40
2019-03-16T18:43:50.497Z,13.40
2019-03-16T18:46:20.392Z,13.30
2019-03-16T18:48:50.894Z,13.40
2019-03-16T18:51:20.727Z,13.30
2019-03-16T18:53:50.512Z,13.30
2019-03-16T18:56:21.217Z,13.20
2019-03-16T18:58:51.914Z,13.20
2019-03-16T19:01:21.753Z,13.20
2019-03-16T19:03:52.155Z,13.20
2019-03-16T19:06:21.941Z,13.20
2019-03-16T19:08:52.430Z,13.10
2019-03-16T19:11:22.544Z,13.00
2019-03-16T19:13:55.626Z,13.00
2019-03-16T19:16:25.628Z,13.00
2019-03-16T19:18:55.315Z,13.00
2019-03-16T19:21:25.591Z,12.90
2019-03-16T19:23:55.296Z,12.90
2019-03-16T19:26:25.041Z,12.80
2019-03-16T19:28:55.736Z,12.70
2019-03-16T19:31:25.378Z,12.70
2019-03-16T19:33:56.043Z,12.70
2019-03-16T19:36:25.847Z,12.70
2019-03-16T19:38:56.479Z,12.60
2019-03-16T19:41:26.218Z,12.50
2019-03-16T19:43:55.967Z,12.50
2019-03-16T19:46:25.742Z,12.40
2019-03-16T19:48:55.752Z,12.40
2019-03-16T19:51:25.882Z,12.40
2019-03-16T19:53:55.471Z,12.40
2019-03-16T19:56:25.535Z,12.30
2019-03-16T19:59:00.835Z,12.20
2019-03-16T20:01:27.352Z,12.20
2019-03-16T20:03:57.846Z,12.30
2019-03-16T20:06:27.593Z,12.20
2019-03-16T20:08:57.536Z,12.20
2019-03-16T20:11:27.218Z,12.20
2019-03-16T20:13:56.954Z,12.20
2019-03-16T20:16:26.802Z,12.00
2019-03-16T20:18:56.958Z,12.00
2019-03-16T20:21:26.926Z,12.10
2019-03-16T20:23:56.831Z,12.10
2019-03-16T20:26:26.695Z,12.10
2019-03-16T20:28:58.283Z,12.10
2019-03-16T20:31:27.994Z,12.10
2019-03-16T20:33:57.810Z,12.20
2019-03-16T20:36:27.630Z,12.20
2019-03-16T20:38:57.576Z,12.20
2019-03-16T20:42:31.590Z,12.20
2019-03-16T20:43:59.315Z,12.30
2019-03-16T20:46:29.189Z,12.30
2019-03-16T20:48:59.042Z,12.30
2019-03-16T20:51:30.410Z,12.30
2019-03-16T20:54:00.142Z,12.30
2019-03-16T20:56:29.917Z,12.30
2019-03-16T20:59:00.319Z,12.40
2019-03-16T21:01:30.167Z,12.50
2019-03-16T21:04:00.270Z,12.50
2019-03-16T21:06:30.043Z,12.50
2019-03-16T21:09:03.496Z,12.60
2019-03-16T21:11:31.652Z,12.60
2019-03-16T21:14:01.379Z,12.70
2019-03-16T21:16:31.079Z,12.70
2019-03-16T21:19:00.779Z,12.70
2019-03-16T21:21:31.371Z,12.80
2019-03-16T21:24:02.009Z,12.80
2019-03-16T21:26:31.660Z,12.90
2019-03-16T21:29:01.533Z,12.90
2019-03-16T21:31:31.287Z,12.90
2019-03-16T21:34:01.251Z,12.90
2019-03-16T21:36:41.383Z,12.80
2019-03-16T21:39:06.659Z,12.80
2019-03-16T21:41:36.431Z,12.80
2019-03-16T21:44:06.187Z,12.90
2019-03-16T21:46:35.875Z,12.80
2019-03-16T21:49:06.351Z,12.80
2019-03-16T21:51:38.477Z,12.80
2019-03-16T21:54:08.658Z,12.70
2019-03-16T21:56:38.302Z,12.70
2019-03-16T21:59:08.853Z,12.70
2019-03-16T22:01:38.581Z,12.70
2019-03-16T22:04:08.779Z,12.70
2019-03-16T22:06:38.396Z,12.70
2019-03-16T22:09:08.575Z,12.70
2019-03-16T22:11:38.797Z,12.70
2019-03-16T22:14:09.155Z,12.70
2019-03-16T22:16:39.035Z,12.60
2019-03-16T22:19:09.668Z,12.60
2019-03-16T22:21:39.485Z,12.70
2019-03-16T22:24:09.768Z,12.60
2019-03-16T22:26:39.553Z,12.60
2019-03-16T22:29:09.988Z,12.60
2019-03-16T22:31:39.758Z,12.60
2019-03-16T22:34:10.066Z,12.60
2019-03-16T22:36:39.780Z,12.60
2019-03-16T22:39:10.148Z,12.60
2019-03-16T22:41:39.986Z,12.60
2019-03-16T22:44:10.381Z,12.50
2019-03-16T22:46:40.223Z,12.50
2019-03-16T22:49:09.867Z,12.40
2019-03-16T22:51:40.421Z,12.40
2019-03-16T22:54:10.912Z,12.40
2019-03-16T22:56:41.620Z,12.30
2019-03-16T22:59:11.446Z,12.30
2019-03-16T23:01:41.215Z,12.20
2019-03-16T23:04:11.402Z,12.20
2019-03-16T23:06:41.237Z,12.20
2019-03-16T23:09:11.041Z,12.20
2019-03-16T23:11:40.846Z,12.10
2019-03-16T23:14:11.509Z,12.00
2019-03-16T23:16:41.256Z,12.10
2019-03-16T23:19:11.926Z,12.00
2019-03-16T23:21:41.588Z,11.90
2019-03-16T23:24:11.776Z,11.90
2019-03-16T23:26:41.585Z,11.80
2019-03-16T23:29:11.135Z,11.80
2019-03-16T23:31:41.164Z,11.80
2019-03-16T23:34:19.041Z,11.70
2019-03-16T23:36:42.260Z,11.80
2019-03-16T23:39:12.475Z,11.70
2019-03-16T23:41:42.167Z,11.70
2019-03-16T23:44:12.573Z,11.70
2019-03-16T23:46:42.153Z,11.60
2019-03-16T23:49:11.882Z,11.60
2019-03-16T23:51:41.691Z,11.60
2019-03-16T23:54:11.926Z,11.60
2019-03-16T23:56:42.630Z,11.50
2019-03-16T23:59:12.420Z,11.60
