createdAt,value
2022-12-25T00:01:22.757Z,3.75
2022-12-25T00:03:50.993Z,2.85
2022-12-25T00:06:18.976Z,3.20
2022-12-25T00:08:46.023Z,3.92
2022-12-25T00:11:16.110Z,3.20
2022-12-25T00:13:43.891Z,4.10
2022-12-25T00:16:19.485Z,3.38
2022-12-25T00:18:47.461Z,4.10
2022-12-25T00:21:15.215Z,3.63
2022-12-25T00:23:42.431Z,4.32
2022-12-25T00:26:14.428Z,3.30
2022-12-25T00:28:41.445Z,3.40
2022-12-25T00:31:14.796Z,3.08
2022-12-25T00:33:43.979Z,2.92
2022-12-25T00:36:13.837Z,3.45
2022-12-25T00:38:41.693Z,3.53
2022-12-25T00:41:12.448Z,2.92
2022-12-25T00:43:41.742Z,2.03
2022-12-25T00:46:10.982Z,2.67
2022-12-25T00:48:38.511Z,2.50
2022-12-25T00:51:10.938Z,2.90
2022-12-25T00:53:37.933Z,2.13
2022-12-25T00:56:07.464Z,2.63
2022-12-25T00:58:35.818Z,2.95
2022-12-25T01:01:03.396Z,2.95
2022-12-25T01:03:30.588Z,3.17
2022-12-25T01:06:04.393Z,3.33
2022-12-25T01:08:35.626Z,4.53
2022-12-25T01:11:08.915Z,3.20
2022-12-25T01:13:37.483Z,3.47
2022-12-25T01:16:10.357Z,3.40
2022-12-25T01:21:09.282Z,3.50
2022-12-25T01:23:36.868Z,4.05
2022-12-25T01:26:06.094Z,3.85
2022-12-25T01:28:33.101Z,3.60
2022-12-25T01:30:59.940Z,4.22
2022-12-25T01:33:27.394Z,3.53
2022-12-25T01:35:54.291Z,3.85
2022-12-25T01:38:21.641Z,3.47
2022-12-25T01:40:48.571Z,3.60
2022-12-25T01:43:29.873Z,2.85
2022-12-25T01:45:57.800Z,2.97
2022-12-25T01:48:37.317Z,3.30
2022-12-25T01:51:26.902Z,2.95
2022-12-25T01:53:54.893Z,3.00
2022-12-25T01:56:22.184Z,3.10
2022-12-25T01:58:49.446Z,3.03
2022-12-25T02:01:16.532Z,3.75
2022-12-25T02:03:43.548Z,4.07
2022-12-25T02:06:10.569Z,3.05
2022-12-25T02:08:37.554Z,3.92
2022-12-25T02:11:04.563Z,4.22
2022-12-25T02:13:31.701Z,4.35
2022-12-25T02:16:16.234Z,4.95
2022-12-25T02:18:49.792Z,5.10
2022-12-25T02:22:03.269Z,6.13
2022-12-25T02:24:42.441Z,5.35
2022-12-25T02:27:27.951Z,6.45
2022-12-25T02:30:09.168Z,5.32
2022-12-25T02:33:19.303Z,2.88
2022-12-25T02:35:52.110Z,3.90
2022-12-25T02:38:39.363Z,3.60
2022-12-25T02:41:15.053Z,4.38
2022-12-25T02:44:03.249Z,3.92
2022-12-25T02:46:51.023Z,4.85
2022-12-25T02:49:42.677Z,3.53
2022-12-25T02:52:34.140Z,6.47
2022-12-25T02:55:26.254Z,5.57
2022-12-25T02:58:15.644Z,5.35
2022-12-25T03:01:07.401Z,5.38
2022-12-25T03:03:58.880Z,4.72
2022-12-25T03:06:44.729Z,4.03
2022-12-25T03:09:38.496Z,3.83
2022-12-25T03:12:28.614Z,4.10
2022-12-25T03:15:13.983Z,4.40
2022-12-25T03:17:41.007Z,5.22
2022-12-25T03:20:27.327Z,4.05
2022-12-25T03:23:13.523Z,3.72
2022-12-25T03:25:59.281Z,4.50
2022-12-25T03:28:26.345Z,4.80
2022-12-25T03:31:21.803Z,5.03
2022-12-25T03:34:12.629Z,4.95
2022-12-25T03:37:53.631Z,4.20
2022-12-25T03:41:28.156Z,3.17
2022-12-25T03:44:53.993Z,3.35
2022-12-25T03:47:46.589Z,3.75
2022-12-25T03:50:55.212Z,3.37
2022-12-25T03:53:49.456Z,2.90
2022-12-25T03:56:37.450Z,2.60
2022-12-25T03:59:26.111Z,2.30
2022-12-25T04:02:11.882Z,2.83
2022-12-25T04:04:57.529Z,2.67
2022-12-25T04:07:43.077Z,2.40
2022-12-25T04:10:29.537Z,2.70
2022-12-25T04:13:15.463Z,2.90
2022-12-25T04:16:01.066Z,2.25
2022-12-25T04:18:47.115Z,2.50
2022-12-25T04:21:32.645Z,2.58
2022-12-25T04:24:18.148Z,2.50
2022-12-25T04:27:03.676Z,2.22
2022-12-25T04:29:49.168Z,3.05
2022-12-25T04:32:34.637Z,2.63
2022-12-25T04:35:20.311Z,2.20
2022-12-25T04:37:47.222Z,3.35
2022-12-25T04:40:14.554Z,2.65
2022-12-25T04:42:41.509Z,2.50
2022-12-25T04:45:09.209Z,3.53
2022-12-25T04:47:36.140Z,2.33
2022-12-25T04:50:03.608Z,2.75
2022-12-25T04:52:36.386Z,3.08
2022-12-25T04:55:04.868Z,2.30
2022-12-25T04:57:32.259Z,2.60
2022-12-25T04:59:59.120Z,2.30
2022-12-25T05:02:26.456Z,2.10
2022-12-25T05:04:53.504Z,2.75
2022-12-25T05:07:20.325Z,3.40
2022-12-25T05:09:47.178Z,5.03
2022-12-25T05:12:14.423Z,6.38
2022-12-25T05:14:41.301Z,6.18
2022-12-25T05:17:08.379Z,5.45
2022-12-25T05:19:35.482Z,5.72
2022-12-25T05:22:02.561Z,8.98
2022-12-25T05:24:29.440Z,5.10
2022-12-25T05:26:56.440Z,4.35
2022-12-25T05:29:23.365Z,4.07
2022-12-25T05:31:50.336Z,5.28
2022-12-25T05:34:17.199Z,4.57
2022-12-25T05:36:44.191Z,3.45
2022-12-25T05:39:11.031Z,3.42
2022-12-25T05:41:37.977Z,3.05
2022-12-25T05:44:04.928Z,2.90
2022-12-25T05:46:31.855Z,3.15
2022-12-25T05:48:58.857Z,2.90
2022-12-25T05:51:26.156Z,3.53
2022-12-25T05:53:53.182Z,4.25
2022-12-25T05:56:20.168Z,5.22
2022-12-25T05:58:46.994Z,4.65
2022-12-25T06:01:18.626Z,4.10
2022-12-25T06:03:45.689Z,5.25
2022-12-25T06:06:13.290Z,5.55
2022-12-25T06:08:40.971Z,4.93
2022-12-25T06:11:09.305Z,5.88
2022-12-25T06:13:37.303Z,5.13
2022-12-25T06:16:10.686Z,4.82
2022-12-25T06:18:45.313Z,5.35
2022-12-25T06:21:14.486Z,7.15
2022-12-25T06:23:42.006Z,6.07
2022-12-25T06:26:13.117Z,6.93
2022-12-25T06:28:40.356Z,6.78
2022-12-25T06:31:17.248Z,8.02
2022-12-25T06:33:44.482Z,6.68
2022-12-25T06:36:16.726Z,6.63
2022-12-25T06:38:44.156Z,7.38
2022-12-25T06:41:18.269Z,8.48
2022-12-25T06:43:49.969Z,8.20
2022-12-25T06:46:18.206Z,9.40
2022-12-25T06:48:49.531Z,8.52
2022-12-25T06:51:19.040Z,7.35
2022-12-25T06:53:49.240Z,7.93
2022-12-25T06:56:20.749Z,8.35
2022-12-25T06:59:00.255Z,8.38
2022-12-25T07:01:44.253Z,10.45
2022-12-25T07:04:35.726Z,8.82
2022-12-25T07:07:08.383Z,10.02
2022-12-25T07:09:36.324Z,7.47
2022-12-25T07:12:21.897Z,6.63
2022-12-25T07:14:50.104Z,5.03
2022-12-25T07:17:18.280Z,5.07
2022-12-25T07:19:46.972Z,5.65
2022-12-25T07:22:14.949Z,5.25
2022-12-25T07:24:42.402Z,7.80
2022-12-25T07:27:09.599Z,8.38
2022-12-25T07:29:36.515Z,14.77
2022-12-25T07:32:03.694Z,11.38
2022-12-25T07:34:30.607Z,10.45
2022-12-25T07:36:57.469Z,10.85
2022-12-25T07:39:24.315Z,13.05
2022-12-25T07:41:51.430Z,9.98
2022-12-25T07:44:18.624Z,11.35
2022-12-25T07:46:46.164Z,10.43
2022-12-25T07:49:13.077Z,10.68
2022-12-25T07:51:40.145Z,14.73
2022-12-25T07:54:07.204Z,10.93
2022-12-25T07:56:35.265Z,16.98
2022-12-25T07:59:02.190Z,18.65
2022-12-25T08:01:29.754Z,17.75
2022-12-25T08:04:01.988Z,17.92
2022-12-25T08:06:34.592Z,14.90
2022-12-25T08:09:11.377Z,10.95
2022-12-25T08:11:38.890Z,8.45
2022-12-25T08:14:09.366Z,10.05
2022-12-25T08:16:39.848Z,6.45
2022-12-25T08:19:07.801Z,4.93
2022-12-25T08:21:34.890Z,7.40
2022-12-25T08:24:03.171Z,8.00
2022-12-25T08:26:30.143Z,5.53
2022-12-25T08:28:57.204Z,5.43
2022-12-25T08:31:28.849Z,6.22
2022-12-25T08:33:58.704Z,9.07
2022-12-25T08:36:26.008Z,13.25
2022-12-25T08:39:00.340Z,7.60
2022-12-25T08:41:30.351Z,4.80
2022-12-25T08:43:57.172Z,3.83
2022-12-25T08:46:24.515Z,2.72
2022-12-25T08:48:51.540Z,3.92
2022-12-25T08:51:21.458Z,5.43
2022-12-25T08:53:52.948Z,3.47
2022-12-25T08:56:20.598Z,2.90
2022-12-25T08:58:47.536Z,3.65
2022-12-25T09:01:15.552Z,2.13
2022-12-25T09:03:43.452Z,2.63
2022-12-25T09:06:16.273Z,2.38
2022-12-25T09:08:49.044Z,2.88
2022-12-25T09:11:17.529Z,3.22
2022-12-25T09:13:44.570Z,2.90
2022-12-25T09:16:16.527Z,3.42
2022-12-25T09:18:43.470Z,2.33
2022-12-25T09:21:13.859Z,2.35
2022-12-25T09:23:42.260Z,4.25
2022-12-25T09:26:16.230Z,1.90
2022-12-25T09:28:48.733Z,3.40
2022-12-25T09:31:18.951Z,3.75
2022-12-25T09:33:45.913Z,4.47
2022-12-25T09:36:12.804Z,2.40
2022-12-25T09:38:39.699Z,1.95
2022-12-25T09:41:23.839Z,6.68
2022-12-25T09:44:02.237Z,2.95
2022-12-25T09:46:40.413Z,3.25
2022-12-25T09:49:35.866Z,2.70
2022-12-25T09:52:12.145Z,2.38
2022-12-25T09:55:24.301Z,2.53
2022-12-25T09:57:57.538Z,2.67
2022-12-25T10:00:32.335Z,17.30
2022-12-25T10:03:42.751Z,17.83
2022-12-25T10:06:19.589Z,6.00
2022-12-25T10:09:10.640Z,4.93
2022-12-25T10:12:18.385Z,2.75
2022-12-25T10:15:19.091Z,3.13
2022-12-25T10:18:04.175Z,1.90
2022-12-25T10:20:53.935Z,1.85
2022-12-25T10:23:38.239Z,2.05
2022-12-25T10:26:19.979Z,1.77
2022-12-25T10:28:57.654Z,2.40
2022-12-25T10:31:28.134Z,2.08
2022-12-25T10:33:55.174Z,1.92
2022-12-25T10:36:27.458Z,2.03
2022-12-25T10:38:55.963Z,1.98
2022-12-25T10:41:57.443Z,2.15
2022-12-25T10:44:24.994Z,2.03
2022-12-25T10:46:56.030Z,2.28
2022-12-25T10:49:28.425Z,1.65
2022-12-25T10:51:58.263Z,1.80
2022-12-25T10:54:37.281Z,1.65
2022-12-25T10:57:16.405Z,1.83
2022-12-25T11:00:05.494Z,1.67
2022-12-25T11:02:40.770Z,1.95
2022-12-25T11:05:14.269Z,2.08
2022-12-25T11:07:50.982Z,1.50
2022-12-25T11:10:52.924Z,1.70
2022-12-25T11:13:29.636Z,1.60
2022-12-25T11:16:15.772Z,1.75
2022-12-25T11:18:52.123Z,1.90
2022-12-25T11:21:24.073Z,1.77
2022-12-25T11:24:05.411Z,1.60
2022-12-25T11:26:47.119Z,2.00
2022-12-25T11:29:45.433Z,2.13
2022-12-25T11:32:38.175Z,1.90
2022-12-25T11:35:18.509Z,2.10
2022-12-25T11:37:49.640Z,1.77
2022-12-25T11:40:25.412Z,2.00
2022-12-25T11:43:09.390Z,2.53
2022-12-25T11:45:43.044Z,2.30
2022-12-25T11:48:30.387Z,2.20
2022-12-25T11:51:03.138Z,1.55
2022-12-25T11:56:11.852Z,2.00
2022-12-25T11:58:46.788Z,1.92
2022-12-25T12:01:42.273Z,1.92
2022-12-25T12:04:30.810Z,1.92
2022-12-25T12:07:30.962Z,1.85
2022-12-25T12:10:21.718Z,1.73
2022-12-25T12:12:58.654Z,2.00
2022-12-25T12:15:45.671Z,2.35
2022-12-25T12:18:27.854Z,1.95
2022-12-25T12:21:30.237Z,1.80
2022-12-25T12:24:12.612Z,2.10
2022-12-25T12:26:42.746Z,2.47
2022-12-25T12:29:27.505Z,2.38
2022-12-25T12:31:59.366Z,2.30
2022-12-25T12:34:36.426Z,2.17
2022-12-25T12:37:32.433Z,1.80
2022-12-25T12:40:00.193Z,1.90
2022-12-25T12:42:31.958Z,1.80
2022-12-25T12:45:10.280Z,2.13
2022-12-25T12:47:48.112Z,1.73
2022-12-25T12:50:31.534Z,2.65
2022-12-25T12:53:22.295Z,2.20
2022-12-25T12:55:50.836Z,1.55
2022-12-25T12:58:33.646Z,1.63
2022-12-25T13:04:26.419Z,1.95
2022-12-25T13:07:11.088Z,1.60
2022-12-25T13:09:55.187Z,2.45
2022-12-25T13:12:23.436Z,2.58
2022-12-25T13:14:50.916Z,1.90
2022-12-25T13:17:22.934Z,2.22
2022-12-25T13:20:00.442Z,1.70
2022-12-25T13:22:35.274Z,1.58
2022-12-25T13:25:06.665Z,2.00
2022-12-25T13:27:34.238Z,2.17
2022-12-25T13:30:14.389Z,2.20
2022-12-25T13:32:42.916Z,2.00
2022-12-25T13:35:17.515Z,1.80
2022-12-25T13:37:45.284Z,1.85
2022-12-25T13:40:26.514Z,1.88
2022-12-25T13:42:59.808Z,2.08
2022-12-25T13:45:30.745Z,1.90
2022-12-25T13:48:08.811Z,2.03
2022-12-25T13:50:36.467Z,1.80
2022-12-25T13:53:16.839Z,1.73
2022-12-25T13:55:52.395Z,1.63
2022-12-25T13:58:31.334Z,1.67
2022-12-25T14:01:00.409Z,1.77
2022-12-25T14:03:43.902Z,1.85
2022-12-25T14:06:31.039Z,1.80
2022-12-25T14:08:59.734Z,1.80
2022-12-25T14:11:30.099Z,2.03
2022-12-25T14:14:02.581Z,2.13
2022-12-25T14:16:29.934Z,1.77
2022-12-25T14:19:01.219Z,2.28
2022-12-25T14:21:40.879Z,2.08
2022-12-25T14:24:15.919Z,1.75
2022-12-25T14:26:43.480Z,1.90
2022-12-25T14:29:17.882Z,1.80
2022-12-25T14:31:47.689Z,2.10
2022-12-25T14:34:22.262Z,1.67
2022-12-25T14:36:50.903Z,1.88
2022-12-25T14:39:37.222Z,1.88
2022-12-25T14:42:20.494Z,1.88
2022-12-25T14:45:05.315Z,2.25
2022-12-25T14:47:38.806Z,2.03
2022-12-25T14:50:39.678Z,2.00
2022-12-25T14:53:19.715Z,1.80
2022-12-25T14:55:53.084Z,1.77
2022-12-25T14:58:29.912Z,2.15
2022-12-25T15:01:02.725Z,2.00
2022-12-25T15:06:20.630Z,1.80
2022-12-25T15:09:19.505Z,2.15
2022-12-25T15:11:51.840Z,1.85
2022-12-25T15:14:19.003Z,2.85
2022-12-25T15:16:50.347Z,2.75
2022-12-25T15:19:37.849Z,3.17
2022-12-25T15:22:06.051Z,3.42
2022-12-25T15:24:33.008Z,2.75
2022-12-25T15:27:00.714Z,3.30
2022-12-25T15:30:07.372Z,2.72
2022-12-25T15:32:22.590Z,2.75
2022-12-25T15:34:50.388Z,2.42
2022-12-25T15:37:18.957Z,2.15
2022-12-25T15:39:46.475Z,1.83
2022-12-25T15:42:17.140Z,3.33
2022-12-25T15:44:45.406Z,2.50
2022-12-25T15:47:15.465Z,2.20
2022-12-25T15:49:43.599Z,2.33
2022-12-25T15:52:14.333Z,2.10
2022-12-25T15:54:41.337Z,2.22
2022-12-25T15:57:18.967Z,1.83
2022-12-25T15:59:45.884Z,2.25
2022-12-25T16:02:20.026Z,2.00
2022-12-25T16:04:47.194Z,1.88
2022-12-25T16:07:19.626Z,2.30
2022-12-25T16:09:47.342Z,2.30
2022-12-25T16:12:14.329Z,2.17
2022-12-25T16:14:41.647Z,2.08
2022-12-25T16:17:14.063Z,1.95
2022-12-25T16:19:41.823Z,1.98
2022-12-25T16:22:23.692Z,1.90
2022-12-25T16:24:50.741Z,2.33
2022-12-25T16:27:17.832Z,2.33
2022-12-25T16:29:44.820Z,2.22
2022-12-25T16:32:14.045Z,2.47
2022-12-25T16:34:41.194Z,2.13
2022-12-25T16:37:08.325Z,2.03
2022-12-25T16:39:35.172Z,1.88
2022-12-25T16:42:02.105Z,2.00
2022-12-25T16:44:28.952Z,2.25
2022-12-25T16:46:55.856Z,2.72
2022-12-25T16:49:22.851Z,2.58
2022-12-25T16:51:49.771Z,2.83
2022-12-25T16:54:16.655Z,4.18
2022-12-25T16:56:45.330Z,3.65
2022-12-25T16:59:12.261Z,3.67
2022-12-25T17:01:43.436Z,3.72
2022-12-25T17:04:10.615Z,3.70
2022-12-25T17:06:38.015Z,3.30
2022-12-25T17:09:05.059Z,4.90
2022-12-25T17:11:32.328Z,3.90
2022-12-25T17:14:02.763Z,2.55
2022-12-25T17:16:35.109Z,3.60
2022-12-25T17:19:05.479Z,3.55
2022-12-25T17:21:34.191Z,3.15
2022-12-25T17:24:04.062Z,3.22
2022-12-25T17:26:32.868Z,2.97
2022-12-25T17:29:00.464Z,3.10
2022-12-25T17:31:28.644Z,3.25
2022-12-25T17:33:55.717Z,3.00
2022-12-25T17:36:23.198Z,3.70
2022-12-25T17:38:51.583Z,4.00
2022-12-25T17:41:20.250Z,4.10
2022-12-25T17:43:48.312Z,4.35
2022-12-25T17:46:18.767Z,3.60
2022-12-25T17:48:46.621Z,4.38
2022-12-25T17:51:16.681Z,3.83
2022-12-25T17:53:47.415Z,5.05
2022-12-25T17:56:15.791Z,4.38
2022-12-25T17:58:43.763Z,4.25
2022-12-25T18:01:14.954Z,3.78
2022-12-25T18:03:43.114Z,4.50
2022-12-25T18:06:15.958Z,4.30
2022-12-25T18:08:45.423Z,3.67
2022-12-25T18:11:23.167Z,3.88
2022-12-25T18:13:52.322Z,4.75
2022-12-25T18:16:22.692Z,4.03
2022-12-25T18:18:52.633Z,4.00
2022-12-25T18:21:22.143Z,4.18
2022-12-25T18:23:49.806Z,3.85
2022-12-25T18:26:17.835Z,4.00
2022-12-25T18:28:44.733Z,4.40
2022-12-25T18:31:16.876Z,4.07
2022-12-25T18:33:44.702Z,3.97
2022-12-25T18:36:14.248Z,4.25
2022-12-25T18:38:41.686Z,3.90
2022-12-25T18:41:10.648Z,4.75
2022-12-25T18:43:54.148Z,4.50
2022-12-25T18:46:24.881Z,4.10
2022-12-25T18:48:53.730Z,3.88
2022-12-25T18:51:20.645Z,4.50
2022-12-25T18:53:47.644Z,4.55
2022-12-25T18:56:17.452Z,4.57
2022-12-25T18:58:46.282Z,4.57
2022-12-25T19:01:24.282Z,4.75
2022-12-25T19:03:56.040Z,4.63
2022-12-25T19:06:29.706Z,4.15
2022-12-25T19:08:57.782Z,4.88
2022-12-25T19:11:24.673Z,3.90
2022-12-25T19:13:51.718Z,4.63
2022-12-25T19:16:18.656Z,4.22
2022-12-25T19:18:45.940Z,4.93
2022-12-25T19:21:12.900Z,3.78
2022-12-25T19:23:40.507Z,4.57
2022-12-25T19:26:09.243Z,4.03
2022-12-25T19:28:37.758Z,4.40
2022-12-25T19:31:07.634Z,4.93
2022-12-25T19:33:36.879Z,6.18
2022-12-25T19:36:08.213Z,5.45
2022-12-25T19:38:35.550Z,5.53
2022-12-25T19:41:16.604Z,5.05
2022-12-25T19:43:47.581Z,4.50
2022-12-25T19:46:24.906Z,4.93
2022-12-25T19:48:52.123Z,4.95
2022-12-25T19:51:28.111Z,4.75
2022-12-25T19:53:58.157Z,4.93
2022-12-25T19:56:27.377Z,5.30
2022-12-25T19:58:55.061Z,4.88
2022-12-25T20:01:25.163Z,5.05
2022-12-25T20:03:52.663Z,4.90
2022-12-25T20:06:27.656Z,4.80
2022-12-25T20:09:04.390Z,4.97
2022-12-25T20:11:32.996Z,5.13
2022-12-25T20:14:00.908Z,5.68
2022-12-25T20:16:27.887Z,5.07
2022-12-25T20:18:56.499Z,5.05
2022-12-25T20:21:26.715Z,4.38
2022-12-25T20:23:54.535Z,5.38
2022-12-25T20:26:28.415Z,4.80
2022-12-25T20:28:55.647Z,4.32
2022-12-25T20:31:32.118Z,4.97
2022-12-25T20:34:05.038Z,4.55
2022-12-25T20:39:09.481Z,4.90
2022-12-25T20:41:37.933Z,4.65
2022-12-25T20:44:07.034Z,4.05
2022-12-25T20:46:34.292Z,4.60
2022-12-25T20:49:02.624Z,5.55
2022-12-25T20:51:29.571Z,4.47
2022-12-25T20:53:56.543Z,4.15
2022-12-25T20:56:26.438Z,4.68
2022-12-25T20:58:59.661Z,4.05
2022-12-25T21:01:29.724Z,4.70
2022-12-25T21:03:58.270Z,4.20
2022-12-25T21:06:25.592Z,4.25
2022-12-25T21:08:52.953Z,4.43
2022-12-25T21:11:21.263Z,3.83
2022-12-25T21:13:50.459Z,4.30
2022-12-25T21:16:22.054Z,3.75
2022-12-25T21:18:52.258Z,3.55
2022-12-25T21:21:20.266Z,3.67
2022-12-25T21:23:47.367Z,4.20
2022-12-25T21:26:19.054Z,3.97
2022-12-25T21:28:47.966Z,4.20
2022-12-25T21:31:16.486Z,3.70
2022-12-25T21:33:52.844Z,3.85
2022-12-25T21:36:31.413Z,4.03
2022-12-25T21:39:07.491Z,4.32
2022-12-25T21:41:37.498Z,3.75
2022-12-25T21:44:05.104Z,3.90
2022-12-25T21:46:32.111Z,3.80
2022-12-25T21:49:00.038Z,4.38
2022-12-25T21:51:48.826Z,4.60
2022-12-25T21:54:17.327Z,4.55
2022-12-25T21:56:47.370Z,4.18
2022-12-25T21:59:19.140Z,4.18
2022-12-25T22:01:46.966Z,4.13
2022-12-25T22:04:16.057Z,4.35
2022-12-25T22:07:01.944Z,4.13
2022-12-25T22:09:29.645Z,4.75
2022-12-25T22:12:14.872Z,4.13
2022-12-25T22:14:54.812Z,3.60
2022-12-25T22:17:48.085Z,4.10
2022-12-25T22:20:38.481Z,3.72
2022-12-25T22:23:05.798Z,3.97
2022-12-25T22:25:32.798Z,4.25
2022-12-25T22:28:00.131Z,3.65
2022-12-25T22:30:28.992Z,4.20
2022-12-25T22:32:56.138Z,3.75
2022-12-25T22:35:23.363Z,3.95
2022-12-25T22:37:50.384Z,4.00
2022-12-25T22:40:19.792Z,3.60
2022-12-25T22:42:47.331Z,4.13
2022-12-25T22:45:14.606Z,3.80
2022-12-25T22:47:42.043Z,4.50
2022-12-25T22:50:10.964Z,3.92
2022-12-25T22:52:38.732Z,3.67
2022-12-25T22:55:07.793Z,4.07
2022-12-25T22:57:35.374Z,3.67
2022-12-25T23:00:02.894Z,4.38
2022-12-25T23:02:29.863Z,4.18
2022-12-25T23:04:56.956Z,3.63
2022-12-25T23:07:23.821Z,4.10
2022-12-25T23:09:50.655Z,3.95
2022-12-25T23:12:46.715Z,4.43
2022-12-25T23:15:13.627Z,4.15
2022-12-25T23:17:59.217Z,3.47
2022-12-25T23:20:44.487Z,3.97
2022-12-25T23:23:36.549Z,3.40
2022-12-25T23:26:10.031Z,3.75
2022-12-25T23:29:00.590Z,4.47
2022-12-25T23:31:36.701Z,3.85
2022-12-25T23:34:05.673Z,3.85
2022-12-25T23:36:33.880Z,3.78
2022-12-25T23:39:08.563Z,3.42
2022-12-25T23:41:37.637Z,4.10
2022-12-25T23:44:04.558Z,3.55
2022-12-25T23:46:31.702Z,4.20
2022-12-25T23:48:58.612Z,3.97
2022-12-25T23:51:25.729Z,3.70
2022-12-25T23:53:52.573Z,3.95
2022-12-25T23:56:19.531Z,3.53
2022-12-25T23:58:51.565Z,3.97
