createdAt,value
2018-08-17T00:04:40.362Z,13.47
2018-08-17T00:09:44.022Z,13.60
2018-08-17T00:14:47.672Z,11.83
2018-08-17T00:19:51.887Z,12.07
2018-08-17T00:24:55.597Z,11.13
2018-08-17T00:29:59.164Z,14.20
2018-08-17T00:35:02.898Z,11.77
2018-08-17T00:40:06.748Z,14.73
2018-08-17T00:45:10.414Z,15.07
2018-08-17T00:50:14.046Z,13.27
2018-08-17T00:55:21.709Z,11.83
2018-08-17T01:00:31.546Z,14.87
2018-08-17T01:05:35.189Z,13.47
2018-08-17T01:10:38.719Z,13.97
2018-08-17T01:15:43.661Z,15.00
2018-08-17T01:20:47.252Z,15.37
2018-08-17T01:25:50.945Z,13.37
2018-08-17T01:30:54.488Z,13.17
2018-08-17T01:35:58.122Z,14.67
2018-08-17T01:41:01.765Z,13.70
2018-08-17T01:46:05.437Z,13.97
2018-08-17T01:51:09.394Z,15.60
2018-08-17T01:56:13.187Z,13.70
2018-08-17T02:01:16.714Z,13.10
2018-08-17T02:06:21.125Z,15.00
2018-08-17T02:11:24.721Z,14.03
2018-08-17T02:16:28.351Z,13.67
2018-08-17T02:21:32.857Z,16.90
2018-08-17T02:26:36.524Z,15.20
2018-08-17T02:31:40.116Z,18.40
2018-08-17T02:36:44.208Z,15.80
2018-08-17T02:41:47.902Z,17.07
2018-08-17T02:46:51.525Z,15.97
2018-08-17T02:51:55.650Z,18.00
2018-08-17T02:56:59.271Z,17.90
2018-08-17T03:02:02.789Z,18.20
2018-08-17T03:07:06.487Z,18.43
2018-08-17T03:12:10.335Z,18.10
2018-08-17T03:17:13.980Z,19.90
2018-08-17T03:22:17.501Z,21.23
2018-08-17T03:27:21.150Z,20.50
2018-08-17T03:32:24.706Z,21.50
2018-08-17T03:37:28.503Z,20.10
2018-08-17T03:42:32.036Z,19.53
2018-08-17T03:47:35.616Z,21.10
2018-08-17T03:52:39.161Z,19.53
2018-08-17T03:57:42.768Z,19.67
2018-08-17T04:02:46.381Z,21.23
2018-08-17T04:07:50.046Z,20.23
2018-08-17T04:12:53.581Z,19.90
2018-08-17T04:17:57.231Z,20.00
2018-08-17T04:23:00.765Z,18.83
2018-08-17T04:28:04.456Z,21.00
2018-08-17T04:33:08.456Z,19.87
2018-08-17T04:38:12.076Z,20.17
2018-08-17T04:43:15.593Z,18.30
2018-08-17T04:48:19.295Z,17.57
2018-08-17T04:53:22.917Z,17.97
2018-08-17T04:58:27.660Z,16.23
2018-08-17T05:03:31.427Z,18.60
2018-08-17T05:08:35.223Z,18.30
2018-08-17T05:13:38.898Z,17.40
2018-08-17T05:18:42.612Z,16.60
2018-08-17T05:23:46.165Z,19.63
2018-08-17T05:28:49.765Z,18.77
2018-08-17T05:33:53.373Z,20.73
2018-08-17T05:38:57.058Z,17.90
2018-08-17T05:44:00.595Z,16.70
2018-08-17T05:49:05.410Z,16.70
2018-08-17T05:54:08.957Z,17.33
2018-08-17T05:59:12.608Z,16.03
2018-08-17T06:04:16.341Z,15.37
2018-08-17T06:09:20.559Z,14.70
2018-08-17T06:14:24.499Z,13.87
2018-08-17T06:19:28.183Z,12.77
2018-08-17T06:24:31.979Z,12.03
2018-08-17T06:29:36.367Z,13.80
2018-08-17T06:34:40.509Z,10.90
2018-08-17T06:39:45.898Z,10.60
2018-08-17T06:44:50.148Z,9.27
2018-08-17T06:49:54.334Z,9.13
2018-08-17T06:54:58.073Z,6.87
2018-08-17T07:00:04.422Z,7.10
2018-08-17T07:05:08.610Z,6.77
2018-08-17T07:10:13.627Z,6.60
2018-08-17T07:15:17.328Z,6.33
2018-08-17T07:20:21.103Z,6.43
2018-08-17T07:25:25.588Z,6.13
2018-08-17T07:30:29.815Z,6.50
2018-08-17T07:35:33.387Z,7.87
2018-08-17T07:40:37.166Z,7.43
2018-08-17T07:45:40.789Z,6.50
2018-08-17T07:50:44.423Z,6.07
2018-08-17T07:55:47.965Z,6.30
2018-08-17T08:00:52.173Z,5.90
2018-08-17T08:05:59.924Z,7.23
2018-08-17T08:11:05.265Z,8.80
2018-08-17T08:16:11.524Z,9.50
2018-08-17T08:21:20.490Z,10.77
2018-08-17T08:26:30.634Z,11.60
2018-08-17T08:31:49.906Z,11.00
2018-08-17T08:36:53.501Z,12.57
2018-08-17T08:41:57.225Z,12.17
2018-08-17T08:47:00.862Z,13.73
2018-08-17T08:52:04.765Z,14.90
2018-08-17T08:57:08.390Z,15.33
2018-08-17T09:02:12.562Z,15.60
2018-08-17T09:07:16.086Z,15.57
2018-08-17T09:12:19.735Z,15.50
2018-08-17T09:17:23.256Z,16.30
2018-08-17T09:22:26.867Z,12.47
2018-08-17T09:27:30.377Z,12.27
2018-08-17T09:32:34.630Z,8.50
2018-08-17T09:37:41.312Z,9.43
2018-08-17T09:42:48.172Z,8.37
2018-08-17T09:47:55.196Z,7.80
2018-08-17T09:53:04.481Z,10.00
2018-08-17T09:58:08.081Z,10.37
2018-08-17T10:03:17.831Z,9.47
2018-08-17T10:09:26.868Z,9.47
2018-08-17T10:14:30.887Z,12.03
2018-08-17T10:19:35.834Z,8.00
2018-08-17T10:24:39.975Z,7.23
2018-08-17T10:29:43.673Z,6.30
2018-08-17T10:34:47.290Z,4.90
2018-08-17T10:39:52.644Z,6.00
2018-08-17T10:44:56.923Z,9.80
2018-08-17T10:50:06.508Z,10.60
2018-08-17T10:55:11.404Z,9.83
2018-08-17T11:00:22.752Z,9.03
2018-08-17T11:05:26.317Z,9.97
2018-08-17T11:10:29.927Z,8.67
2018-08-17T11:15:33.495Z,9.07
2018-08-17T11:20:37.157Z,6.23
2018-08-17T11:25:40.669Z,5.93
2018-08-17T11:30:44.378Z,4.57
2018-08-17T11:35:47.886Z,5.87
2018-08-17T11:40:51.575Z,3.83
2018-08-17T11:45:55.129Z,3.43
2018-08-17T11:50:58.738Z,4.80
2018-08-17T11:56:02.304Z,3.40
2018-08-17T12:01:12.191Z,3.27
2018-08-17T12:06:15.659Z,2.57
2018-08-17T12:11:19.812Z,1.87
2018-08-17T12:16:39.192Z,2.17
2018-08-17T12:21:42.809Z,2.50
2018-08-17T12:26:51.640Z,4.03
2018-08-17T12:31:55.379Z,4.57
2018-08-17T12:36:58.913Z,5.03
2018-08-17T12:42:02.820Z,4.17
2018-08-17T12:47:06.344Z,4.13
2018-08-17T12:52:10.441Z,3.00
2018-08-17T12:57:16.069Z,3.67
2018-08-17T13:02:19.736Z,3.67
2018-08-17T13:07:24.922Z,3.63
2018-08-17T13:12:30.645Z,2.87
2018-08-17T13:17:41.111Z,2.80
2018-08-17T13:22:45.820Z,3.10
2018-08-17T13:27:50.829Z,2.40
2018-08-17T13:32:55.965Z,2.53
2018-08-17T13:37:59.579Z,2.47
2018-08-17T13:43:03.238Z,2.43
2018-08-17T13:48:08.773Z,1.80
2018-08-17T13:53:14.181Z,2.80
2018-08-17T13:58:18.320Z,2.07
2018-08-17T14:03:21.987Z,1.87
2018-08-17T14:08:26.672Z,3.87
2018-08-17T14:13:31.186Z,2.97
2018-08-17T14:18:39.021Z,3.67
2018-08-17T14:23:48.729Z,4.20
2018-08-17T14:29:04.371Z,4.77
2018-08-17T14:34:11.295Z,5.47
2018-08-17T14:39:15.419Z,5.03
2018-08-17T14:44:19.120Z,4.60
2018-08-17T14:49:23.495Z,4.67
2018-08-17T14:54:27.124Z,4.40
2018-08-17T14:59:30.642Z,5.00
2018-08-17T15:04:34.283Z,4.67
2018-08-17T15:09:38.507Z,4.50
2018-08-17T15:14:42.342Z,4.40
2018-08-17T15:19:45.882Z,4.47
2018-08-17T15:24:49.633Z,3.80
2018-08-17T15:29:53.728Z,5.00
2018-08-17T15:34:57.476Z,4.70
2018-08-17T15:40:01.050Z,4.27
2018-08-17T15:45:05.477Z,5.13
2018-08-17T15:50:12.429Z,4.53
2018-08-17T15:55:16.647Z,4.10
2018-08-17T16:00:28.102Z,3.17
2018-08-17T16:05:31.878Z,3.77
2018-08-17T16:10:35.459Z,3.57
2018-08-17T16:15:39.094Z,3.50
2018-08-17T16:20:42.849Z,3.40
2018-08-17T16:25:46.629Z,2.47
2018-08-17T16:30:50.233Z,3.03
2018-08-17T16:35:53.906Z,3.43
2018-08-17T16:40:57.852Z,3.10
2018-08-17T16:46:01.590Z,2.97
2018-08-17T16:51:05.273Z,2.93
2018-08-17T16:56:09.465Z,3.33
2018-08-17T17:01:14.021Z,3.87
2018-08-17T17:06:18.115Z,3.43
2018-08-17T17:11:21.710Z,3.20
2018-08-17T17:16:32.956Z,3.80
2018-08-17T17:21:36.618Z,3.60
2018-08-17T17:26:40.422Z,3.57
2018-08-17T17:31:48.934Z,3.33
2018-08-17T17:36:54.767Z,3.30
2018-08-17T17:41:59.261Z,2.93
2018-08-17T17:47:10.151Z,2.60
2018-08-17T17:52:13.768Z,2.30
2018-08-17T17:57:17.538Z,3.50
2018-08-17T18:02:22.227Z,2.80
2018-08-17T18:07:34.324Z,2.80
2018-08-17T18:12:37.979Z,3.00
2018-08-17T18:17:42.852Z,5.30
2018-08-17T18:22:47.637Z,2.77
2018-08-17T18:27:52.403Z,2.90
2018-08-17T18:32:56.551Z,2.60
2018-08-17T18:38:02.375Z,3.77
2018-08-17T18:43:06.575Z,4.03
2018-08-17T18:48:10.927Z,3.87
2018-08-17T18:53:15.602Z,3.60
2018-08-17T18:58:21.395Z,2.87
2018-08-17T19:03:24.929Z,2.80
2018-08-17T19:08:28.680Z,3.30
2018-08-17T19:13:32.342Z,3.10
2018-08-17T19:18:35.954Z,2.93
2018-08-17T19:23:39.839Z,3.77
2018-08-17T19:28:43.620Z,3.37
2018-08-17T19:33:48.745Z,3.17
2018-08-17T19:38:52.987Z,2.90
2018-08-17T19:43:57.317Z,2.80
2018-08-17T19:49:05.534Z,2.60
2018-08-17T19:54:11.401Z,3.37
2018-08-17T19:59:15.026Z,2.47
2018-08-17T20:04:21.019Z,3.57
2018-08-17T20:09:26.423Z,4.33
2018-08-17T20:14:31.449Z,4.03
2018-08-17T20:25:17.843Z,3.67
2018-08-17T20:30:30.233Z,3.80
2018-08-17T20:35:34.214Z,4.27
2018-08-17T20:40:37.861Z,3.57
2018-08-17T20:45:41.821Z,3.30
2018-08-17T20:50:45.454Z,3.30
2018-08-17T20:55:49.583Z,4.03
2018-08-17T21:01:05.515Z,3.67
2018-08-17T21:06:10.137Z,4.40
2018-08-17T21:11:14.301Z,5.53
2018-08-17T21:16:17.898Z,4.67
2018-08-17T21:21:21.614Z,4.47
2018-08-17T21:26:25.388Z,5.67
2018-08-17T21:31:28.998Z,4.70
2018-08-17T21:36:32.618Z,5.50
2018-08-17T21:41:36.287Z,4.57
2018-08-17T21:46:39.844Z,4.53
2018-08-17T21:51:45.071Z,5.03
2018-08-17T21:56:50.160Z,4.70
2018-08-17T22:01:54.262Z,5.67
2018-08-17T22:07:00.332Z,6.50
2018-08-17T22:12:04.721Z,5.33
2018-08-17T22:17:17.653Z,4.87
2018-08-17T22:22:21.715Z,5.57
2018-08-17T22:27:26.998Z,5.00
2018-08-17T22:32:30.614Z,5.20
2018-08-17T22:37:34.130Z,5.53
2018-08-17T22:42:37.803Z,4.87
2018-08-17T22:47:41.876Z,6.27
2018-08-17T22:52:45.492Z,6.13
2018-08-17T22:57:49.119Z,6.20
2018-08-17T23:02:53.944Z,6.10
2018-08-17T23:07:57.484Z,6.40
2018-08-17T23:13:01.118Z,6.03
2018-08-17T23:18:04.755Z,6.53
2018-08-17T23:23:08.462Z,7.47
2018-08-17T23:28:12.157Z,6.67
2018-08-17T23:33:15.835Z,7.47
2018-08-17T23:38:19.822Z,9.53
2018-08-17T23:43:23.503Z,7.33
2018-08-17T23:48:27.043Z,8.33
2018-08-17T23:53:30.710Z,8.60
2018-08-17T23:58:34.298Z,8.30
