createdAt,value
2023-05-13T00:01:09.178Z,22.42
2023-05-13T00:07:40.457Z,22.10
2023-05-13T00:19:00.848Z,22.55
2023-05-13T00:30:57.217Z,20.70
2023-05-13T00:37:04.662Z,22.15
2023-05-13T00:54:45.427Z,22.50
2023-05-13T00:57:43.451Z,23.23
2023-05-13T01:14:54.762Z,22.70
2023-05-13T01:20:41.404Z,22.52
2023-05-13T01:23:43.676Z,23.33
2023-05-13T01:32:07.724Z,25.45
2023-05-13T01:44:33.829Z,23.70
2023-05-13T01:47:27.449Z,23.77
2023-05-13T02:01:58.191Z,22.93
2023-05-13T02:04:36.847Z,23.85
2023-05-13T02:07:29.238Z,24.30
2023-05-13T02:13:07.575Z,22.08
2023-05-13T02:19:08.370Z,22.08
2023-05-13T02:22:03.973Z,21.77
2023-05-13T02:24:46.619Z,22.55
2023-05-13T02:30:54.699Z,24.50
2023-05-13T02:33:39.214Z,23.95
2023-05-13T02:36:31.197Z,23.42
2023-05-13T02:40:03.193Z,24.23
2023-05-13T02:45:51.068Z,23.77
2023-05-13T02:48:50.723Z,23.17
2023-05-13T02:54:16.512Z,23.90
2023-05-13T02:59:52.985Z,22.77
2023-05-13T03:05:37.568Z,25.52
2023-05-13T03:17:35.640Z,23.33
2023-05-13T03:23:00.050Z,23.58
2023-05-13T03:25:52.984Z,22.58
2023-05-13T03:40:55.934Z,21.75
2023-05-13T03:49:27.747Z,21.55
2023-05-13T04:06:07.249Z,22.67
2023-05-13T04:11:37.842Z,22.55
2023-05-13T04:14:30.320Z,24.42
2023-05-13T04:17:47.602Z,35.45
2023-05-13T04:23:54.267Z,22.48
2023-05-13T04:29:26.199Z,23.17
2023-05-13T04:32:16.324Z,23.25
2023-05-13T04:47:05.394Z,22.40
2023-05-13T04:50:03.103Z,22.08
2023-05-13T04:58:47.621Z,23.05
2023-05-13T05:04:39.609Z,21.48
2023-05-13T05:10:24.322Z,23.27
2023-05-13T05:16:27.950Z,25.30
2023-05-13T05:37:23.640Z,22.70
2023-05-13T05:51:57.173Z,21.33
2023-05-13T06:00:26.085Z,22.15
2023-05-13T06:03:10.854Z,21.83
2023-05-13T06:08:48.938Z,31.77
2023-05-13T06:24:03.323Z,23.88
2023-05-13T06:26:56.783Z,22.47
2023-05-13T06:29:40.185Z,22.80
2023-05-13T06:33:00.873Z,21.70
2023-05-13T06:35:50.847Z,23.58
2023-05-13T06:39:08.382Z,21.50
2023-05-13T06:57:32.292Z,21.98
2023-05-13T07:00:41.994Z,22.33
2023-05-13T07:21:42.491Z,21.80
2023-05-13T07:27:55.200Z,20.67
2023-05-13T07:42:11.292Z,24.42
2023-05-13T07:44:49.790Z,21.23
2023-05-13T07:47:31.878Z,23.27
2023-05-13T07:50:03.022Z,21.10
2023-05-13T07:55:41.009Z,22.70
2023-05-13T08:01:23.690Z,20.40
2023-05-13T08:04:22.096Z,28.65
2023-05-13T08:06:56.067Z,21.42
2023-05-13T08:09:38.174Z,20.67
2023-05-13T08:12:16.189Z,22.00
2023-05-13T08:17:48.444Z,22.52
2023-05-13T08:23:23.161Z,23.52
2023-05-13T08:29:02.336Z,20.63
2023-05-13T08:38:16.415Z,21.85
2023-05-13T08:44:29.931Z,23.65
2023-05-13T09:00:53.104Z,21.52
2023-05-13T09:16:03.846Z,24.63
2023-05-13T09:41:12.112Z,20.08
2023-05-13T09:44:53.521Z,22.13
2023-05-13T10:15:32.813Z,21.02
2023-05-13T10:42:12.790Z,19.48
2023-05-13T12:40:41.017Z,20.90
2023-05-13T12:47:38.929Z,19.25
2023-05-13T13:31:53.212Z,25.10
2023-05-13T13:59:19.389Z,21.73
2023-05-13T14:01:47.000Z,21.70
2023-05-13T14:04:21.492Z,20.63
2023-05-13T14:06:57.926Z,21.30
2023-05-13T14:09:30.211Z,19.50
2023-05-13T14:11:56.980Z,20.73
2023-05-13T14:14:34.148Z,14.13
2023-05-13T14:17:03.292Z,12.85
2023-05-13T14:19:32.586Z,22.25
2023-05-13T14:22:00.461Z,7.05
2023-05-13T14:24:27.880Z,20.73
2023-05-13T14:26:54.558Z,20.90
2023-05-13T14:29:26.825Z,22.30
2023-05-13T14:31:56.493Z,20.88
2023-05-13T14:34:25.858Z,4.53
2023-05-13T14:36:52.647Z,19.98
2023-05-13T14:39:19.362Z,5.65
2023-05-13T14:41:47.516Z,6.70
2023-05-13T14:44:15.780Z,16.98
2023-05-13T14:46:42.764Z,5.53
2023-05-13T14:49:10.044Z,3.60
2023-05-13T14:51:37.802Z,3.38
2023-05-13T14:54:08.200Z,18.17
2023-05-13T14:56:38.700Z,21.27
2023-05-13T14:59:05.664Z,29.45
2023-05-13T15:01:34.366Z,18.42
2023-05-13T15:04:01.795Z,3.15
2023-05-13T15:06:32.182Z,5.75
2023-05-13T15:09:01.676Z,24.65
2023-05-13T15:11:28.564Z,7.75
2023-05-13T15:13:58.706Z,4.70
2023-05-13T15:16:34.799Z,3.42
2023-05-13T15:19:04.278Z,20.98
2023-05-13T15:21:31.377Z,19.67
2023-05-13T15:23:58.122Z,20.70
2023-05-13T15:26:31.478Z,22.42
2023-05-13T15:28:58.363Z,20.08
2023-05-13T15:31:28.198Z,20.10
2023-05-13T15:33:55.006Z,23.10
2023-05-13T15:38:54.978Z,21.63
2023-05-13T15:41:34.472Z,22.33
2023-05-13T15:44:01.123Z,22.13
2023-05-13T15:46:31.849Z,20.83
2023-05-13T15:48:58.669Z,21.40
2023-05-13T15:51:25.286Z,21.42
2023-05-13T15:53:53.089Z,20.63
2023-05-13T15:56:23.378Z,21.15
2023-05-13T15:58:59.128Z,20.83
2023-05-13T16:01:26.382Z,20.73
2023-05-13T16:03:53.180Z,20.55
2023-05-13T16:06:19.870Z,21.30
2023-05-13T16:08:55.620Z,21.33
2023-05-13T16:11:28.192Z,21.40
2023-05-13T16:13:55.248Z,22.95
2023-05-13T16:16:26.085Z,23.02
2023-05-13T16:18:52.802Z,21.65
2023-05-13T16:21:26.547Z,22.95
2023-05-13T16:23:53.223Z,22.17
2023-05-13T16:26:23.935Z,22.88
2023-05-13T16:28:53.902Z,20.40
2023-05-13T16:31:20.587Z,20.65
2023-05-13T16:33:48.099Z,19.92
2023-05-13T16:36:32.273Z,26.05
2023-05-13T16:38:59.132Z,19.40
2023-05-13T16:41:31.113Z,20.55
2023-05-13T16:43:57.809Z,21.05
2023-05-13T16:46:24.485Z,21.35
2023-05-13T16:48:53.631Z,20.23
2023-05-13T16:51:21.227Z,19.67
2023-05-13T16:53:48.390Z,21.50
2023-05-13T16:56:15.008Z,21.90
2023-05-13T16:58:47.146Z,21.58
2023-05-13T17:01:13.960Z,20.25
2023-05-13T17:03:41.093Z,20.83
2023-05-13T17:06:08.059Z,21.60
2023-05-13T17:08:34.700Z,21.13
2023-05-13T17:11:07.035Z,21.35
2023-05-13T17:13:39.189Z,20.08
2023-05-13T17:16:05.884Z,20.80
2023-05-13T17:18:35.557Z,27.20
2023-05-13T17:21:04.126Z,19.88
2023-05-13T17:23:30.927Z,20.98
2023-05-13T17:26:00.644Z,20.48
2023-05-13T17:28:30.564Z,22.05
2023-05-13T17:30:57.267Z,22.73
2023-05-13T17:33:24.019Z,21.15
2023-05-13T17:35:53.785Z,20.40
2023-05-13T17:38:23.875Z,20.95
2023-05-13T17:41:02.513Z,19.65
2023-05-13T17:43:29.203Z,19.60
2023-05-13T17:45:58.796Z,21.88
2023-05-13T17:48:31.098Z,23.17
2023-05-13T17:50:57.982Z,21.33
2023-05-13T17:53:24.655Z,20.77
2023-05-13T17:55:56.832Z,21.95
2023-05-13T17:58:23.467Z,21.77
2023-05-13T18:00:50.690Z,25.05
2023-05-13T18:03:19.396Z,22.05
2023-05-13T18:05:47.299Z,20.55
2023-05-13T18:08:14.029Z,21.23
2023-05-13T18:10:41.150Z,24.60
2023-05-13T18:13:07.823Z,21.10
2023-05-13T18:15:34.440Z,22.00
2023-05-13T18:18:01.365Z,23.13
2023-05-13T18:20:31.565Z,22.05
2023-05-13T18:23:01.288Z,21.63
2023-05-13T18:25:28.070Z,21.13
2023-05-13T18:27:55.021Z,22.05
2023-05-13T18:30:21.938Z,23.27
2023-05-13T18:35:21.519Z,22.75
2023-05-13T18:37:51.710Z,27.42
2023-05-13T18:40:21.705Z,24.58
2023-05-13T18:42:48.594Z,24.58
2023-05-13T18:45:16.040Z,23.05
2023-05-13T18:47:43.424Z,22.98
2023-05-13T18:50:10.740Z,23.40
2023-05-13T18:52:46.439Z,22.60
2023-05-13T18:55:15.890Z,23.42
2023-05-13T18:57:44.149Z,24.83
2023-05-13T19:00:11.150Z,24.05
2023-05-13T19:02:43.982Z,22.70
2023-05-13T19:05:10.763Z,30.60
2023-05-13T19:07:46.778Z,23.55
2023-05-13T19:10:13.614Z,23.42
2023-05-13T19:12:46.029Z,23.85
2023-05-13T19:15:12.915Z,23.33
2023-05-13T19:17:41.716Z,23.40
2023-05-13T19:20:09.013Z,24.30
2023-05-13T19:22:35.830Z,26.88
2023-05-13T19:25:08.144Z,22.70
2023-05-13T19:27:38.071Z,26.52
2023-05-13T19:30:05.348Z,24.27
2023-05-13T19:35:12.140Z,26.50
2023-05-13T19:37:38.814Z,25.95
2023-05-13T19:40:05.978Z,25.60
2023-05-13T19:45:08.080Z,25.30
2023-05-13T19:47:35.145Z,29.27
2023-05-13T19:50:02.142Z,26.60
2023-05-13T19:52:29.555Z,27.65
2023-05-13T19:54:56.534Z,27.75
2023-05-13T19:57:35.619Z,27.52
2023-05-13T20:00:02.280Z,27.33
2023-05-13T20:02:29.034Z,31.42
2023-05-13T20:04:56.572Z,26.27
2023-05-13T20:07:23.318Z,27.67
2023-05-13T20:09:49.981Z,28.10
2023-05-13T20:12:19.679Z,26.63
2023-05-13T20:14:47.303Z,25.88
2023-05-13T20:17:21.508Z,27.40
2023-05-13T20:19:55.501Z,26.90
2023-05-13T20:22:23.099Z,29.90
2023-05-13T20:24:54.593Z,28.05
2023-05-13T20:27:21.316Z,28.23
2023-05-13T20:29:48.430Z,27.02
2023-05-13T20:32:19.196Z,28.30
2023-05-13T20:34:46.307Z,27.52
2023-05-13T20:37:13.005Z,29.92
2023-05-13T20:39:39.653Z,26.85
2023-05-13T20:42:06.888Z,27.70
2023-05-13T20:47:09.045Z,28.83
2023-05-13T20:49:36.079Z,28.02
2023-05-13T20:52:09.151Z,28.70
2023-05-13T20:54:36.649Z,29.90
2023-05-13T20:59:33.441Z,29.23
2023-05-13T21:02:03.108Z,28.50
2023-05-13T21:04:33.188Z,35.17
2023-05-13T21:06:59.890Z,28.30
2023-05-13T21:09:32.262Z,29.73
2023-05-13T21:11:58.911Z,31.60
2023-05-13T21:14:25.784Z,27.55
2023-05-13T21:17:03.828Z,30.33
2023-05-13T21:19:30.990Z,28.52
2023-05-13T21:21:58.731Z,29.17
2023-05-13T21:24:25.688Z,27.63
2023-05-13T21:26:52.534Z,28.63
2023-05-13T21:29:19.457Z,29.08
2023-05-13T21:31:46.954Z,29.13
2023-05-13T21:34:13.756Z,27.70
2023-05-13T21:36:40.793Z,26.98
2023-05-13T21:39:07.905Z,30.85
2023-05-13T21:41:38.024Z,28.15
2023-05-13T21:44:04.827Z,30.63
2023-05-13T21:46:37.331Z,26.48
2023-05-13T21:49:06.792Z,26.27
2023-05-13T21:51:33.537Z,25.27
2023-05-13T21:54:00.633Z,25.25
2023-05-13T21:56:27.457Z,26.00
2023-05-13T21:58:54.124Z,27.73
2023-05-13T22:01:21.332Z,25.70
2023-05-13T22:06:17.377Z,25.02
2023-05-13T22:08:47.182Z,25.95
2023-05-13T22:11:13.811Z,26.08
2023-05-13T22:13:41.246Z,28.33
2023-05-13T22:16:08.379Z,27.13
2023-05-13T22:18:44.117Z,26.63
2023-05-13T22:21:19.213Z,25.95
2023-05-13T22:23:45.956Z,26.95
2023-05-13T22:26:13.033Z,27.88
2023-05-13T22:28:39.870Z,27.85
2023-05-13T22:31:06.480Z,26.77
2023-05-13T22:33:33.127Z,25.92
2023-05-13T22:35:59.747Z,25.75
2023-05-13T22:38:29.551Z,26.40
2023-05-13T22:40:56.431Z,26.33
2023-05-13T22:43:26.432Z,26.33
2023-05-13T22:45:53.379Z,25.25
2023-05-13T22:48:20.986Z,25.63
2023-05-13T22:50:47.628Z,27.15
2023-05-13T22:53:14.283Z,26.50
2023-05-13T22:55:41.368Z,28.50
2023-05-13T22:58:08.888Z,28.98
2023-05-13T23:00:35.549Z,26.35
2023-05-13T23:03:02.380Z,27.42
2023-05-13T23:05:34.585Z,26.85
2023-05-13T23:08:01.318Z,27.63
2023-05-13T23:10:27.986Z,26.40
2023-05-13T23:12:54.895Z,31.67
2023-05-13T23:15:21.676Z,28.08
2023-05-13T23:17:49.034Z,26.67
2023-05-13T23:22:47.218Z,28.42
2023-05-13T23:25:14.350Z,28.42
2023-05-13T23:27:43.458Z,29.65
2023-05-13T23:30:10.784Z,28.90
2023-05-13T23:37:34.658Z,27.10
2023-05-13T23:40:07.340Z,28.10
2023-05-13T23:42:34.048Z,28.98
2023-05-13T23:45:00.915Z,28.20
2023-05-13T23:47:28.076Z,29.45
2023-05-13T23:50:00.191Z,27.92
2023-05-13T23:52:27.871Z,28.00
2023-05-13T23:54:54.519Z,27.98
2023-05-13T23:57:22.383Z,28.23
2023-05-13T23:59:52.106Z,28.70
