createdAt,value
2023-02-17T06:30:53.083Z,9.60
2023-02-17T06:33:20.287Z,9.30
2023-02-17T06:35:51.380Z,9.20
2023-02-17T06:38:19.508Z,9.20
2023-02-17T06:40:46.821Z,9.20
2023-02-17T06:43:14.227Z,9.20
2023-02-17T06:45:41.990Z,9.20
2023-02-17T06:48:09.253Z,9.20
2023-02-17T06:50:37.010Z,9.30
2023-02-17T06:53:04.511Z,9.30
2023-02-17T06:55:35.333Z,9.30
2023-02-17T06:58:03.062Z,9.30
2023-02-17T07:00:30.529Z,9.30
2023-02-17T07:02:57.942Z,9.40
2023-02-17T07:05:25.768Z,9.10
2023-02-17T07:07:56.041Z,9.40
2023-02-17T07:10:30.619Z,9.40
2023-02-17T07:13:15.544Z,9.40
2023-02-17T07:15:48.629Z,9.40
2023-02-17T07:18:18.888Z,9.40
2023-02-17T07:21:01.873Z,9.50
2023-02-17T07:23:33.085Z,9.40
2023-02-17T07:26:10.822Z,9.40
2023-02-17T07:28:48.854Z,9.40
2023-02-17T07:31:18.784Z,9.40
2023-02-17T07:33:51.382Z,9.50
2023-02-17T07:36:20.490Z,9.60
2023-02-17T07:38:51.058Z,9.60
2023-02-17T07:41:24.747Z,9.70
2023-02-17T07:43:55.249Z,9.70
2023-02-17T07:46:23.502Z,9.80
2023-02-17T07:48:51.142Z,9.80
2023-02-17T07:51:22.084Z,9.80
2023-02-17T07:53:51.157Z,9.90
2023-02-17T07:56:21.669Z,9.90
2023-02-17T07:58:49.279Z,9.90
2023-02-17T08:01:19.980Z,10.00
2023-02-17T08:03:48.581Z,9.40
2023-02-17T08:06:24.272Z,10.00
2023-02-17T08:09:11.521Z,10.10
2023-02-17T08:11:58.088Z,10.10
2023-02-17T08:14:27.989Z,10.20
2023-02-17T08:16:55.589Z,10.20
2023-02-17T08:19:23.129Z,10.30
2023-02-17T08:21:50.385Z,10.40
2023-02-17T08:24:19.589Z,10.50
2023-02-17T08:26:47.474Z,10.50
2023-02-17T08:29:15.195Z,10.40
2023-02-17T08:31:43.036Z,10.30
2023-02-17T08:34:12.592Z,10.30
2023-02-17T08:36:40.649Z,10.30
2023-02-17T08:39:12.128Z,10.30
2023-02-17T08:41:41.376Z,10.30
2023-02-17T08:44:15.663Z,10.40
2023-02-17T08:49:11.496Z,10.60
2023-02-17T08:51:40.226Z,10.50
2023-02-17T08:54:08.819Z,10.70
2023-02-17T08:56:39.115Z,10.80
2023-02-17T08:59:09.857Z,10.80
2023-02-17T09:01:43.124Z,11.00
2023-02-17T09:04:14.060Z,11.10
2023-02-17T09:06:48.603Z,11.20
2023-02-17T09:09:19.985Z,11.40
2023-02-17T09:11:47.380Z,11.70
2023-02-17T09:14:15.213Z,12.00
2023-02-17T09:16:44.332Z,12.00
2023-02-17T09:19:11.825Z,11.90
2023-02-17T09:21:39.122Z,12.70
2023-02-17T09:24:06.573Z,11.70
2023-02-17T09:26:35.227Z,11.80
2023-02-17T09:29:06.516Z,11.90
2023-02-17T09:31:35.895Z,12.20
2023-02-17T09:34:04.871Z,13.20
2023-02-17T09:36:37.656Z,13.70
2023-02-17T09:39:05.281Z,13.80
2023-02-17T09:41:41.770Z,14.80
2023-02-17T09:44:20.761Z,13.40
2023-02-17T09:47:13.423Z,12.90
2023-02-17T09:49:45.471Z,13.00
2023-02-17T09:52:20.564Z,12.90
2023-02-17T09:55:00.841Z,12.70
2023-02-17T09:57:32.478Z,11.80
2023-02-17T10:00:08.794Z,12.00
2023-02-17T10:02:50.590Z,12.10
2023-02-17T10:05:23.132Z,12.40
2023-02-17T10:07:57.486Z,12.20
2023-02-17T10:10:34.500Z,12.60
2023-02-17T10:13:03.284Z,12.90
2023-02-17T10:15:36.575Z,13.20
2023-02-17T10:18:27.978Z,13.10
2023-02-17T10:21:08.454Z,13.20
2023-02-17T10:23:35.802Z,13.10
2023-02-17T10:26:33.144Z,13.20
2023-02-17T10:29:14.559Z,12.70
2023-02-17T10:31:57.559Z,13.90
2023-02-17T10:34:41.922Z,13.90
2023-02-17T10:37:33.484Z,13.80
2023-02-17T10:40:03.899Z,13.70
2023-02-17T10:42:38.192Z,13.80
2023-02-17T10:45:43.427Z,13.70
2023-02-17T10:48:25.069Z,13.50
2023-02-17T10:51:06.030Z,13.30
2023-02-17T10:53:44.274Z,13.20
2023-02-17T10:56:29.683Z,13.40
2023-02-17T10:59:08.818Z,13.50
2023-02-17T11:01:37.990Z,13.50
2023-02-17T11:04:14.031Z,13.50
2023-02-17T11:06:59.117Z,13.40
2023-02-17T11:09:35.653Z,13.40
2023-02-17T11:12:12.796Z,13.30
2023-02-17T11:14:52.588Z,13.20
2023-02-17T11:17:30.033Z,13.30
2023-02-17T11:20:05.554Z,13.20
2023-02-17T11:22:41.188Z,13.30
2023-02-17T11:25:22.255Z,13.50
2023-02-17T11:27:58.451Z,13.40
2023-02-17T11:30:29.042Z,13.20
2023-02-17T11:32:56.913Z,13.20
2023-02-17T11:35:29.872Z,13.00
2023-02-17T11:38:10.586Z,13.10
2023-02-17T11:40:38.539Z,13.10
2023-02-17T11:43:06.691Z,13.10
2023-02-17T11:46:11.315Z,13.80
2023-02-17T11:48:50.324Z,13.40
2023-02-17T11:51:21.030Z,13.40
2023-02-17T11:54:19.359Z,13.20
2023-02-17T11:57:05.208Z,13.20
2023-02-17T11:59:50.523Z,13.30
2023-02-17T12:02:43.110Z,13.50
2023-02-17T12:05:26.347Z,14.30
2023-02-17T12:08:22.107Z,14.10
2023-02-17T12:11:10.740Z,14.20
2023-02-17T12:13:43.965Z,14.10
2023-02-17T12:16:46.197Z,14.10
2023-02-17T12:19:37.041Z,13.90
2023-02-17T12:22:07.679Z,14.10
2023-02-17T12:24:41.496Z,14.10
2023-02-17T12:27:33.087Z,14.10
2023-02-17T12:30:41.897Z,13.90
2023-02-17T12:33:47.930Z,14.10
2023-02-17T12:36:17.682Z,14.30
2023-02-17T12:38:53.190Z,14.40
2023-02-17T12:41:25.775Z,14.40
2023-02-17T12:44:01.925Z,14.50
2023-02-17T12:46:44.260Z,14.50
2023-02-17T12:49:28.062Z,14.40
2023-02-17T12:52:08.552Z,14.30
2023-02-17T12:55:03.007Z,14.20
2023-02-17T12:57:57.077Z,14.30
2023-02-17T13:00:38.568Z,14.10
2023-02-17T13:03:14.085Z,14.10
2023-02-17T13:05:57.280Z,14.00
2023-02-17T13:08:40.019Z,14.10
2023-02-17T13:11:11.668Z,14.00
2023-02-17T13:13:39.454Z,14.00
2023-02-17T13:16:11.321Z,14.10
2023-02-17T13:18:44.009Z,14.10
2023-02-17T13:21:20.610Z,14.10
2023-02-17T13:24:07.451Z,14.30
2023-02-17T13:26:40.842Z,14.30
2023-02-17T13:29:17.932Z,14.30
2023-02-17T13:31:59.037Z,14.30
2023-02-17T13:34:32.333Z,14.40
2023-02-17T13:37:03.423Z,14.60
2023-02-17T13:39:34.329Z,14.60
2023-02-17T13:42:01.836Z,14.60
2023-02-17T13:44:30.998Z,14.30
2023-02-17T13:47:05.260Z,14.30
2023-02-17T13:49:35.078Z,14.30
2023-02-17T13:52:22.043Z,14.20
2023-02-17T13:54:59.178Z,14.20
2023-02-17T13:57:29.394Z,14.00
2023-02-17T14:00:18.440Z,14.20
2023-02-17T14:02:59.010Z,14.10
2023-02-17T14:05:47.042Z,14.10
2023-02-17T14:08:30.704Z,14.10
2023-02-17T14:11:02.019Z,14.20
2023-02-17T14:13:29.538Z,14.30
2023-02-17T14:15:59.249Z,14.30
2023-02-17T14:18:39.615Z,14.40
2023-02-17T14:21:23.091Z,14.40
2023-02-17T14:23:52.986Z,14.40
2023-02-17T14:26:36.811Z,14.50
2023-02-17T14:29:06.959Z,14.30
2023-02-17T14:31:49.190Z,14.50
2023-02-17T14:34:31.058Z,14.50
2023-02-17T14:37:18.739Z,14.40
2023-02-17T14:39:46.027Z,15.80
2023-02-17T14:42:14.407Z,14.50
2023-02-17T14:44:42.592Z,14.40
2023-02-17T14:47:09.962Z,14.40
2023-02-17T14:49:37.088Z,14.30
2023-02-17T14:52:23.419Z,14.20
2023-02-17T14:54:51.357Z,14.30
2023-02-17T14:57:23.893Z,14.20
2023-02-17T14:59:56.857Z,14.10
2023-02-17T15:02:24.532Z,14.00
2023-02-17T15:04:51.628Z,13.90
2023-02-17T15:09:48.050Z,13.80
2023-02-17T15:12:18.151Z,13.80
2023-02-17T15:17:15.550Z,13.80
2023-02-17T15:19:45.847Z,13.80
2023-02-17T15:22:14.396Z,13.90
2023-02-17T15:24:41.648Z,15.00
2023-02-17T15:27:13.951Z,13.80
2023-02-17T15:29:41.677Z,13.80
2023-02-17T15:32:18.960Z,13.90
2023-02-17T15:34:46.615Z,13.90
2023-02-17T15:37:13.964Z,13.90
2023-02-17T15:39:41.124Z,13.80
2023-02-17T15:42:13.850Z,13.80
2023-02-17T15:44:49.959Z,14.80
2023-02-17T15:47:19.919Z,13.70
2023-02-17T15:49:47.110Z,13.60
2023-02-17T15:52:15.092Z,13.60
2023-02-17T15:54:42.947Z,13.50
2023-02-17T15:57:23.461Z,13.50
2023-02-17T15:59:51.233Z,13.40
2023-02-17T16:02:21.716Z,13.80
2023-02-17T16:04:50.214Z,13.40
2023-02-17T16:07:17.493Z,13.70
2023-02-17T16:09:44.780Z,13.30
2023-02-17T16:12:17.520Z,13.30
2023-02-17T16:14:45.169Z,13.20
2023-02-17T16:17:15.924Z,13.20
2023-02-17T16:19:43.256Z,13.20
2023-02-17T16:22:10.572Z,13.20
2023-02-17T16:24:37.856Z,13.10
2023-02-17T16:27:09.493Z,13.20
2023-02-17T16:29:36.642Z,13.10
2023-02-17T16:32:04.136Z,13.10
2023-02-17T16:34:33.424Z,13.00
2023-02-17T16:37:12.573Z,13.00
2023-02-17T16:39:40.041Z,13.00
2023-02-17T16:42:09.625Z,13.00
2023-02-17T16:44:36.746Z,13.00
2023-02-17T16:47:06.161Z,12.90
2023-02-17T16:49:38.999Z,12.90
2023-02-17T16:52:26.894Z,12.90
2023-02-17T16:54:54.590Z,12.90
2023-02-17T16:57:22.129Z,12.80
2023-02-17T16:59:49.290Z,12.90
