createdAt,value
2023-03-10T00:01:24.973Z,70.93
2023-03-10T00:03:54.103Z,68.57
2023-03-10T00:06:25.789Z,72.73
2023-03-10T00:08:55.115Z,71.73
2023-03-10T00:11:23.907Z,72.67
2023-03-10T00:13:53.925Z,72.63
2023-03-10T00:16:25.633Z,69.70
2023-03-10T00:18:54.944Z,73.57
2023-03-10T00:21:25.709Z,72.27
2023-03-10T00:23:54.531Z,72.50
2023-03-10T00:26:24.820Z,72.83
2023-03-10T00:28:55.032Z,69.23
2023-03-10T00:31:27.292Z,71.23
2023-03-10T00:33:57.687Z,73.07
2023-03-10T00:36:29.082Z,72.20
2023-03-10T00:39:00.823Z,70.03
2023-03-10T00:41:31.863Z,71.00
2023-03-10T00:44:02.505Z,74.80
2023-03-10T00:46:33.301Z,75.83
2023-03-10T00:49:01.893Z,71.23
2023-03-10T00:51:30.779Z,75.13
2023-03-10T00:54:00.637Z,75.20
2023-03-10T00:56:30.197Z,72.20
2023-03-10T00:59:01.827Z,74.03
2023-03-10T01:01:32.699Z,73.37
2023-03-10T01:04:03.154Z,71.23
2023-03-10T01:06:34.092Z,74.57
2023-03-10T01:09:02.798Z,72.77
2023-03-10T01:11:32.217Z,73.57
2023-03-10T01:14:04.312Z,72.83
2023-03-10T01:16:33.240Z,72.00
2023-03-10T01:19:02.286Z,72.53
2023-03-10T01:21:32.514Z,72.43
2023-03-10T01:24:01.940Z,72.03
2023-03-10T01:26:31.838Z,75.50
2023-03-10T01:29:01.689Z,72.87
2023-03-10T01:31:30.883Z,70.50
2023-03-10T01:33:59.546Z,72.57
2023-03-10T01:36:29.825Z,70.93
2023-03-10T01:39:00.319Z,70.00
2023-03-10T01:41:29.060Z,72.07
2023-03-10T01:43:58.140Z,74.63
2023-03-10T01:46:53.224Z,69.97
2023-03-10T01:49:34.845Z,70.77
2023-03-10T01:52:09.584Z,72.53
2023-03-10T01:54:46.458Z,70.03
2023-03-10T01:57:17.914Z,71.60
2023-03-10T01:59:47.148Z,70.80
2023-03-10T02:02:19.241Z,73.03
2023-03-10T02:04:49.532Z,67.93
2023-03-10T02:07:27.063Z,67.33
2023-03-10T02:09:57.234Z,71.17
2023-03-10T02:12:25.995Z,68.83
2023-03-10T02:14:55.466Z,72.40
2023-03-10T02:17:27.512Z,69.53
2023-03-10T02:20:21.756Z,69.87
2023-03-10T02:22:51.793Z,68.90
2023-03-10T02:25:34.674Z,68.03
2023-03-10T02:28:05.638Z,67.50
2023-03-10T02:30:38.661Z,67.93
2023-03-10T02:33:12.234Z,69.00
2023-03-10T02:35:41.071Z,68.07
2023-03-10T02:38:13.933Z,71.47
2023-03-10T02:40:47.287Z,70.63
2023-03-10T02:43:26.281Z,66.70
2023-03-10T02:46:02.734Z,70.70
2023-03-10T02:48:35.359Z,68.77
2023-03-10T02:51:10.600Z,69.40
2023-03-10T02:53:39.757Z,68.90
2023-03-10T02:56:08.882Z,68.57
2023-03-10T02:58:42.165Z,67.50
2023-03-10T03:01:11.509Z,68.43
2023-03-10T03:03:43.090Z,71.80
2023-03-10T03:06:12.337Z,71.30
2023-03-10T03:08:41.368Z,71.13
2023-03-10T03:11:12.855Z,69.80
2023-03-10T03:13:43.649Z,73.80
2023-03-10T03:16:13.565Z,75.50
2023-03-10T03:18:42.970Z,72.23
2023-03-10T03:21:17.361Z,73.40
2023-03-10T03:23:48.097Z,76.70
2023-03-10T03:26:21.509Z,77.73
2023-03-10T03:28:53.318Z,76.23
2023-03-10T03:31:27.191Z,74.23
2023-03-10T03:34:11.091Z,75.57
2023-03-10T03:36:39.782Z,74.03
2023-03-10T03:39:10.168Z,76.80
2023-03-10T03:41:41.085Z,78.27
2023-03-10T03:44:13.206Z,75.77
2023-03-10T03:46:42.520Z,78.53
2023-03-10T03:49:11.640Z,79.80
2023-03-10T03:51:40.893Z,77.53
2023-03-10T03:54:10.294Z,78.13
2023-03-10T03:56:41.239Z,78.97
2023-03-10T03:59:13.802Z,80.67
2023-03-10T04:01:42.807Z,77.90
2023-03-10T04:04:11.924Z,79.30
2023-03-10T04:06:41.285Z,77.77
2023-03-10T04:09:11.475Z,82.93
2023-03-10T04:11:40.529Z,81.90
2023-03-10T04:14:09.458Z,83.37
2023-03-10T04:16:39.693Z,79.50
2023-03-10T04:19:09.315Z,82.27
2023-03-10T04:21:42.536Z,81.90
2023-03-10T04:24:11.615Z,80.77
2023-03-10T04:26:40.441Z,81.83
2023-03-10T04:29:10.344Z,83.43
2023-03-10T04:31:46.466Z,83.17
2023-03-10T04:34:19.702Z,82.97
2023-03-10T04:36:48.254Z,80.10
2023-03-10T04:39:17.139Z,82.30
2023-03-10T04:41:45.688Z,78.03
2023-03-10T04:44:29.794Z,78.87
2023-03-10T04:47:01.330Z,81.07
2023-03-10T04:49:30.861Z,81.73
2023-03-10T04:52:00.120Z,84.00
2023-03-10T04:54:29.908Z,84.57
2023-03-10T04:56:58.629Z,80.17
2023-03-10T04:59:27.891Z,81.47
2023-03-10T05:01:56.776Z,83.53
2023-03-10T05:04:27.307Z,79.50
2023-03-10T05:06:57.361Z,82.93
2023-03-10T05:09:30.626Z,81.50
2023-03-10T05:11:59.213Z,81.63
2023-03-10T05:14:32.110Z,82.23
2023-03-10T05:17:00.759Z,81.63
2023-03-10T05:19:31.563Z,79.43
2023-03-10T05:22:01.421Z,78.83
2023-03-10T05:24:31.282Z,77.67
2023-03-10T05:27:02.539Z,79.60
2023-03-10T05:29:32.554Z,79.50
2023-03-10T05:32:11.412Z,82.30
2023-03-10T05:34:43.881Z,84.20
2023-03-10T05:37:12.578Z,84.80
2023-03-10T05:39:41.421Z,78.00
2023-03-10T05:42:13.383Z,80.40
2023-03-10T05:44:43.513Z,80.17
2023-03-10T05:47:14.052Z,79.67
2023-03-10T05:49:44.297Z,77.37
2023-03-10T05:52:12.965Z,80.23
2023-03-10T05:54:42.958Z,77.93
2023-03-10T05:57:14.147Z,77.93
2023-03-10T05:59:43.895Z,80.30
2023-03-10T06:02:12.568Z,80.00
2023-03-10T06:04:41.358Z,76.17
2023-03-10T06:07:11.237Z,76.50
2023-03-10T06:09:40.150Z,75.97
2023-03-10T06:12:08.878Z,79.27
2023-03-10T06:14:39.581Z,72.13
2023-03-10T06:17:08.137Z,76.10
2023-03-10T06:19:36.887Z,79.83
2023-03-10T06:22:05.372Z,78.80
2023-03-10T06:24:35.474Z,80.63
2023-03-10T06:27:03.953Z,85.13
2023-03-10T06:29:33.114Z,76.07
2023-03-10T06:32:01.638Z,79.50
2023-03-10T06:34:30.370Z,73.30
2023-03-10T06:36:58.806Z,73.97
2023-03-10T06:39:29.011Z,75.93
2023-03-10T06:41:59.016Z,80.97
2023-03-10T06:44:27.712Z,73.87
2023-03-10T06:46:56.531Z,74.63
2023-03-10T06:49:30.487Z,80.60
2023-03-10T06:51:59.422Z,75.83
2023-03-10T06:54:28.327Z,77.77
2023-03-10T06:57:00.896Z,83.00
2023-03-10T06:59:32.493Z,77.13
2023-03-10T07:02:01.008Z,74.33
2023-03-10T07:04:30.040Z,85.53
2023-03-10T07:06:58.561Z,77.10
2023-03-10T07:09:27.311Z,72.13
2023-03-10T07:11:55.724Z,73.37
2023-03-10T07:14:25.832Z,69.87
2023-03-10T07:16:54.400Z,76.30
2023-03-10T07:19:23.578Z,74.37
2023-03-10T07:21:52.144Z,72.80
2023-03-10T07:24:21.916Z,66.30
2023-03-10T07:26:50.594Z,71.57
2023-03-10T07:29:19.306Z,67.07
2023-03-10T07:31:49.301Z,66.40
2023-03-10T07:34:18.080Z,68.43
2023-03-10T07:36:46.609Z,61.27
2023-03-10T07:39:15.404Z,63.93
2023-03-10T07:41:43.849Z,64.53
2023-03-10T07:44:12.669Z,60.77
2023-03-10T07:46:41.156Z,60.93
2023-03-10T07:49:11.326Z,60.63
2023-03-10T07:51:39.850Z,60.23
2023-03-10T07:54:08.904Z,61.57
2023-03-10T07:56:37.319Z,62.43
2023-03-10T07:59:06.461Z,57.67
2023-03-10T08:01:35.477Z,58.80
2023-03-10T08:04:05.099Z,52.43
2023-03-10T08:06:35.737Z,52.33
2023-03-10T08:09:05.123Z,52.10
2023-03-10T08:11:33.605Z,48.20
2023-03-10T08:14:02.445Z,41.53
2023-03-10T08:16:31.083Z,40.83
2023-03-10T08:18:59.925Z,42.17
2023-03-10T08:21:28.411Z,36.10
2023-03-10T08:23:58.773Z,33.10
2023-03-10T08:26:27.263Z,31.67
2023-03-10T08:28:56.488Z,28.27
2023-03-10T08:31:24.977Z,25.97
2023-03-10T08:33:56.624Z,21.73
2023-03-10T08:36:26.665Z,20.47
2023-03-10T08:38:57.209Z,18.57
2023-03-10T08:41:29.273Z,19.10
2023-03-10T08:43:59.957Z,18.47
2023-03-10T08:46:30.442Z,14.83
2023-03-10T08:48:59.828Z,17.20
2023-03-10T08:51:29.754Z,15.70
2023-03-10T08:53:58.728Z,14.17
2023-03-10T08:56:29.155Z,13.83
2023-03-10T08:59:00.531Z,15.70
2023-03-10T09:01:31.966Z,17.53
2023-03-10T09:04:01.366Z,23.33
2023-03-10T09:06:30.062Z,19.13
2023-03-10T09:09:02.289Z,16.03
2023-03-10T09:11:35.477Z,17.87
2023-03-10T09:14:07.674Z,12.70
2023-03-10T09:16:36.593Z,12.03
2023-03-10T09:19:05.486Z,14.17
2023-03-10T09:21:34.372Z,10.17
2023-03-10T09:24:03.717Z,14.40
2023-03-10T09:26:34.563Z,10.07
2023-03-10T09:29:04.538Z,11.33
2023-03-10T09:31:35.324Z,13.57
2023-03-10T09:34:05.235Z,11.07
2023-03-10T09:36:34.009Z,9.33
2023-03-10T09:39:03.075Z,11.73
2023-03-10T09:41:51.089Z,12.03
2023-03-10T09:44:31.822Z,9.10
2023-03-10T09:47:19.652Z,9.00
2023-03-10T09:49:56.182Z,9.23
2023-03-10T09:52:29.307Z,8.07
2023-03-10T09:55:03.664Z,9.07
2023-03-10T09:57:34.696Z,9.20
2023-03-10T10:00:09.396Z,7.27
2023-03-10T10:02:41.622Z,8.90
2023-03-10T10:05:17.438Z,8.50
2023-03-10T10:07:50.346Z,8.53
2023-03-10T10:10:20.989Z,9.50
2023-03-10T10:12:53.915Z,7.17
2023-03-10T10:15:25.180Z,7.93
2023-03-10T10:18:17.967Z,7.67
2023-03-10T10:20:51.640Z,7.73
2023-03-10T10:23:25.008Z,6.40
2023-03-10T10:25:54.692Z,6.47
2023-03-10T10:28:30.250Z,6.97
2023-03-10T10:31:13.087Z,5.57
2023-03-10T10:34:01.011Z,5.70
2023-03-10T10:36:31.971Z,4.73
2023-03-10T10:39:00.890Z,5.77
2023-03-10T10:41:31.984Z,5.57
2023-03-10T10:44:08.459Z,5.93
2023-03-10T10:46:37.385Z,6.63
2023-03-10T10:49:08.982Z,5.70
2023-03-10T10:51:38.829Z,6.47
2023-03-10T10:54:28.132Z,6.30
2023-03-10T10:56:58.985Z,5.33
2023-03-10T10:59:33.589Z,5.23
2023-03-10T11:02:04.089Z,4.87
2023-03-10T11:04:44.038Z,4.70
2023-03-10T11:07:17.565Z,5.60
2023-03-10T11:09:46.975Z,4.73
2023-03-10T11:12:22.064Z,6.20
2023-03-10T11:15:04.285Z,5.93
2023-03-10T11:17:36.202Z,5.33
2023-03-10T11:20:14.019Z,5.50
2023-03-10T11:22:47.225Z,5.30
2023-03-10T11:25:27.862Z,5.27
2023-03-10T11:28:14.874Z,4.57
2023-03-10T11:30:50.267Z,4.53
2023-03-10T11:33:27.727Z,3.67
2023-03-10T11:36:00.943Z,4.13
2023-03-10T11:38:38.489Z,4.27
2023-03-10T11:41:11.622Z,4.80
2023-03-10T11:43:56.588Z,5.07
2023-03-10T11:46:30.968Z,5.40
2023-03-10T11:49:07.274Z,6.30
2023-03-10T11:51:40.088Z,4.30
2023-03-10T11:54:15.512Z,4.60
2023-03-10T11:56:44.428Z,5.17
2023-03-10T11:59:18.140Z,5.77
2023-03-10T12:01:53.042Z,5.67
2023-03-10T12:04:25.937Z,5.47
2023-03-10T12:06:59.894Z,5.35
2023-03-10T12:09:42.158Z,5.17
2023-03-10T12:15:02.268Z,5.53
2023-03-10T12:17:32.669Z,5.22
2023-03-10T12:20:26.872Z,4.97
2023-03-10T12:22:56.634Z,5.65
2023-03-10T12:25:45.625Z,5.13
2023-03-10T12:28:24.307Z,6.53
2023-03-10T12:30:57.388Z,4.23
2023-03-10T12:33:48.227Z,5.53
2023-03-10T12:36:39.508Z,5.05
2023-03-10T12:39:32.912Z,5.47
2023-03-10T12:42:02.794Z,5.47
2023-03-10T12:44:51.175Z,5.23
2023-03-10T12:47:44.564Z,4.93
2023-03-10T12:50:47.459Z,4.50
2023-03-10T12:53:30.120Z,4.68
2023-03-10T12:56:21.051Z,5.28
2023-03-10T12:58:55.594Z,4.75
2023-03-10T13:01:32.057Z,4.63
2023-03-10T13:04:05.852Z,4.63
2023-03-10T13:06:40.574Z,6.32
2023-03-10T13:09:19.844Z,4.57
2023-03-10T13:11:54.534Z,4.97
2023-03-10T13:14:24.748Z,4.55
2023-03-10T13:17:00.145Z,5.15
2023-03-10T13:19:30.858Z,4.20
2023-03-10T13:22:01.388Z,4.55
2023-03-10T13:24:32.096Z,4.13
2023-03-10T13:27:05.920Z,4.35
2023-03-10T13:29:35.242Z,4.43
2023-03-10T13:32:03.895Z,5.50
2023-03-10T13:34:34.389Z,5.22
2023-03-10T13:37:06.891Z,4.72
2023-03-10T13:39:36.480Z,4.95
2023-03-10T13:42:24.091Z,5.10
2023-03-10T13:44:55.540Z,5.43
2023-03-10T13:47:26.199Z,4.50
2023-03-10T13:49:58.820Z,4.32
2023-03-10T13:52:30.458Z,5.88
2023-03-10T13:55:12.457Z,4.32
2023-03-10T13:57:42.070Z,4.75
2023-03-10T14:00:14.825Z,4.68
2023-03-10T14:02:45.067Z,3.50
2023-03-10T14:05:39.062Z,6.35
2023-03-10T14:08:19.591Z,5.30
2023-03-10T14:10:48.481Z,6.70
2023-03-10T14:13:41.623Z,4.85
2023-03-10T14:16:10.857Z,6.30
2023-03-10T14:18:41.348Z,6.07
2023-03-10T14:21:34.463Z,5.57
2023-03-10T14:24:06.012Z,5.72
2023-03-10T14:26:35.057Z,5.68
2023-03-10T14:29:07.061Z,5.88
2023-03-10T14:31:35.845Z,4.82
2023-03-10T14:34:05.060Z,5.47
2023-03-10T14:36:33.942Z,6.03
2023-03-10T14:39:02.356Z,5.95
2023-03-10T14:41:32.746Z,6.95
2023-03-10T14:44:02.231Z,6.97
2023-03-10T14:46:32.886Z,5.53
2023-03-10T14:49:01.598Z,6.15
2023-03-10T14:51:35.856Z,5.72
2023-03-10T14:54:05.045Z,4.70
2023-03-10T14:56:35.266Z,5.53
2023-03-10T14:59:06.583Z,5.55
2023-03-10T15:01:35.495Z,4.53
2023-03-10T15:04:04.737Z,5.30
2023-03-10T15:06:33.557Z,4.10
2023-03-10T15:09:02.004Z,4.10
2023-03-10T15:11:37.298Z,5.28
2023-03-10T15:14:14.631Z,3.53
2023-03-10T15:16:43.779Z,3.88
2023-03-10T15:19:19.310Z,5.20
2023-03-10T15:21:48.270Z,5.32
2023-03-10T15:24:16.843Z,4.70
2023-03-10T15:26:45.762Z,6.50
2023-03-10T15:29:17.427Z,6.40
2023-03-10T15:31:46.271Z,6.63
2023-03-10T15:34:14.725Z,8.77
2023-03-10T15:36:43.975Z,9.03
2023-03-10T15:39:18.867Z,8.95
2023-03-10T15:41:54.204Z,10.97
2023-03-10T15:44:23.997Z,10.23
2023-03-10T15:46:54.908Z,10.63
2023-03-10T15:49:23.682Z,10.70
2023-03-10T15:51:52.503Z,11.60
2023-03-10T15:54:20.996Z,12.53
2023-03-10T15:56:49.685Z,11.57
2023-03-10T15:59:18.340Z,12.97
2023-03-10T16:01:48.554Z,11.33
2023-03-10T16:04:17.166Z,11.53
2023-03-10T16:06:45.995Z,11.30
2023-03-10T16:09:15.045Z,11.47
2023-03-10T16:11:43.824Z,11.10
2023-03-10T16:14:12.279Z,12.63
2023-03-10T16:16:41.232Z,11.80
2023-03-10T16:19:11.154Z,11.47
2023-03-10T16:21:39.909Z,11.90
2023-03-10T16:24:08.852Z,11.73
2023-03-10T16:26:37.631Z,9.50
2023-03-10T16:29:06.075Z,9.53
2023-03-10T16:31:34.935Z,9.80
2023-03-10T16:34:03.606Z,9.90
2023-03-10T16:36:36.435Z,9.90
2023-03-10T16:39:09.257Z,11.27
2023-03-10T16:41:38.220Z,14.73
2023-03-10T16:44:07.373Z,13.40
2023-03-10T16:46:36.313Z,13.97
2023-03-10T16:49:05.411Z,13.77
2023-03-10T16:51:38.069Z,12.53
2023-03-10T16:54:08.353Z,13.10
2023-03-10T16:56:38.862Z,13.20
2023-03-10T16:59:08.319Z,13.73
2023-03-10T17:01:37.241Z,15.60
2023-03-10T17:04:05.928Z,14.43
2023-03-10T17:06:36.389Z,14.67
2023-03-10T17:09:06.366Z,13.03
2023-03-10T17:11:36.659Z,11.77
2023-03-10T17:14:07.813Z,12.60
2023-03-10T17:16:37.616Z,12.80
2023-03-10T17:19:08.296Z,11.17
2023-03-10T17:21:40.491Z,12.37
2023-03-10T17:24:09.898Z,14.43
2023-03-10T17:26:38.769Z,12.97
2023-03-10T17:29:08.445Z,12.40
2023-03-10T17:31:37.497Z,13.47
2023-03-10T17:34:07.825Z,12.30
2023-03-10T17:36:38.650Z,11.80
2023-03-10T17:39:07.918Z,17.00
2023-03-10T17:41:37.810Z,12.27
2023-03-10T17:44:06.402Z,11.37
2023-03-10T17:46:36.358Z,12.53
2023-03-10T17:49:04.951Z,12.63
2023-03-10T17:51:33.953Z,11.67
2023-03-10T17:54:04.022Z,12.80
2023-03-10T17:56:32.955Z,11.60
2023-03-10T17:59:01.369Z,10.67
2023-03-10T18:01:31.749Z,13.70
2023-03-10T18:04:01.516Z,12.67
2023-03-10T18:06:32.668Z,11.13
2023-03-10T18:09:04.526Z,11.97
2023-03-10T18:11:33.828Z,12.43
2023-03-10T18:14:03.743Z,12.67
2023-03-10T18:16:35.594Z,13.80
2023-03-10T18:19:05.173Z,13.03
2023-03-10T18:21:34.102Z,13.17
2023-03-10T18:24:04.389Z,14.57
2023-03-10T18:26:33.762Z,16.73
2023-03-10T18:29:02.273Z,18.43
2023-03-10T18:31:33.319Z,14.60
2023-03-10T18:34:02.232Z,13.47
2023-03-10T18:36:32.935Z,12.90
2023-03-10T18:39:04.884Z,12.70
2023-03-10T18:41:33.902Z,14.67
2023-03-10T18:44:02.562Z,18.37
2023-03-10T18:46:31.525Z,18.23
2023-03-10T18:49:00.136Z,17.73
2023-03-10T18:51:29.635Z,20.10
2023-03-10T18:53:58.455Z,18.40
2023-03-10T18:56:29.260Z,17.30
2023-03-10T18:58:58.107Z,19.40
2023-03-10T19:01:27.783Z,17.43
2023-03-10T19:03:56.369Z,17.83
2023-03-10T19:06:31.021Z,19.20
2023-03-10T19:08:59.917Z,16.70
2023-03-10T19:11:35.425Z,16.93
2023-03-10T19:14:05.368Z,16.63
2023-03-10T19:16:36.480Z,18.00
2023-03-10T19:19:05.045Z,17.90
2023-03-10T19:21:36.026Z,19.20
2023-03-10T19:24:04.863Z,20.53
2023-03-10T19:26:35.177Z,19.07
2023-03-10T19:29:03.855Z,20.17
2023-03-10T19:31:32.703Z,19.80
2023-03-10T19:34:01.320Z,22.80
2023-03-10T19:36:30.131Z,21.33
2023-03-10T19:38:58.718Z,19.87
2023-03-10T19:41:28.047Z,22.30
2023-03-10T19:43:59.030Z,21.57
2023-03-10T19:46:27.967Z,22.03
2023-03-10T19:48:56.526Z,23.87
2023-03-10T19:51:27.722Z,23.23
2023-03-10T19:53:58.390Z,20.53
2023-03-10T19:56:27.557Z,21.63
2023-03-10T19:58:57.788Z,23.47
2023-03-10T20:01:28.420Z,22.63
2023-03-10T20:03:58.994Z,22.33
2023-03-10T20:06:28.298Z,27.37
2023-03-10T20:08:57.341Z,21.83
2023-03-10T20:11:26.531Z,24.57
2023-03-10T20:13:55.340Z,22.27
2023-03-10T20:16:27.638Z,22.40
2023-03-10T20:18:56.502Z,20.17
2023-03-10T20:21:25.555Z,21.60
2023-03-10T20:23:55.982Z,18.50
2023-03-10T20:26:25.328Z,20.17
2023-03-10T20:28:54.016Z,19.57
2023-03-10T20:31:25.255Z,20.23
2023-03-10T20:33:54.219Z,20.97
2023-03-10T20:36:23.042Z,21.73
2023-03-10T20:38:51.574Z,26.10
2023-03-10T20:41:22.254Z,20.90
2023-03-10T20:43:50.821Z,21.57
2023-03-10T20:46:19.961Z,23.17
2023-03-10T20:48:51.754Z,22.97
2023-03-10T20:51:22.628Z,22.43
2023-03-10T20:53:51.884Z,20.77
2023-03-10T20:56:20.726Z,21.83
2023-03-10T20:58:49.766Z,22.10
2023-03-10T21:01:20.521Z,23.13
2023-03-10T21:03:54.503Z,24.33
2023-03-10T21:06:23.859Z,23.37
2023-03-10T21:08:52.475Z,22.03
2023-03-10T21:11:21.685Z,21.70
2023-03-10T21:13:50.906Z,23.63
2023-03-10T21:16:20.939Z,20.83
2023-03-10T21:18:51.051Z,21.83
2023-03-10T21:21:20.075Z,21.83
2023-03-10T21:23:48.680Z,20.90
2023-03-10T21:26:19.504Z,22.70
2023-03-10T21:28:49.722Z,23.03
2023-03-10T21:31:18.747Z,25.07
2023-03-10T21:33:47.321Z,23.50
2023-03-10T21:36:20.422Z,24.23
2023-03-10T21:38:50.094Z,26.57
2023-03-10T21:41:20.406Z,30.37
2023-03-10T21:43:49.021Z,35.40
2023-03-10T21:46:17.846Z,33.30
2023-03-10T21:48:46.407Z,32.37
2023-03-10T21:51:18.491Z,33.67
2023-03-10T21:53:47.290Z,29.83
2023-03-10T21:56:17.907Z,29.97
2023-03-10T21:58:47.126Z,29.60
2023-03-10T22:01:17.901Z,30.53
2023-03-10T22:03:46.549Z,29.43
2023-03-10T22:06:15.293Z,27.63
2023-03-10T22:08:45.226Z,27.20
2023-03-10T22:11:14.403Z,24.97
2023-03-10T22:13:43.069Z,25.83
2023-03-10T22:16:16.076Z,25.97
2023-03-10T22:18:44.822Z,22.50
2023-03-10T22:21:13.535Z,22.17
2023-03-10T22:23:43.691Z,21.00
2023-03-10T22:26:14.682Z,22.10
2023-03-10T22:28:43.265Z,21.57
2023-03-10T22:31:12.381Z,19.90
2023-03-10T22:33:40.980Z,19.33
2023-03-10T22:36:13.570Z,19.50
2023-03-10T22:38:42.284Z,19.27
2023-03-10T22:41:13.344Z,17.87
2023-03-10T22:43:42.449Z,19.17
2023-03-10T22:46:13.149Z,18.27
2023-03-10T22:48:42.054Z,16.70
2023-03-10T22:51:16.322Z,16.57
2023-03-10T22:53:46.814Z,18.03
2023-03-10T22:56:17.329Z,15.93
2023-03-10T22:58:46.117Z,16.20
2023-03-10T23:01:15.091Z,15.77
2023-03-10T23:03:43.747Z,14.97
2023-03-10T23:06:13.914Z,16.10
2023-03-10T23:08:43.622Z,15.23
2023-03-10T23:11:14.213Z,13.97
2023-03-10T23:13:44.095Z,17.50
2023-03-10T23:16:13.172Z,14.10
2023-03-10T23:18:41.902Z,13.27
2023-03-10T23:21:10.698Z,13.70
2023-03-10T23:23:43.539Z,12.93
2023-03-10T23:26:12.754Z,12.27
2023-03-10T23:28:41.282Z,12.53
2023-03-10T23:31:15.361Z,13.83
2023-03-10T23:33:44.739Z,10.93
2023-03-10T23:36:14.127Z,11.57
2023-03-10T23:38:42.634Z,11.43
2023-03-10T23:41:11.806Z,12.50
2023-03-10T23:43:40.262Z,11.97
2023-03-10T23:46:12.560Z,11.90
2023-03-10T23:48:41.027Z,11.47
2023-03-10T23:51:14.683Z,10.50
2023-03-10T23:53:43.469Z,11.83
2023-03-10T23:56:12.405Z,11.10
2023-03-10T23:58:41.504Z,10.00
