createdAt,value
2022-09-28T00:01:08.253Z,8.90
2022-09-28T00:03:36.089Z,6.40
2022-09-28T00:06:08.670Z,8.40
2022-09-28T00:08:36.256Z,9.10
2022-09-28T00:11:04.738Z,9.00
2022-09-28T00:13:33.105Z,9.00
2022-09-28T00:16:09.151Z,8.60
2022-09-28T00:18:36.313Z,7.50
2022-09-28T00:21:09.311Z,8.70
2022-09-28T00:24:00.060Z,8.50
2022-09-28T00:26:28.927Z,8.40
2022-09-28T00:29:01.181Z,8.20
2022-09-28T00:31:32.636Z,9.20
2022-09-28T00:34:01.136Z,9.00
2022-09-28T00:36:29.721Z,8.70
2022-09-28T00:38:58.169Z,9.20
2022-09-28T00:41:27.222Z,8.60
2022-09-28T00:44:15.148Z,8.70
2022-09-28T00:46:42.216Z,7.80
2022-09-28T00:49:15.861Z,6.50
2022-09-28T00:51:45.230Z,8.00
2022-09-28T00:54:13.711Z,7.80
2022-09-28T00:56:43.774Z,7.70
2022-09-28T00:59:11.040Z,8.30
2022-09-28T01:01:38.088Z,7.70
2022-09-28T01:04:06.036Z,6.60
2022-09-28T01:06:36.988Z,8.00
2022-09-28T01:09:07.479Z,7.90
2022-09-28T01:11:37.803Z,7.50
2022-09-28T01:14:56.587Z,8.70
2022-09-28T01:17:44.892Z,6.60
2022-09-28T01:20:32.483Z,8.50
2022-09-28T01:23:24.246Z,7.70
2022-09-28T01:26:04.795Z,7.30
2022-09-28T01:28:32.407Z,6.70
2022-09-28T01:31:10.601Z,7.90
2022-09-28T01:33:46.503Z,6.70
2022-09-28T01:36:49.954Z,8.30
2022-09-28T01:39:21.666Z,6.80
2022-09-28T01:41:52.504Z,7.40
2022-09-28T01:44:21.857Z,6.90
2022-09-28T01:46:50.650Z,6.90
2022-09-28T01:49:20.377Z,6.80
2022-09-28T01:52:19.969Z,7.00
2022-09-28T01:55:14.847Z,6.90
2022-09-28T01:57:50.019Z,6.90
2022-09-28T02:00:19.499Z,7.10
2022-09-28T02:03:09.056Z,6.90
2022-09-28T02:05:47.627Z,6.90
2022-09-28T02:08:21.986Z,7.00
2022-09-28T02:11:14.601Z,7.00
2022-09-28T02:14:08.042Z,7.10
2022-09-28T02:16:58.321Z,7.00
2022-09-28T02:19:30.303Z,7.00
2022-09-28T02:22:23.945Z,7.00
2022-09-28T02:25:10.607Z,7.00
2022-09-28T02:27:51.117Z,7.00
2022-09-28T02:30:18.561Z,7.10
2022-09-28T02:32:49.016Z,7.00
2022-09-28T02:35:18.529Z,7.00
2022-09-28T02:37:46.549Z,7.00
2022-09-28T02:40:18.166Z,7.00
2022-09-28T02:43:36.045Z,7.00
2022-09-28T02:46:17.869Z,7.00
2022-09-28T02:49:04.966Z,7.10
2022-09-28T02:52:20.378Z,7.10
2022-09-28T02:55:11.989Z,7.10
2022-09-28T02:58:10.261Z,7.10
2022-09-28T03:01:02.758Z,7.10
2022-09-28T03:03:55.603Z,7.10
2022-09-28T03:06:42.247Z,7.10
2022-09-28T03:09:34.039Z,8.70
2022-09-28T03:12:07.680Z,8.30
2022-09-28T03:14:34.751Z,7.70
2022-09-28T03:17:01.838Z,8.30
2022-09-28T03:19:33.377Z,8.80
2022-09-28T03:22:00.941Z,9.10
2022-09-28T03:24:27.969Z,8.50
2022-09-28T03:26:55.223Z,9.10
2022-09-28T03:29:23.178Z,8.70
2022-09-28T03:31:57.212Z,8.10
2022-09-28T03:34:24.194Z,8.80
2022-09-28T03:36:51.720Z,8.60
2022-09-28T03:39:18.799Z,8.80
2022-09-28T03:41:45.739Z,8.00
2022-09-28T03:44:12.925Z,7.40
2022-09-28T03:46:39.944Z,8.90
2022-09-28T03:49:09.967Z,8.80
2022-09-28T03:51:36.938Z,8.90
2022-09-28T03:54:04.253Z,8.10
2022-09-28T03:56:32.113Z,7.50
2022-09-28T03:58:59.006Z,8.00
2022-09-28T04:01:26.755Z,8.50
2022-09-28T04:03:57.244Z,9.70
2022-09-28T04:06:25.994Z,8.80
2022-09-28T04:08:53.117Z,9.00
2022-09-28T04:11:20.119Z,9.20
2022-09-28T04:13:50.486Z,8.80
2022-09-28T04:16:18.625Z,9.00
2022-09-28T04:18:55.247Z,7.70
2022-09-28T04:25:52.255Z,7.70
2022-09-28T04:28:38.069Z,9.20
2022-09-28T04:31:10.229Z,8.20
2022-09-28T04:33:37.578Z,9.10
2022-09-28T04:36:05.085Z,9.20
2022-09-28T04:38:51.866Z,7.70
2022-09-28T04:41:22.509Z,8.60
2022-09-28T04:43:50.635Z,7.70
2022-09-28T04:46:17.758Z,8.90
2022-09-28T04:48:56.801Z,9.10
2022-09-28T04:51:44.449Z,8.70
2022-09-28T04:54:11.893Z,8.50
2022-09-28T04:56:39.032Z,7.70
2022-09-28T04:59:06.290Z,9.00
2022-09-28T05:01:33.715Z,7.60
2022-09-28T05:04:00.893Z,8.50
2022-09-28T05:06:46.476Z,7.50
2022-09-28T05:09:13.624Z,9.00
2022-09-28T05:11:40.811Z,9.00
2022-09-28T05:14:12.919Z,8.00
2022-09-28T05:16:40.631Z,7.50
2022-09-28T05:19:36.837Z,8.80
2022-09-28T05:22:04.879Z,8.60
2022-09-28T05:24:39.498Z,8.10
2022-09-28T05:27:06.566Z,8.80
2022-09-28T05:29:34.176Z,8.40
2022-09-28T05:32:19.509Z,8.70
2022-09-28T05:35:06.574Z,8.90
2022-09-28T05:37:42.573Z,7.40
2022-09-28T05:40:10.181Z,8.40
2022-09-28T05:42:38.477Z,7.30
2022-09-28T05:45:06.465Z,8.00
2022-09-28T05:47:41.557Z,7.40
2022-09-28T05:50:11.895Z,7.40
2022-09-28T05:52:39.465Z,7.40
2022-09-28T05:55:07.863Z,9.10
2022-09-28T05:57:35.194Z,7.30
2022-09-28T06:00:06.043Z,7.30
2022-09-28T06:02:39.593Z,7.30
2022-09-28T06:05:08.994Z,8.10
2022-09-28T06:07:36.310Z,7.40
2022-09-28T06:10:03.732Z,9.00
2022-09-28T06:12:41.452Z,7.40
2022-09-28T06:15:15.418Z,8.30
2022-09-28T06:17:44.002Z,7.40
2022-09-28T06:20:43.374Z,7.40
2022-09-28T06:23:14.873Z,9.00
2022-09-28T06:25:42.169Z,9.20
2022-09-28T06:28:14.377Z,9.00
2022-09-28T06:30:42.640Z,8.50
2022-09-28T06:33:14.165Z,8.90
2022-09-28T06:35:42.110Z,7.90
2022-09-28T06:38:09.514Z,8.60
2022-09-28T06:40:37.842Z,8.70
2022-09-28T06:43:10.330Z,8.10
2022-09-28T06:45:55.938Z,8.70
2022-09-28T06:48:44.399Z,9.00
2022-09-28T06:51:18.976Z,9.40
2022-09-28T06:53:54.159Z,8.70
2022-09-28T06:56:41.038Z,8.70
2022-09-28T06:59:08.018Z,9.50
2022-09-28T07:01:36.764Z,8.70
2022-09-28T07:04:08.525Z,8.50
2022-09-28T07:06:54.344Z,8.80
2022-09-28T07:09:43.832Z,7.80
2022-09-28T07:12:41.233Z,8.80
2022-09-28T07:15:32.311Z,8.80
2022-09-28T07:18:03.561Z,8.50
2022-09-28T07:20:42.151Z,8.80
2022-09-28T07:23:18.818Z,9.00
2022-09-28T07:26:08.695Z,8.60
2022-09-28T07:29:05.745Z,8.10
2022-09-28T07:31:55.596Z,8.10
2022-09-28T07:34:43.729Z,9.00
2022-09-28T07:37:15.837Z,8.40
2022-09-28T07:40:01.290Z,8.70
2022-09-28T07:42:31.167Z,9.10
2022-09-28T07:44:59.173Z,9.20
2022-09-28T07:47:32.270Z,8.90
2022-09-28T07:50:36.863Z,9.30
2022-09-28T07:53:14.082Z,9.50
2022-09-28T07:56:05.003Z,9.30
2022-09-28T07:59:01.229Z,8.80
2022-09-28T08:01:40.160Z,9.00
2022-09-28T08:04:09.645Z,9.10
2022-09-28T08:06:37.371Z,9.10
2022-09-28T08:09:06.038Z,9.20
2022-09-28T08:11:51.422Z,9.10
2022-09-28T08:14:34.514Z,9.10
2022-09-28T08:17:37.194Z,9.10
2022-09-28T08:20:26.366Z,9.10
2022-09-28T08:22:53.548Z,9.10
2022-09-28T08:25:21.164Z,9.50
2022-09-28T08:27:49.658Z,9.60
2022-09-28T08:30:16.934Z,9.20
2022-09-28T08:33:05.413Z,9.10
2022-09-28T08:35:35.164Z,10.00
2022-09-28T08:38:14.037Z,9.20
2022-09-28T08:41:27.294Z,9.70
2022-09-28T08:44:24.202Z,9.40
2022-09-28T08:47:55.077Z,9.40
2022-09-28T08:50:33.916Z,9.30
2022-09-28T08:53:40.122Z,9.30
2022-09-28T08:56:44.747Z,9.20
2022-09-28T08:59:23.985Z,9.20
2022-09-28T09:02:03.720Z,9.20
2022-09-28T09:04:33.965Z,9.20
2022-09-28T09:08:04.594Z,10.00
2022-09-28T09:10:35.360Z,9.30
2022-09-28T09:13:31.445Z,9.30
2022-09-28T09:16:37.397Z,9.40
2022-09-28T09:19:47.616Z,10.10
2022-09-28T09:22:38.314Z,9.50
2022-09-28T09:25:05.662Z,9.70
2022-09-28T09:27:44.938Z,9.80
2022-09-28T09:30:18.968Z,9.90
2022-09-28T09:32:56.022Z,10.10
2022-09-28T09:35:37.592Z,10.00
2022-09-28T09:38:41.461Z,10.20
2022-09-28T09:41:47.695Z,10.20
2022-09-28T09:44:59.108Z,10.30
2022-09-28T09:47:49.666Z,10.20
2022-09-28T09:50:33.489Z,10.30
2022-09-28T09:53:14.022Z,10.30
2022-09-28T09:55:46.088Z,10.40
2022-09-28T09:58:46.406Z,10.50
2022-09-28T10:01:40.711Z,10.60
2022-09-28T10:04:25.757Z,10.60
2022-09-28T10:07:07.113Z,10.60
2022-09-28T10:09:48.129Z,10.60
2022-09-28T10:12:38.350Z,10.50
2022-09-28T10:15:07.806Z,10.60
2022-09-28T10:17:46.761Z,10.70
2022-09-28T10:20:37.141Z,10.90
2022-09-28T10:23:34.112Z,11.00
2022-09-28T10:26:06.155Z,11.20
2022-09-28T10:28:59.068Z,11.30
2022-09-28T10:31:43.259Z,11.40
2022-09-28T10:34:30.982Z,11.50
2022-09-28T10:37:09.938Z,11.60
2022-09-28T10:39:56.442Z,11.60
2022-09-28T10:42:33.947Z,11.60
2022-09-28T10:45:17.199Z,11.80
2022-09-28T10:47:45.391Z,11.90
2022-09-28T10:50:23.954Z,12.00
2022-09-28T10:53:19.533Z,12.10
2022-09-28T10:56:28.137Z,12.20
2022-09-28T10:59:28.836Z,12.10
2022-09-28T11:02:27.413Z,12.00
2022-09-28T11:05:03.014Z,12.10
2022-09-28T11:07:46.154Z,12.20
2022-09-28T11:10:34.930Z,12.40
2022-09-28T11:13:10.346Z,12.40
2022-09-28T11:15:43.576Z,12.40
2022-09-28T11:18:32.476Z,12.40
2022-09-28T11:21:13.560Z,12.20
2022-09-28T11:24:07.823Z,12.10
2022-09-28T11:26:43.719Z,11.80
2022-09-28T11:29:43.150Z,11.60
2022-09-28T11:32:44.421Z,11.30
2022-09-28T11:35:50.899Z,10.90
2022-09-28T11:38:35.406Z,10.70
2022-09-28T11:41:38.646Z,10.40
2022-09-28T11:44:21.271Z,10.20
2022-09-28T11:47:36.992Z,10.10
2022-09-28T11:50:23.693Z,10.00
2022-09-28T11:53:19.928Z,9.90
2022-09-28T11:56:17.845Z,9.70
2022-09-28T11:58:53.348Z,9.60
2022-09-28T12:01:35.552Z,9.50
2022-09-28T12:04:36.998Z,9.50
2022-09-28T12:07:22.342Z,9.40
2022-09-28T12:10:11.729Z,9.50
2022-09-28T12:12:55.637Z,9.50
2022-09-28T12:15:28.482Z,9.60
2022-09-28T12:18:03.773Z,9.60
2022-09-28T12:20:46.533Z,9.70
2022-09-28T12:23:24.353Z,9.90
2022-09-28T12:26:27.042Z,10.10
2022-09-28T12:28:59.682Z,10.40
2022-09-28T12:31:36.991Z,10.80
2022-09-28T12:34:04.162Z,11.10
2022-09-28T12:36:33.861Z,11.40
2022-09-28T12:39:19.155Z,11.60
2022-09-28T12:42:16.551Z,11.60
2022-09-28T12:45:18.910Z,11.50
2022-09-28T12:47:54.707Z,11.50
2022-09-28T12:50:44.760Z,11.30
2022-09-28T12:53:29.672Z,11.30
2022-09-28T12:56:09.253Z,11.20
2022-09-28T12:59:01.503Z,11.10
2022-09-28T13:01:37.564Z,11.00
2022-09-28T13:04:33.694Z,10.80
2022-09-28T13:07:19.181Z,10.60
2022-09-28T13:10:01.366Z,10.50
2022-09-28T13:13:14.296Z,10.40
2022-09-28T13:15:51.705Z,10.20
2022-09-28T13:18:38.403Z,10.50
2022-09-28T13:21:22.911Z,10.10
2022-09-28T13:24:00.846Z,10.10
2022-09-28T13:26:44.017Z,10.10
2022-09-28T13:29:16.937Z,10.20
2022-09-28T13:31:53.641Z,10.10
2022-09-28T13:34:25.250Z,10.10
2022-09-28T13:37:14.604Z,10.10
2022-09-28T13:39:44.650Z,10.10
2022-09-28T13:42:32.829Z,10.20
2022-09-28T13:50:03.488Z,10.20
2022-09-28T13:56:39.848Z,10.10
2022-09-28T13:59:15.987Z,10.10
2022-09-28T14:01:51.881Z,10.10
2022-09-28T14:04:22.062Z,10.20
2022-09-28T14:07:10.630Z,10.20
2022-09-28T14:09:44.661Z,10.30
2022-09-28T14:13:15.518Z,10.30
2022-09-28T14:15:45.141Z,10.30
2022-09-28T14:18:32.006Z,10.30
2022-09-28T14:21:12.949Z,10.30
2022-09-28T14:24:10.967Z,10.30
2022-09-28T14:27:18.761Z,10.40
2022-09-28T14:29:47.443Z,10.40
2022-09-28T14:32:20.367Z,10.40
2022-09-28T14:34:55.558Z,10.40
2022-09-28T14:37:53.106Z,10.40
2022-09-28T14:40:49.761Z,10.40
2022-09-28T14:43:45.050Z,10.40
2022-09-28T14:46:12.403Z,10.40
2022-09-28T14:49:17.939Z,10.40
2022-09-28T14:51:47.774Z,10.30
2022-09-28T14:54:20.211Z,10.30
2022-09-28T14:57:16.152Z,10.30
2022-09-28T14:59:46.453Z,10.20
2022-09-28T15:02:24.906Z,10.10
2022-09-28T15:05:27.441Z,10.00
2022-09-28T15:07:55.233Z,9.90
2022-09-28T15:10:27.676Z,9.80
2022-09-28T15:12:56.156Z,9.60
2022-09-28T15:15:36.656Z,9.50
2022-09-28T15:18:08.954Z,9.30
2022-09-28T15:20:39.832Z,9.20
2022-09-28T15:23:33.087Z,9.10
2022-09-28T15:26:00.092Z,9.10
2022-09-28T15:28:27.048Z,9.10
2022-09-28T15:31:02.067Z,9.40
2022-09-28T15:33:53.216Z,9.10
2022-09-28T15:36:41.892Z,9.30
2022-09-28T15:39:25.580Z,9.00
2022-09-28T15:41:53.047Z,8.90
2022-09-28T15:44:32.359Z,8.80
2022-09-28T15:47:27.204Z,8.70
2022-09-28T15:50:05.914Z,8.70
2022-09-28T15:52:52.853Z,8.50
2022-09-28T15:55:30.564Z,9.30
2022-09-28T15:58:17.190Z,9.70
2022-09-28T16:00:49.548Z,8.30
2022-09-28T16:03:24.330Z,9.00
2022-09-28T16:05:57.294Z,9.30
2022-09-28T16:08:44.868Z,8.70
2022-09-28T16:11:29.126Z,8.40
2022-09-28T16:14:26.167Z,8.50
2022-09-28T16:16:54.647Z,8.90
2022-09-28T16:19:29.099Z,9.20
2022-09-28T16:21:58.510Z,9.40
2022-09-28T16:24:32.418Z,8.70
2022-09-28T16:27:08.527Z,8.80
2022-09-28T16:29:45.108Z,8.50
2022-09-28T16:32:38.428Z,8.50
2022-09-28T16:35:11.477Z,8.50
2022-09-28T16:38:43.380Z,8.70
2022-09-28T16:41:10.982Z,8.50
2022-09-28T16:43:38.186Z,8.50
2022-09-28T16:46:06.149Z,8.90
2022-09-28T16:48:37.089Z,8.50
2022-09-28T16:51:04.099Z,8.80
2022-09-28T16:53:49.578Z,8.40
2022-09-28T16:56:16.743Z,8.40
2022-09-28T16:58:44.289Z,8.50
2022-09-28T17:01:13.004Z,9.00
2022-09-28T17:03:44.321Z,9.20
2022-09-28T17:06:12.846Z,8.30
2022-09-28T17:08:39.912Z,8.20
2022-09-28T17:11:16.860Z,8.20
2022-09-28T17:13:46.670Z,8.20
2022-09-28T17:16:17.829Z,9.40
2022-09-28T17:18:46.080Z,8.90
2022-09-28T17:21:16.026Z,8.30
2022-09-28T17:23:44.262Z,8.20
2022-09-28T17:26:30.827Z,8.50
2022-09-28T17:28:59.511Z,7.90
2022-09-28T17:31:30.971Z,9.00
2022-09-28T17:33:58.428Z,8.40
2022-09-28T17:36:26.741Z,8.70
2022-09-28T17:38:54.901Z,8.50
2022-09-28T17:41:21.825Z,7.90
2022-09-28T17:43:49.199Z,8.60
2022-09-28T17:46:33.709Z,8.40
2022-09-28T17:49:05.477Z,7.80
2022-09-28T17:51:35.019Z,7.80
2022-09-28T17:54:02.349Z,9.10
2022-09-28T17:56:32.393Z,8.40
2022-09-28T17:59:53.360Z,8.90
2022-09-28T18:02:20.302Z,7.80
2022-09-28T18:04:52.297Z,7.70
2022-09-28T18:07:19.922Z,7.70
2022-09-28T18:09:46.872Z,7.70
2022-09-28T18:12:14.056Z,7.70
2022-09-28T18:14:41.130Z,7.70
2022-09-28T18:17:08.119Z,7.70
2022-09-28T18:19:35.110Z,7.70
2022-09-28T18:22:02.054Z,7.70
2022-09-28T18:24:29.320Z,7.70
2022-09-28T18:26:57.318Z,7.60
2022-09-28T18:29:24.537Z,7.60
2022-09-28T18:31:51.513Z,7.50
2022-09-28T18:34:18.707Z,8.20
2022-09-28T18:36:45.617Z,8.60
2022-09-28T18:39:12.747Z,7.30
2022-09-28T18:41:39.807Z,7.60
2022-09-28T18:44:06.775Z,8.40
2022-09-28T18:47:04.648Z,8.40
2022-09-28T18:49:37.904Z,7.00
2022-09-28T18:52:05.165Z,7.50
2022-09-28T18:54:33.285Z,8.00
2022-09-28T18:57:03.007Z,6.90
2022-09-28T18:59:43.212Z,6.80
2022-09-28T19:02:11.850Z,6.80
2022-09-28T19:04:39.869Z,6.80
2022-09-28T19:07:08.278Z,6.80
2022-09-28T19:09:35.659Z,6.90
2022-09-28T19:12:02.710Z,6.80
2022-09-28T19:14:29.735Z,6.70
2022-09-28T19:16:56.719Z,6.70
2022-09-28T19:19:23.711Z,7.40
2022-09-28T19:21:50.822Z,7.20
2022-09-28T19:24:19.019Z,6.60
2022-09-28T19:26:46.680Z,6.60
2022-09-28T19:29:14.848Z,6.60
2022-09-28T19:32:45.881Z,6.60
2022-09-28T19:35:13.271Z,6.60
2022-09-28T19:37:56.551Z,6.50
2022-09-28T19:40:23.574Z,6.50
2022-09-28T19:42:52.561Z,7.00
2022-09-28T19:45:19.903Z,6.60
2022-09-28T19:47:49.177Z,6.60
2022-09-28T19:50:16.250Z,6.60
2022-09-28T19:52:43.202Z,6.60
2022-09-28T19:55:10.272Z,6.70
2022-09-28T19:57:37.205Z,6.60
2022-09-28T20:00:30.101Z,6.70
2022-09-28T20:03:27.146Z,6.70
2022-09-28T20:06:02.093Z,6.80
2022-09-28T20:08:32.539Z,6.80
2022-09-28T20:11:00.495Z,6.80
2022-09-28T20:13:37.281Z,7.70
2022-09-28T20:16:09.395Z,6.90
2022-09-28T20:18:38.396Z,6.90
2022-09-28T20:21:07.319Z,6.90
2022-09-28T20:23:37.463Z,6.90
2022-09-28T20:26:05.256Z,6.90
2022-09-28T20:28:33.132Z,6.90
2022-09-28T20:31:14.390Z,7.00
2022-09-28T20:33:44.446Z,7.00
2022-09-28T20:36:16.966Z,7.00
2022-09-28T20:38:44.298Z,7.40
2022-09-28T20:41:13.162Z,7.00
2022-09-28T20:43:41.093Z,7.00
2022-09-28T20:46:10.481Z,7.90
2022-09-28T20:48:37.598Z,7.50
2022-09-28T20:51:08.935Z,7.50
2022-09-28T20:53:37.707Z,7.10
2022-09-28T20:56:08.041Z,7.10
2022-09-28T20:58:35.171Z,7.10
2022-09-28T21:01:10.835Z,7.30
2022-09-28T21:03:38.749Z,7.10
2022-09-28T21:06:12.031Z,7.00
2022-09-28T21:08:39.323Z,7.00
2022-09-28T21:11:07.388Z,7.00
2022-09-28T21:13:34.405Z,7.00
2022-09-28T21:16:02.968Z,6.90
2022-09-28T21:18:30.759Z,6.90
2022-09-28T21:20:57.742Z,7.30
2022-09-28T21:23:25.155Z,6.90
2022-09-28T21:26:03.721Z,7.30
2022-09-28T21:28:31.064Z,7.30
2022-09-28T21:30:58.442Z,6.90
2022-09-28T21:33:25.627Z,6.80
2022-09-28T21:35:52.588Z,7.00
2022-09-28T21:38:19.608Z,6.80
2022-09-28T21:40:46.777Z,7.60
2022-09-28T21:43:13.880Z,6.90
2022-09-28T21:45:40.926Z,6.90
2022-09-28T21:48:08.004Z,6.90
2022-09-28T21:50:34.980Z,6.90
2022-09-28T21:53:03.280Z,6.90
2022-09-28T21:55:30.251Z,6.90
2022-09-28T21:57:57.245Z,6.80
2022-09-28T22:00:24.507Z,6.90
2022-09-28T22:02:51.637Z,7.30
2022-09-28T22:05:19.343Z,6.80
2022-09-28T22:07:46.393Z,6.80
2022-09-28T22:10:14.822Z,6.80
2022-09-28T22:12:42.057Z,6.80
2022-09-28T22:15:10.009Z,6.80
2022-09-28T22:17:37.089Z,6.80
2022-09-28T22:20:05.034Z,6.90
2022-09-28T22:22:31.998Z,6.70
2022-09-28T22:24:59.152Z,6.70
2022-09-28T22:27:26.406Z,7.20
2022-09-28T22:29:53.349Z,6.70
2022-09-28T22:32:20.287Z,7.60
2022-09-28T22:34:47.252Z,6.70
2022-09-28T22:37:14.205Z,6.60
2022-09-28T22:39:41.310Z,7.60
2022-09-28T22:42:08.415Z,7.60
2022-09-28T22:44:35.956Z,7.50
2022-09-28T22:47:03.594Z,7.70
2022-09-28T22:49:31.649Z,6.50
2022-09-28T22:51:58.622Z,6.90
2022-09-28T22:54:25.664Z,6.50
2022-09-28T22:56:52.633Z,6.50
2022-09-28T22:59:19.733Z,6.50
2022-09-28T23:01:46.884Z,6.50
2022-09-28T23:04:13.943Z,6.50
2022-09-28T23:11:00.516Z,6.40
2022-09-28T23:13:28.855Z,6.40
2022-09-28T23:16:01.309Z,6.30
2022-09-28T23:18:30.807Z,6.30
2022-09-28T23:21:00.670Z,6.20
2022-09-28T23:23:28.426Z,6.70
2022-09-28T23:25:55.769Z,6.10
2022-09-28T23:28:24.885Z,7.00
2022-09-28T23:30:52.465Z,6.80
2022-09-28T23:33:20.774Z,6.10
2022-09-28T23:35:47.859Z,6.10
2022-09-28T23:38:18.243Z,7.20
2022-09-28T23:40:46.646Z,7.10
2022-09-28T23:43:14.494Z,6.60
2022-09-28T23:45:43.975Z,6.20
2022-09-28T23:48:11.175Z,6.20
2022-09-28T23:50:38.350Z,6.70
2022-09-28T23:53:05.710Z,7.30
2022-09-28T23:55:32.971Z,6.00
2022-09-28T23:57:59.996Z,7.00
