createdAt,value
2022-10-29T00:00:36.490Z,65.23
2022-10-29T00:03:05.652Z,65.32
2022-10-29T00:05:36.902Z,65.27
2022-10-29T00:08:12.107Z,65.12
2022-10-29T00:10:40.991Z,64.82
2022-10-29T00:13:11.180Z,64.89
2022-10-29T00:15:46.895Z,65.03
2022-10-29T00:18:17.991Z,64.74
2022-10-29T00:20:46.711Z,64.43
2022-10-29T00:23:17.122Z,64.78
2022-10-29T00:25:46.190Z,64.69
2022-10-29T00:28:15.119Z,64.44
2022-10-29T00:30:43.720Z,64.54
2022-10-29T00:33:13.259Z,65.10
2022-10-29T00:35:42.001Z,64.64
2022-10-29T00:38:10.620Z,64.74
2022-10-29T00:40:40.969Z,65.10
2022-10-29T00:43:20.320Z,64.72
2022-10-29T00:45:52.170Z,64.58
2022-10-29T00:48:22.250Z,64.23
2022-10-29T00:50:51.330Z,63.99
2022-10-29T00:53:24.388Z,63.65
2022-10-29T00:55:54.650Z,63.93
2022-10-29T00:58:23.850Z,64.31
2022-10-29T01:00:52.590Z,64.53
2022-10-29T01:03:21.470Z,64.46
2022-10-29T01:05:50.833Z,64.76
2022-10-29T01:08:20.250Z,64.10
2022-10-29T01:11:01.670Z,64.55
2022-10-29T01:13:48.640Z,64.63
2022-10-29T01:16:29.144Z,64.41
2022-10-29T01:19:05.010Z,65.08
2022-10-29T01:21:46.160Z,64.35
2022-10-29T01:25:02.300Z,64.54
2022-10-29T01:27:53.421Z,64.47
2022-10-29T01:31:08.361Z,64.67
2022-10-29T01:33:43.440Z,64.58
2022-10-29T01:36:20.310Z,64.73
2022-10-29T01:38:57.040Z,64.64
2022-10-29T01:41:33.391Z,64.96
2022-10-29T01:44:10.222Z,64.79
2022-10-29T01:46:45.690Z,64.91
2022-10-29T01:49:19.302Z,64.89
2022-10-29T01:51:50.200Z,64.18
2022-10-29T01:54:18.921Z,64.59
2022-10-29T01:56:55.802Z,64.39
2022-10-29T01:59:36.011Z,64.73
2022-10-29T02:02:24.421Z,64.70
2022-10-29T02:05:03.971Z,64.43
2022-10-29T02:07:47.490Z,64.66
2022-10-29T02:10:24.160Z,64.74
2022-10-29T02:12:54.914Z,64.63
2022-10-29T02:15:28.940Z,64.47
2022-10-29T02:18:02.913Z,64.12
2022-10-29T02:20:32.519Z,64.85
2022-10-29T02:23:02.300Z,63.94
2022-10-29T02:25:31.071Z,63.72
2022-10-29T02:28:02.811Z,64.61
2022-10-29T02:30:32.018Z,64.02
2022-10-29T02:33:02.180Z,64.25
2022-10-29T02:35:30.720Z,64.35
2022-10-29T02:37:59.330Z,64.26
2022-10-29T02:40:27.904Z,64.30
2022-10-29T02:42:56.704Z,64.53
2022-10-29T02:45:25.602Z,64.47
2022-10-29T02:47:54.722Z,64.41
2022-10-29T02:50:25.572Z,64.31
2022-10-29T02:52:54.241Z,64.54
2022-10-29T02:55:23.030Z,64.46
2022-10-29T02:57:51.921Z,64.28
2022-10-29T03:00:20.659Z,64.34
2022-10-29T03:02:52.325Z,64.33
2022-10-29T03:05:21.080Z,63.95
2022-10-29T03:07:51.581Z,64.20
2022-10-29T03:10:20.392Z,64.24
2022-10-29T03:12:49.001Z,63.95
2022-10-29T03:15:18.185Z,64.21
2022-10-29T03:17:46.851Z,63.89
2022-10-29T03:20:15.710Z,64.12
2022-10-29T03:22:44.434Z,64.08
2022-10-29T03:25:14.821Z,64.21
2022-10-29T03:27:44.021Z,64.14
2022-10-29T03:30:14.840Z,63.97
2022-10-29T03:32:43.800Z,63.95
2022-10-29T03:35:14.020Z,63.60
2022-10-29T03:37:43.345Z,63.52
2022-10-29T03:40:13.860Z,63.87
2022-10-29T03:42:42.431Z,64.04
2022-10-29T03:45:11.829Z,64.20
2022-10-29T03:47:40.570Z,63.98
2022-10-29T03:50:10.593Z,63.97
2022-10-29T03:52:39.600Z,64.18
2022-10-29T03:55:09.080Z,63.98
2022-10-29T03:57:39.260Z,64.48
2022-10-29T04:00:08.970Z,63.92
2022-10-29T04:02:37.661Z,63.49
2022-10-29T04:05:06.870Z,64.25
2022-10-29T04:07:35.468Z,63.70
2022-10-29T04:10:04.142Z,63.36
2022-10-29T04:12:32.782Z,62.93
2022-10-29T04:15:02.941Z,63.65
2022-10-29T04:17:36.035Z,63.70
2022-10-29T04:20:14.466Z,63.58
2022-10-29T04:24:12.329Z,63.54
2022-10-29T04:28:49.295Z,63.13
2022-10-29T04:31:20.206Z,64.17
2022-10-29T04:33:48.930Z,63.93
2022-10-29T04:36:17.592Z,63.71
2022-10-29T04:38:46.207Z,63.33
2022-10-29T04:41:14.869Z,63.98
2022-10-29T04:43:43.574Z,63.53
2022-10-29T04:46:12.901Z,63.75
2022-10-29T04:48:43.114Z,64.08
2022-10-29T04:51:20.871Z,63.81
2022-10-29T04:53:49.486Z,63.49
2022-10-29T04:56:18.231Z,64.00
2022-10-29T04:58:47.450Z,63.90
2022-10-29T05:01:16.170Z,63.58
2022-10-29T05:03:46.450Z,63.57
2022-10-29T05:06:15.101Z,64.04
2022-10-29T05:08:43.700Z,63.65
2022-10-29T05:11:12.670Z,63.74
2022-10-29T05:13:44.531Z,63.66
2022-10-29T05:16:13.140Z,63.66
2022-10-29T05:18:41.901Z,63.70
2022-10-29T05:21:12.040Z,63.92
2022-10-29T05:23:41.901Z,63.23
2022-10-29T05:26:10.600Z,63.75
2022-10-29T05:28:39.240Z,63.70
2022-10-29T05:31:08.396Z,63.53
2022-10-29T05:33:37.124Z,63.28
2022-10-29T05:36:06.401Z,63.64
2022-10-29T05:38:38.119Z,63.68
2022-10-29T05:41:07.062Z,63.69
2022-10-29T05:43:35.816Z,62.62
2022-10-29T05:46:05.441Z,63.76
2022-10-29T05:48:34.031Z,64.00
2022-10-29T05:51:04.970Z,63.06
2022-10-29T05:53:33.970Z,63.93
2022-10-29T05:56:03.982Z,63.41
2022-10-29T05:58:32.971Z,63.63
2022-10-29T06:01:01.768Z,63.35
2022-10-29T06:03:33.258Z,63.45
2022-10-29T06:06:02.144Z,64.03
2022-10-29T06:08:33.140Z,64.13
2022-10-29T06:11:04.810Z,63.72
2022-10-29T06:13:33.613Z,63.98
2022-10-29T06:16:02.938Z,63.64
2022-10-29T06:18:31.851Z,64.14
2022-10-29T06:21:01.502Z,63.76
2022-10-29T06:23:30.980Z,63.86
2022-10-29T06:26:02.440Z,63.65
2022-10-29T06:28:34.877Z,63.16
2022-10-29T06:31:04.819Z,63.14
2022-10-29T06:33:33.430Z,63.30
2022-10-29T06:36:02.990Z,63.44
2022-10-29T06:38:31.680Z,63.63
2022-10-29T06:41:00.382Z,63.90
2022-10-29T06:43:28.958Z,63.60
2022-10-29T06:45:59.150Z,63.83
2022-10-29T06:48:27.732Z,63.38
2022-10-29T06:50:56.311Z,63.71
2022-10-29T06:53:25.090Z,62.75
2022-10-29T06:55:53.679Z,63.72
2022-10-29T06:58:23.200Z,63.10
2022-10-29T07:00:52.017Z,63.73
2022-10-29T07:03:25.293Z,63.27
2022-10-29T07:05:58.056Z,63.15
2022-10-29T07:08:29.260Z,63.41
2022-10-29T07:10:58.231Z,62.53
2022-10-29T07:13:27.021Z,63.02
2022-10-29T07:15:55.640Z,62.90
2022-10-29T07:18:26.013Z,63.05
2022-10-29T07:20:54.660Z,62.49
2022-10-29T07:23:23.862Z,62.69
2022-10-29T07:25:54.462Z,62.90
2022-10-29T07:28:25.790Z,62.85
2022-10-29T07:30:59.770Z,62.27
2022-10-29T07:33:30.551Z,62.83
2022-10-29T07:36:01.871Z,62.67
2022-10-29T07:38:30.571Z,63.32
2022-10-29T07:41:01.630Z,62.44
2022-10-29T07:43:30.255Z,62.72
2022-10-29T07:45:59.583Z,63.51
2022-10-29T07:48:29.895Z,62.47
2022-10-29T07:51:00.170Z,62.14
2022-10-29T07:53:31.552Z,62.79
2022-10-29T07:56:02.547Z,62.47
2022-10-29T07:58:31.231Z,62.88
2022-10-29T08:01:01.778Z,62.55
2022-10-29T08:03:34.730Z,62.92
2022-10-29T08:06:14.470Z,63.08
2022-10-29T08:08:43.140Z,62.74
2022-10-29T08:11:12.402Z,62.62
2022-10-29T08:13:44.130Z,64.13
2022-10-29T08:16:17.600Z,63.84
2022-10-29T08:18:48.169Z,62.64
2022-10-29T08:21:16.971Z,63.04
2022-10-29T08:23:48.771Z,64.01
2022-10-29T08:26:17.860Z,63.56
2022-10-29T08:28:49.700Z,63.57
2022-10-29T08:31:19.620Z,62.52
2022-10-29T08:33:51.402Z,64.90
2022-10-29T08:36:20.410Z,63.44
2022-10-29T08:38:49.234Z,64.09
2022-10-29T08:41:35.580Z,64.25
2022-10-29T08:44:15.730Z,63.66
2022-10-29T08:46:48.661Z,63.48
2022-10-29T08:49:23.420Z,63.93
2022-10-29T08:51:58.490Z,62.99
2022-10-29T08:54:31.821Z,62.78
2022-10-29T08:57:07.860Z,63.17
2022-10-29T08:59:43.270Z,62.68
2022-10-29T09:02:22.138Z,64.02
2022-10-29T09:04:52.293Z,63.33
2022-10-29T09:08:03.960Z,63.23
2022-10-29T09:10:41.713Z,63.34
2022-10-29T09:13:42.660Z,63.16
2022-10-29T09:16:28.129Z,63.72
2022-10-29T09:19:20.750Z,63.78
2022-10-29T09:21:58.303Z,63.35
2022-10-29T09:24:35.507Z,63.38
2022-10-29T09:27:13.583Z,63.43
2022-10-29T09:30:03.815Z,63.87
2022-10-29T09:32:37.627Z,63.54
2022-10-29T09:35:15.081Z,63.46
2022-10-29T09:37:50.970Z,63.79
2022-10-29T09:40:31.296Z,63.34
2022-10-29T09:43:02.333Z,64.03
2022-10-29T09:45:45.112Z,63.49
2022-10-29T09:48:21.730Z,64.00
2022-10-29T09:50:58.652Z,64.46
2022-10-29T09:53:29.826Z,64.30
2022-10-29T09:56:01.900Z,64.50
2022-10-29T09:58:30.671Z,64.71
2022-10-29T10:00:59.527Z,65.12
2022-10-29T10:03:31.990Z,64.90
2022-10-29T10:06:03.722Z,64.81
2022-10-29T10:08:35.084Z,64.88
2022-10-29T10:11:09.185Z,64.62
2022-10-29T10:13:39.990Z,64.69
2022-10-29T10:16:09.131Z,64.66
2022-10-29T10:21:13.760Z,64.50
2022-10-29T10:23:47.290Z,63.85
2022-10-29T10:26:31.703Z,63.65
2022-10-29T10:29:22.643Z,63.67
2022-10-29T10:31:52.631Z,63.47
2022-10-29T10:34:23.330Z,63.25
2022-10-29T10:36:55.889Z,63.76
2022-10-29T10:39:31.663Z,64.17
2022-10-29T10:42:03.810Z,63.91
2022-10-29T10:44:33.316Z,64.06
2022-10-29T10:47:08.369Z,63.79
2022-10-29T10:49:38.973Z,64.04
2022-10-29T10:52:15.969Z,63.83
2022-10-29T10:54:55.529Z,63.32
2022-10-29T10:57:28.025Z,63.92
2022-10-29T11:00:02.395Z,63.95
2022-10-29T11:02:49.504Z,63.94
2022-10-29T11:05:20.447Z,63.46
2022-10-29T11:07:57.898Z,63.67
2022-10-29T11:10:38.140Z,63.59
2022-10-29T11:13:12.536Z,63.90
2022-10-29T11:15:45.576Z,63.56
2022-10-29T11:18:19.927Z,63.21
2022-10-29T11:20:55.930Z,64.05
2022-10-29T11:23:37.590Z,63.89
2022-10-29T11:26:16.001Z,63.90
2022-10-29T11:28:54.202Z,63.45
2022-10-29T11:31:33.972Z,63.92
2022-10-29T11:34:10.931Z,63.30
2022-10-29T11:36:46.971Z,63.60
2022-10-29T11:39:22.156Z,63.65
2022-10-29T11:41:59.837Z,63.67
2022-10-29T11:44:29.526Z,63.31
2022-10-29T11:47:13.748Z,63.90
2022-10-29T11:50:07.341Z,64.17
2022-10-29T11:52:46.553Z,64.28
2022-10-29T11:55:34.991Z,64.17
2022-10-29T11:58:15.412Z,64.39
2022-10-29T12:00:55.843Z,64.01
2022-10-29T12:03:44.169Z,64.29
2022-10-29T12:06:19.941Z,63.98
2022-10-29T12:08:58.011Z,63.70
2022-10-29T12:11:42.072Z,63.79
2022-10-29T12:14:26.482Z,63.94
2022-10-29T12:17:03.375Z,64.24
2022-10-29T12:19:45.686Z,64.51
2022-10-29T12:22:27.720Z,63.95
2022-10-29T12:25:20.862Z,63.96
2022-10-29T12:28:00.824Z,64.16
2022-10-29T12:30:37.111Z,64.10
2022-10-29T12:33:11.880Z,64.06
2022-10-29T12:35:46.787Z,64.20
2022-10-29T12:38:36.584Z,64.18
2022-10-29T12:41:11.270Z,63.59
2022-10-29T12:43:41.988Z,63.39
2022-10-29T12:46:25.835Z,63.91
2022-10-29T12:49:04.950Z,63.39
2022-10-29T12:51:44.150Z,63.45
2022-10-29T12:54:39.466Z,63.77
2022-10-29T12:57:33.620Z,63.80
2022-10-29T13:00:46.802Z,63.66
2022-10-29T13:04:04.315Z,64.13
2022-10-29T13:06:56.212Z,64.26
2022-10-29T13:09:28.061Z,64.52
2022-10-29T13:11:58.830Z,64.68
2022-10-29T13:14:35.261Z,64.63
2022-10-29T13:17:07.364Z,64.60
2022-10-29T13:19:52.851Z,64.30
2022-10-29T13:22:56.444Z,64.42
2022-10-29T13:25:52.924Z,64.32
2022-10-29T13:28:58.430Z,64.62
2022-10-29T13:31:50.506Z,64.59
2022-10-29T13:35:02.116Z,64.30
2022-10-29T13:38:03.500Z,64.04
2022-10-29T13:41:03.266Z,64.27
2022-10-29T13:43:36.690Z,64.04
2022-10-29T13:46:30.770Z,64.15
2022-10-29T13:49:02.995Z,64.54
2022-10-29T13:51:42.677Z,64.43
2022-10-29T13:54:20.619Z,64.33
2022-10-29T13:56:55.010Z,64.24
2022-10-29T13:59:32.471Z,64.49
2022-10-29T14:02:22.225Z,64.42
2022-10-29T14:04:56.289Z,64.40
2022-10-29T14:07:35.271Z,63.88
2022-10-29T14:10:14.476Z,63.44
2022-10-29T14:12:46.825Z,63.86
2022-10-29T14:15:16.635Z,65.10
2022-10-29T14:17:47.070Z,65.01
2022-10-29T14:20:27.084Z,64.44
2022-10-29T14:22:57.518Z,64.11
2022-10-29T14:25:33.681Z,64.96
2022-10-29T14:28:17.380Z,64.83
2022-10-29T14:30:47.250Z,64.64
2022-10-29T14:33:20.982Z,64.94
2022-10-29T14:35:51.510Z,65.21
2022-10-29T14:38:25.601Z,64.63
2022-10-29T14:40:54.431Z,64.75
2022-10-29T14:43:28.233Z,64.89
2022-10-29T14:45:58.392Z,64.12
2022-10-29T14:48:27.350Z,64.63
2022-10-29T14:50:56.815Z,64.70
2022-10-29T14:53:33.490Z,64.14
2022-10-29T14:56:11.613Z,64.48
2022-10-29T14:58:40.632Z,64.27
2022-10-29T15:01:16.261Z,64.83
2022-10-29T15:03:44.989Z,64.62
2022-10-29T15:06:19.449Z,64.58
2022-10-29T15:08:59.326Z,64.37
2022-10-29T15:12:16.751Z,64.51
2022-10-29T15:21:01.910Z,64.63
2022-10-29T15:23:37.501Z,64.75
2022-10-29T15:26:11.966Z,64.50
2022-10-29T15:28:47.691Z,64.40
2022-10-29T15:31:39.811Z,64.41
2022-10-29T15:34:32.741Z,64.64
2022-10-29T15:37:17.782Z,64.88
2022-10-29T15:40:08.836Z,64.69
2022-10-29T15:42:41.874Z,65.24
2022-10-29T15:45:25.063Z,65.18
2022-10-29T15:47:58.280Z,64.91
2022-10-29T15:50:40.540Z,65.26
2022-10-29T15:53:16.202Z,65.21
2022-10-29T15:55:45.101Z,65.21
2022-10-29T15:58:17.586Z,65.03
2022-10-29T16:00:47.368Z,65.37
2022-10-29T16:03:18.780Z,65.08
2022-10-29T16:05:50.510Z,65.38
2022-10-29T16:08:27.030Z,65.14
2022-10-29T16:10:56.727Z,64.46
2022-10-29T16:13:41.361Z,65.30
2022-10-29T16:16:14.141Z,65.13
2022-10-29T16:18:42.871Z,65.23
2022-10-29T16:21:22.231Z,65.33
2022-10-29T16:23:52.070Z,65.20
2022-10-29T16:26:24.974Z,65.14
2022-10-29T16:28:55.950Z,65.14
2022-10-29T16:31:32.833Z,65.20
2022-10-29T16:34:05.510Z,65.45
2022-10-29T16:36:34.521Z,65.44
2022-10-29T16:39:13.431Z,65.11
2022-10-29T16:41:42.180Z,65.49
2022-10-29T16:44:12.310Z,65.42
2022-10-29T16:46:41.059Z,65.53
2022-10-29T16:49:12.900Z,65.35
2022-10-29T16:51:41.696Z,65.63
2022-10-29T16:54:11.056Z,65.07
2022-10-29T16:56:40.051Z,65.42
2022-10-29T16:59:09.000Z,65.38
2022-10-29T17:01:39.381Z,65.81
2022-10-29T17:04:10.484Z,65.69
2022-10-29T17:06:40.320Z,65.51
2022-10-29T17:09:08.999Z,65.11
2022-10-29T17:11:37.940Z,65.49
2022-10-29T17:14:07.112Z,65.82
2022-10-29T17:19:08.325Z,65.85
2022-10-29T17:21:38.075Z,65.40
2022-10-29T17:24:07.866Z,64.96
2022-10-29T17:26:37.698Z,64.82
2022-10-29T17:29:06.771Z,64.23
2022-10-29T17:31:35.935Z,64.36
2022-10-29T17:34:05.701Z,64.51
2022-10-29T17:36:41.881Z,64.38
2022-10-29T17:39:14.535Z,64.59
2022-10-29T17:41:45.394Z,64.75
2022-10-29T17:44:15.566Z,64.18
2022-10-29T17:46:44.372Z,64.63
2022-10-29T17:49:12.946Z,65.17
2022-10-29T17:51:45.270Z,64.99
2022-10-29T17:54:14.943Z,64.39
2022-10-29T17:56:43.863Z,64.74
2022-10-29T17:59:13.851Z,65.05
2022-10-29T18:01:42.951Z,64.55
2022-10-29T18:04:11.640Z,65.08
2022-10-29T18:06:40.490Z,65.32
2022-10-29T18:09:10.730Z,64.69
2022-10-29T18:11:39.541Z,65.16
2022-10-29T18:14:08.186Z,65.55
2022-10-29T18:16:36.993Z,65.73
2022-10-29T18:19:05.581Z,66.28
2022-10-29T18:21:35.186Z,66.32
2022-10-29T18:24:03.871Z,66.01
2022-10-29T18:26:36.765Z,66.17
2022-10-29T18:29:07.913Z,66.50
2022-10-29T18:31:37.865Z,66.31
2022-10-29T18:34:07.995Z,66.97
2022-10-29T18:36:37.340Z,65.75
2022-10-29T18:39:07.180Z,66.15
2022-10-29T18:41:37.746Z,66.39
2022-10-29T18:44:06.724Z,66.51
2022-10-29T18:46:35.491Z,66.73
2022-10-29T18:49:04.203Z,66.83
2022-10-29T18:51:33.690Z,66.78
2022-10-29T18:54:02.427Z,66.82
2022-10-29T18:56:31.752Z,66.74
2022-10-29T18:59:02.055Z,66.56
2022-10-29T19:01:33.015Z,67.19
2022-10-29T19:04:03.380Z,65.87
2022-10-29T19:06:34.640Z,66.35
2022-10-29T19:09:05.532Z,66.87
2022-10-29T19:11:34.741Z,66.85
2022-10-29T19:14:07.731Z,66.48
2022-10-29T19:16:36.900Z,65.08
2022-10-29T19:19:07.963Z,66.59
2022-10-29T19:21:38.203Z,66.41
2022-10-29T19:24:08.202Z,66.09
2022-10-29T19:26:38.170Z,65.61
2022-10-29T19:29:09.251Z,66.46
2022-10-29T19:31:42.126Z,65.98
2022-10-29T19:34:10.971Z,66.47
2022-10-29T19:36:40.531Z,66.21
2022-10-29T19:39:12.285Z,66.16
2022-10-29T19:41:41.355Z,65.94
2022-10-29T19:44:16.896Z,64.99
2022-10-29T19:46:48.870Z,65.24
2022-10-29T19:49:31.762Z,64.91
2022-10-29T19:52:01.221Z,64.34
2022-10-29T19:54:30.201Z,64.67
2022-10-29T19:57:00.050Z,64.78
2022-10-29T19:59:31.170Z,65.25
2022-10-29T20:02:03.059Z,65.51
2022-10-29T20:04:32.591Z,65.35
2022-10-29T20:07:01.601Z,64.34
2022-10-29T20:09:30.820Z,65.11
2022-10-29T20:12:05.986Z,63.71
2022-10-29T20:14:40.028Z,65.49
2022-10-29T20:17:09.314Z,64.92
2022-10-29T20:19:39.171Z,65.29
2022-10-29T20:22:07.910Z,65.17
2022-10-29T20:24:39.163Z,65.71
2022-10-29T20:27:08.640Z,65.87
2022-10-29T20:29:39.450Z,65.18
2022-10-29T20:32:09.722Z,65.35
2022-10-29T20:34:45.797Z,65.40
2022-10-29T20:37:15.263Z,65.51
2022-10-29T20:39:44.131Z,65.96
2022-10-29T20:42:12.961Z,65.79
2022-10-29T20:44:46.281Z,65.41
2022-10-29T20:47:15.160Z,65.44
2022-10-29T20:49:43.911Z,65.40
2022-10-29T20:52:12.908Z,65.69
2022-10-29T20:54:41.736Z,65.65
2022-10-29T20:57:10.768Z,65.87
2022-10-29T20:59:42.115Z,65.65
2022-10-29T21:02:13.468Z,66.18
2022-10-29T21:04:42.668Z,65.91
2022-10-29T21:07:12.691Z,65.52
2022-10-29T21:09:44.961Z,65.54
2022-10-29T21:12:13.802Z,65.69
2022-10-29T21:14:43.031Z,65.62
2022-10-29T21:17:15.736Z,66.03
2022-10-29T21:19:45.433Z,66.20
2022-10-29T21:22:15.224Z,65.66
2022-10-29T21:24:45.633Z,65.65
2022-10-29T21:27:16.584Z,65.60
2022-10-29T21:29:45.240Z,65.98
2022-10-29T21:32:17.153Z,65.90
2022-10-29T21:34:46.059Z,65.39
2022-10-29T21:37:17.092Z,66.03
2022-10-29T21:39:45.971Z,65.42
2022-10-29T21:42:14.770Z,65.94
2022-10-29T21:44:43.540Z,66.03
2022-10-29T21:47:12.196Z,65.87
2022-10-29T21:49:51.719Z,65.87
2022-10-29T21:52:22.380Z,65.87
2022-10-29T21:54:52.150Z,65.60
2022-10-29T21:57:21.433Z,65.36
2022-10-29T21:59:50.311Z,65.25
2022-10-29T22:02:19.797Z,65.38
2022-10-29T22:04:50.184Z,65.71
2022-10-29T22:07:20.756Z,65.64
2022-10-29T22:10:09.772Z,65.21
2022-10-29T22:12:45.091Z,65.39
2022-10-29T22:15:19.761Z,65.17
2022-10-29T22:17:48.975Z,65.15
2022-10-29T22:20:19.515Z,65.13
2022-10-29T22:22:51.362Z,65.19
2022-10-29T22:25:22.760Z,65.32
2022-10-29T22:27:52.125Z,64.41
2022-10-29T22:30:22.470Z,64.68
2022-10-29T22:32:51.173Z,65.55
2022-10-29T22:35:21.902Z,65.00
2022-10-29T22:37:51.150Z,65.10
2022-10-29T22:40:20.011Z,64.79
2022-10-29T22:42:49.065Z,65.40
2022-10-29T22:45:20.601Z,65.25
2022-10-29T22:47:51.416Z,65.39
2022-10-29T22:50:23.241Z,65.48
2022-10-29T22:52:55.522Z,65.46
2022-10-29T22:55:24.605Z,64.08
2022-10-29T22:57:56.961Z,65.13
2022-10-29T23:00:25.755Z,64.89
2022-10-29T23:02:54.647Z,65.10
2022-10-29T23:05:26.302Z,65.49
2022-10-29T23:07:55.247Z,65.41
2022-10-29T23:10:24.402Z,65.40
2022-10-29T23:12:53.611Z,65.59
2022-10-29T23:15:24.841Z,65.25
2022-10-29T23:17:54.707Z,65.30
2022-10-29T23:20:24.963Z,64.58
2022-10-29T23:22:54.356Z,64.72
2022-10-29T23:25:24.496Z,64.52
2022-10-29T23:27:56.216Z,64.06
2022-10-29T23:30:24.802Z,64.22
2022-10-29T23:32:53.402Z,63.66
2022-10-29T23:35:21.951Z,63.97
2022-10-29T23:37:51.997Z,63.93
2022-10-29T23:40:20.513Z,63.63
2022-10-29T23:42:49.111Z,64.07
2022-10-29T23:45:17.875Z,63.53
2022-10-29T23:47:46.521Z,63.32
2022-10-29T23:50:15.151Z,63.92
2022-10-29T23:52:43.818Z,63.91
2022-10-29T23:55:13.861Z,63.29
2022-10-29T23:57:42.463Z,63.29
