createdAt,value
2023-08-21T00:00:23.284Z,10.20
2023-08-21T00:01:23.296Z,9.90
2023-08-21T00:02:23.279Z,9.60
2023-08-21T00:03:23.296Z,9.70
2023-08-21T00:04:23.209Z,10.20
2023-08-21T00:05:23.226Z,10.20
2023-08-21T00:06:23.233Z,10.50
2023-08-21T00:07:23.152Z,10.20
2023-08-21T00:08:23.140Z,10.60
2023-08-21T00:09:23.116Z,10.40
2023-08-21T00:10:23.138Z,10.60
2023-08-21T00:11:23.084Z,10.10
2023-08-21T00:12:23.061Z,10.10
2023-08-21T00:13:23.041Z,10.30
2023-08-21T00:14:23.067Z,10.40
2023-08-21T00:15:23.032Z,10.80
2023-08-21T00:16:23.064Z,10.90
2023-08-21T00:17:22.962Z,11.20
2023-08-21T00:18:22.950Z,10.90
2023-08-21T00:19:22.932Z,10.30
2023-08-21T00:20:22.936Z,10.20
2023-08-21T00:21:22.889Z,10.90
2023-08-21T00:22:22.876Z,10.90
2023-08-21T00:23:22.856Z,10.80
2023-08-21T00:24:22.836Z,10.20
2023-08-21T00:25:22.854Z,11.00
2023-08-21T00:26:22.796Z,10.70
2023-08-21T00:27:22.775Z,10.40
2023-08-21T00:28:22.788Z,10.40
2023-08-21T00:29:22.778Z,10.20
2023-08-21T00:30:22.775Z,9.90
2023-08-21T00:31:22.711Z,9.60
2023-08-21T00:32:22.693Z,9.30
2023-08-21T00:33:22.681Z,8.60
2023-08-21T00:34:22.677Z,8.40
2023-08-21T00:35:22.620Z,8.70
2023-08-21T00:36:22.601Z,7.90
2023-08-21T00:37:22.583Z,7.70
2023-08-21T00:38:22.569Z,7.60
2023-08-21T00:39:22.574Z,7.40
2023-08-21T00:40:22.541Z,6.70
2023-08-21T00:41:22.512Z,7.40
2023-08-21T00:42:22.492Z,6.90
2023-08-21T00:43:22.499Z,6.90
2023-08-21T00:44:22.481Z,7.10
2023-08-21T00:45:22.434Z,6.90
2023-08-21T00:46:22.443Z,6.80
2023-08-21T00:47:22.407Z,6.70
2023-08-21T00:48:22.400Z,6.80
2023-08-21T00:49:22.357Z,6.40
2023-08-21T00:50:22.342Z,6.10
2023-08-21T00:51:22.324Z,6.60
2023-08-21T00:52:22.307Z,6.60
2023-08-21T00:53:22.316Z,6.80
2023-08-21T00:54:22.265Z,6.80
2023-08-21T00:55:22.246Z,6.30
2023-08-21T00:56:22.231Z,6.50
2023-08-21T00:57:22.241Z,6.60
2023-08-21T00:58:22.233Z,6.40
2023-08-21T00:59:22.181Z,6.20
2023-08-21T01:00:22.157Z,6.00
2023-08-21T01:01:22.167Z,6.40
2023-08-21T01:02:22.158Z,6.30
2023-08-21T01:03:22.147Z,5.90
2023-08-21T01:04:22.104Z,5.60
2023-08-21T01:05:22.082Z,5.50
2023-08-21T01:06:22.032Z,5.60
2023-08-21T01:07:22.044Z,5.30
2023-08-21T01:08:21.999Z,6.10
2023-08-21T01:09:21.981Z,6.00
2023-08-21T01:10:21.960Z,6.10
2023-08-21T01:11:21.967Z,5.30
2023-08-21T01:12:21.952Z,5.20
2023-08-21T01:13:21.905Z,4.80
2023-08-21T01:14:21.887Z,5.40
2023-08-21T01:15:21.870Z,4.90
2023-08-21T01:16:21.912Z,4.90
2023-08-21T01:17:21.847Z,5.30
2023-08-21T01:18:21.821Z,5.10
2023-08-21T01:19:21.804Z,4.80
2023-08-21T01:20:21.811Z,5.00
2023-08-21T01:21:21.798Z,4.90
2023-08-21T01:22:21.742Z,4.90
2023-08-21T01:23:21.735Z,5.40
2023-08-21T01:24:21.721Z,5.20
2023-08-21T01:25:21.713Z,5.10
2023-08-21T01:26:21.695Z,5.40
2023-08-21T01:27:21.643Z,5.40
2023-08-21T01:28:21.626Z,5.90
2023-08-21T01:29:21.614Z,6.30
2023-08-21T01:30:21.624Z,6.30
2023-08-21T01:31:21.634Z,6.40
2023-08-21T01:32:21.552Z,6.00
2023-08-21T01:33:21.536Z,5.90
2023-08-21T01:34:21.520Z,6.00
2023-08-21T01:35:21.525Z,5.50
2023-08-21T01:36:21.484Z,5.70
2023-08-21T01:37:21.466Z,5.50
2023-08-21T01:38:21.457Z,5.60
2023-08-21T01:39:21.463Z,5.70
2023-08-21T01:40:21.473Z,5.80
2023-08-21T01:41:21.398Z,5.50
2023-08-21T01:42:21.371Z,5.70
2023-08-21T01:43:21.349Z,5.70
2023-08-21T01:44:21.363Z,5.50
2023-08-21T01:45:21.319Z,5.50
2023-08-21T01:46:21.388Z,5.70
2023-08-21T01:47:21.271Z,5.50
2023-08-21T01:48:21.270Z,5.30
2023-08-21T01:49:21.292Z,5.70
2023-08-21T01:50:21.222Z,5.40
2023-08-21T01:51:21.217Z,5.40
2023-08-21T01:52:21.195Z,5.80
2023-08-21T01:53:21.189Z,5.80
2023-08-21T01:54:21.171Z,6.00
2023-08-21T01:55:21.123Z,5.60
2023-08-21T01:56:21.107Z,6.00
2023-08-21T01:57:21.116Z,5.60
2023-08-21T01:58:21.094Z,5.90
2023-08-21T01:59:21.048Z,5.70
2023-08-21T02:00:21.059Z,5.70
2023-08-21T02:01:21.031Z,6.00
2023-08-21T02:02:21.037Z,6.30
2023-08-21T02:03:21.116Z,6.40
2023-08-21T02:04:20.952Z,6.10
2023-08-21T02:05:20.935Z,6.00
2023-08-21T02:06:20.911Z,6.00
2023-08-21T02:07:20.926Z,6.40
2023-08-21T02:08:20.902Z,6.60
2023-08-21T02:09:20.851Z,6.20
2023-08-21T02:10:20.851Z,6.30
2023-08-21T02:11:20.820Z,6.50
2023-08-21T02:12:20.824Z,6.30
2023-08-21T02:13:20.789Z,6.30
2023-08-21T02:14:20.766Z,6.10
2023-08-21T02:15:20.735Z,6.30
2023-08-21T02:16:20.722Z,6.90
2023-08-21T02:17:20.729Z,6.60
2023-08-21T02:18:20.707Z,6.80
2023-08-21T02:19:20.671Z,6.10
2023-08-21T02:20:20.649Z,6.30
2023-08-21T02:21:20.666Z,6.00
2023-08-21T02:22:20.640Z,6.70
2023-08-21T02:23:20.587Z,6.70
2023-08-21T02:24:20.580Z,6.00
2023-08-21T02:25:20.554Z,6.10
2023-08-21T02:26:20.571Z,6.10
2023-08-21T02:27:20.556Z,6.30
2023-08-21T02:28:20.494Z,6.10
2023-08-21T02:29:20.476Z,6.30
2023-08-21T02:30:20.459Z,5.80
2023-08-21T02:31:20.496Z,6.00
2023-08-21T02:32:20.418Z,6.10
2023-08-21T02:33:20.440Z,5.90
2023-08-21T02:34:20.380Z,5.90
2023-08-21T02:35:20.390Z,6.00
2023-08-21T02:36:20.381Z,5.80
2023-08-21T02:37:20.327Z,5.80
2023-08-21T02:38:20.300Z,6.30
2023-08-21T02:39:20.289Z,6.10
2023-08-21T02:40:20.306Z,5.60
2023-08-21T02:41:20.255Z,5.70
2023-08-21T02:42:20.223Z,5.90
2023-08-21T02:43:20.210Z,5.70
2023-08-21T02:44:20.222Z,6.00
2023-08-21T02:45:20.240Z,5.70
2023-08-21T02:46:20.214Z,5.60
2023-08-21T02:47:20.152Z,5.50
2023-08-21T02:48:20.175Z,5.70
2023-08-21T02:49:20.136Z,5.50
2023-08-21T02:50:20.109Z,5.70
2023-08-21T02:51:20.111Z,5.30
2023-08-21T02:52:20.038Z,6.00
2023-08-21T02:53:20.015Z,5.30
2023-08-21T02:54:20.004Z,5.80
2023-08-21T02:55:20.008Z,5.70
2023-08-21T02:56:19.970Z,5.40
2023-08-21T02:57:19.944Z,5.50
2023-08-21T02:58:19.918Z,5.70
2023-08-21T02:59:19.938Z,6.00
2023-08-21T03:00:19.884Z,5.50
2023-08-21T03:01:19.919Z,5.60
2023-08-21T03:02:19.886Z,5.20
2023-08-21T03:03:19.941Z,5.50
2023-08-21T03:04:19.833Z,5.90
2023-08-21T03:05:19.803Z,5.90
2023-08-21T03:06:19.791Z,6.10
2023-08-21T03:07:19.766Z,5.70
2023-08-21T03:08:19.776Z,5.80
2023-08-21T03:09:19.720Z,6.10
2023-08-21T03:10:19.761Z,6.10
2023-08-21T03:11:19.676Z,5.70
2023-08-21T03:12:19.657Z,5.60
2023-08-21T03:13:20.615Z,5.70
2023-08-21T03:14:20.641Z,5.70
2023-08-21T03:15:19.589Z,5.70
2023-08-21T03:16:19.632Z,5.50
2023-08-21T03:17:19.584Z,5.50
2023-08-21T03:18:19.626Z,5.40
2023-08-21T03:19:19.515Z,5.00
2023-08-21T03:20:19.501Z,5.40
2023-08-21T03:21:19.474Z,5.30
2023-08-21T03:22:19.483Z,5.70
2023-08-21T03:23:19.442Z,5.10
2023-08-21T03:24:19.417Z,5.30
2023-08-21T03:25:19.398Z,5.50
2023-08-21T03:26:19.384Z,5.20
2023-08-21T03:27:19.387Z,5.10
2023-08-21T03:28:19.339Z,5.40
2023-08-21T03:29:19.319Z,5.00
2023-08-21T03:30:19.294Z,4.50
2023-08-21T03:31:19.348Z,5.00
2023-08-21T03:32:19.291Z,4.90
2023-08-21T03:33:19.307Z,4.70
2023-08-21T03:34:19.221Z,4.80
2023-08-21T03:35:19.231Z,4.60
2023-08-21T03:36:19.183Z,4.80
2023-08-21T03:37:19.222Z,4.30
2023-08-21T03:38:19.142Z,4.60
2023-08-21T03:39:19.137Z,4.20
2023-08-21T03:40:19.106Z,4.30
2023-08-21T03:41:19.116Z,3.90
2023-08-21T03:42:19.071Z,4.30
2023-08-21T03:43:19.050Z,4.30
2023-08-21T03:44:19.027Z,4.20
2023-08-21T03:45:19.039Z,4.40
2023-08-21T03:46:19.143Z,4.00
2023-08-21T03:47:18.972Z,3.80
2023-08-21T03:48:18.956Z,4.50
2023-08-21T03:49:20.845Z,4.10
2023-08-21T03:50:19.943Z,3.90
2023-08-21T03:51:18.893Z,3.80
2023-08-21T03:52:18.878Z,3.80
2023-08-21T03:53:18.855Z,3.90
2023-08-21T03:54:18.846Z,4.00
2023-08-21T03:55:18.834Z,3.80
2023-08-21T03:56:18.788Z,3.80
2023-08-21T03:57:19.773Z,3.60
2023-08-21T03:58:18.758Z,3.50
2023-08-21T03:59:18.772Z,3.50
2023-08-21T04:00:18.746Z,3.40
2023-08-21T04:01:18.727Z,3.60
2023-08-21T04:02:18.675Z,3.50
2023-08-21T04:03:18.702Z,3.90
2023-08-21T04:04:18.698Z,3.70
2023-08-21T04:05:18.627Z,3.30
2023-08-21T04:06:18.596Z,3.90
2023-08-21T04:07:18.582Z,3.80
2023-08-21T04:08:18.587Z,3.80
2023-08-21T04:09:18.569Z,3.30
2023-08-21T04:10:18.517Z,3.80
2023-08-21T04:11:18.497Z,3.60
2023-08-21T04:12:18.481Z,3.40
2023-08-21T04:13:18.487Z,3.60
2023-08-21T04:14:18.441Z,3.60
2023-08-21T04:15:18.412Z,3.40
2023-08-21T04:16:18.485Z,3.50
2023-08-21T04:17:18.377Z,3.40
2023-08-21T04:18:30.320Z,3.20
2023-08-21T04:19:20.336Z,3.70
2023-08-21T04:20:18.328Z,3.20
2023-08-21T04:21:18.296Z,3.10
2023-08-21T04:22:18.345Z,3.20
2023-08-21T04:23:18.285Z,3.20
2023-08-21T04:24:18.241Z,2.90
2023-08-21T04:25:18.218Z,3.30
2023-08-21T04:26:18.201Z,3.60
2023-08-21T04:27:18.212Z,3.30
2023-08-21T04:28:18.191Z,3.20
2023-08-21T04:29:18.151Z,3.30
2023-08-21T04:30:18.125Z,3.20
2023-08-21T04:31:18.163Z,3.10
2023-08-21T04:32:18.133Z,3.30
2023-08-21T04:33:18.063Z,3.30
2023-08-21T04:34:18.047Z,3.30
2023-08-21T04:35:18.036Z,3.20
2023-08-21T04:36:18.005Z,3.60
2023-08-21T04:37:18.014Z,3.60
2023-08-21T04:38:17.967Z,3.30
2023-08-21T04:39:17.989Z,3.10
2023-08-21T04:40:17.928Z,3.20
2023-08-21T04:41:17.938Z,3.30
2023-08-21T04:42:17.915Z,3.20
2023-08-21T04:43:17.866Z,3.50
2023-08-21T04:44:17.852Z,3.20
2023-08-21T04:45:17.848Z,3.30
2023-08-21T04:46:17.861Z,3.40
2023-08-21T04:47:17.797Z,3.10
2023-08-21T04:48:17.777Z,3.20
2023-08-21T04:49:17.756Z,3.20
2023-08-21T04:50:17.750Z,2.90
2023-08-21T04:51:17.746Z,3.00
2023-08-21T04:52:17.703Z,3.30
2023-08-21T04:53:17.685Z,3.10
2023-08-21T04:54:17.661Z,3.10
2023-08-21T04:55:17.681Z,3.20
2023-08-21T04:56:17.654Z,3.10
2023-08-21T04:57:17.601Z,2.90
2023-08-21T04:58:17.576Z,2.90
2023-08-21T04:59:18.575Z,3.20
2023-08-21T05:00:17.597Z,3.10
2023-08-21T05:01:17.588Z,3.10
2023-08-21T05:02:17.517Z,3.10
2023-08-21T05:03:17.579Z,3.30
2023-08-21T05:04:17.526Z,2.90
2023-08-21T05:05:17.492Z,2.90
2023-08-21T05:06:17.430Z,3.00
2023-08-21T05:07:18.416Z,2.90
2023-08-21T05:08:17.397Z,3.00
2023-08-21T05:09:17.419Z,3.00
2023-08-21T05:10:17.400Z,3.30
2023-08-21T05:11:17.351Z,3.70
2023-08-21T05:12:17.330Z,3.50
2023-08-21T05:13:17.313Z,3.50
2023-08-21T05:14:17.325Z,4.10
2023-08-21T05:15:17.300Z,4.60
2023-08-21T05:16:17.288Z,4.60
2023-08-21T05:17:17.248Z,4.20
2023-08-21T05:18:17.254Z,4.70
2023-08-21T05:19:17.231Z,4.00
2023-08-21T05:20:17.186Z,4.20
2023-08-21T05:21:17.168Z,3.60
2023-08-21T05:22:17.155Z,3.90
2023-08-21T05:23:17.155Z,3.90
2023-08-21T05:24:17.146Z,4.00
2023-08-21T05:25:17.098Z,4.10
2023-08-21T05:26:17.079Z,4.20
2023-08-21T05:27:17.059Z,4.10
2023-08-21T05:28:17.078Z,4.40
2023-08-21T05:29:17.058Z,4.80
2023-08-21T05:30:17.016Z,4.70
2023-08-21T05:31:16.988Z,5.00
2023-08-21T05:32:16.973Z,5.10
2023-08-21T05:33:16.984Z,5.00
2023-08-21T05:34:16.938Z,5.30
2023-08-21T05:35:16.914Z,4.70
2023-08-21T05:36:16.900Z,4.80
2023-08-21T05:37:16.901Z,4.70
2023-08-21T05:38:16.882Z,5.00
2023-08-21T05:39:16.842Z,4.50
2023-08-21T05:40:16.819Z,4.50
2023-08-21T05:41:16.861Z,4.90
2023-08-21T05:42:16.821Z,4.40
2023-08-21T05:43:16.764Z,4.10
2023-08-21T05:44:16.750Z,4.30
2023-08-21T05:45:16.721Z,4.30
2023-08-21T05:46:16.715Z,4.20
2023-08-21T05:47:16.716Z,4.80
2023-08-21T05:48:16.676Z,4.60
2023-08-21T05:49:16.659Z,4.30
2023-08-21T05:50:16.627Z,4.40
2023-08-21T05:51:16.672Z,4.60
2023-08-21T05:52:16.628Z,4.10
2023-08-21T05:53:16.599Z,4.30
2023-08-21T05:54:16.569Z,3.90
2023-08-21T05:55:16.548Z,3.40
2023-08-21T05:56:16.568Z,3.40
2023-08-21T05:57:16.515Z,3.40
2023-08-21T05:58:16.512Z,3.60
2023-08-21T05:59:16.479Z,3.20
2023-08-21T06:00:16.490Z,3.30
2023-08-21T06:01:16.510Z,3.30
2023-08-21T06:02:16.433Z,3.30
2023-08-21T06:03:16.514Z,3.20
2023-08-21T06:04:16.467Z,3.30
2023-08-21T06:05:16.406Z,3.00
2023-08-21T06:06:16.362Z,3.20
2023-08-21T06:07:16.354Z,3.00
2023-08-21T06:08:16.325Z,3.20
2023-08-21T06:09:16.311Z,3.00
2023-08-21T06:10:16.326Z,3.40
2023-08-21T06:11:16.275Z,3.20
2023-08-21T06:12:16.254Z,3.70
2023-08-21T06:13:16.239Z,3.50
2023-08-21T06:14:16.223Z,3.70
2023-08-21T06:15:16.233Z,4.20
2023-08-21T06:16:16.212Z,3.60
2023-08-21T06:17:16.190Z,3.60
2023-08-21T06:18:16.173Z,3.40
2023-08-21T06:19:16.173Z,3.50
2023-08-21T06:20:16.144Z,3.40
2023-08-21T06:21:16.133Z,3.50
2023-08-21T06:22:16.102Z,3.20
2023-08-21T06:23:16.075Z,3.50
2023-08-21T06:24:16.080Z,3.30
2023-08-21T06:25:16.043Z,3.40
2023-08-21T06:26:16.026Z,3.30
2023-08-21T06:27:16.012Z,3.50
2023-08-21T06:28:15.991Z,3.30
2023-08-21T06:29:16.005Z,3.40
2023-08-21T06:30:15.961Z,3.30
2023-08-21T06:31:15.996Z,3.50
2023-08-21T06:32:15.935Z,3.40
2023-08-21T06:33:15.976Z,3.50
2023-08-21T06:34:15.944Z,3.50
2023-08-21T06:35:15.886Z,3.20
2023-08-21T06:36:15.884Z,2.90
2023-08-21T06:37:15.849Z,2.60
2023-08-21T06:38:15.865Z,3.00
2023-08-21T06:39:15.823Z,2.80
2023-08-21T06:40:15.814Z,3.00
2023-08-21T06:41:15.793Z,3.00
2023-08-21T06:42:15.776Z,3.00
2023-08-21T06:43:15.792Z,3.00
2023-08-21T06:44:15.748Z,2.80
2023-08-21T06:45:15.729Z,2.80
2023-08-21T06:46:15.762Z,2.90
2023-08-21T06:47:15.725Z,2.80
2023-08-21T06:48:15.702Z,3.00
2023-08-21T06:49:15.660Z,3.10
2023-08-21T06:50:15.654Z,3.40
2023-08-21T06:51:17.595Z,3.10
2023-08-21T06:52:16.639Z,3.20
2023-08-21T06:53:15.665Z,3.10
2023-08-21T06:54:15.579Z,3.00
2023-08-21T06:55:15.569Z,3.30
2023-08-21T06:56:15.539Z,3.30
2023-08-21T06:57:15.580Z,3.30
2023-08-21T06:58:15.517Z,3.20
2023-08-21T06:59:15.497Z,3.20
2023-08-21T07:00:15.513Z,3.10
2023-08-21T07:01:15.528Z,3.30
2023-08-21T07:02:15.480Z,3.00
2023-08-21T07:03:15.557Z,3.10
2023-08-21T07:04:15.462Z,3.60
2023-08-21T07:05:15.417Z,3.40
2023-08-21T07:06:15.406Z,3.20
2023-08-21T07:07:15.358Z,3.20
2023-08-21T07:08:15.383Z,3.30
2023-08-21T07:09:15.328Z,3.30
2023-08-21T07:10:15.315Z,3.30
2023-08-21T07:11:16.950Z,3.60
2023-08-21T07:12:16.288Z,3.50
2023-08-21T07:13:15.282Z,3.60
2023-08-21T07:14:15.256Z,3.40
2023-08-21T07:15:15.262Z,3.50
2023-08-21T07:16:15.338Z,3.50
2023-08-21T07:17:15.200Z,3.40
2023-08-21T07:18:15.375Z,3.50
2023-08-21T07:19:15.174Z,3.00
2023-08-21T07:20:15.184Z,3.10
2023-08-21T07:21:30.959Z,3.00
2023-08-21T07:22:17.151Z,3.10
2023-08-21T07:23:15.107Z,3.10
2023-08-21T07:24:15.111Z,3.00
2023-08-21T07:25:15.121Z,3.30
2023-08-21T07:26:15.076Z,3.30
2023-08-21T07:27:15.047Z,3.60
2023-08-21T07:28:15.029Z,3.60
2023-08-21T07:29:15.037Z,3.30
2023-08-21T07:30:15.019Z,3.50
2023-08-21T07:31:15.031Z,3.50
2023-08-21T07:32:15.013Z,3.50
2023-08-21T07:33:14.949Z,3.40
2023-08-21T07:34:14.953Z,3.20
2023-08-21T07:35:14.908Z,3.40
2023-08-21T07:36:15.126Z,3.50
2023-08-21T07:37:15.868Z,3.20
2023-08-21T07:38:14.855Z,3.50
2023-08-21T07:39:14.863Z,3.60
2023-08-21T07:40:14.825Z,3.50
2023-08-21T07:41:14.815Z,3.60
2023-08-21T07:42:14.781Z,3.80
2023-08-21T07:43:14.790Z,4.20
2023-08-21T07:44:14.777Z,3.60
2023-08-21T07:45:14.783Z,3.70
2023-08-21T07:46:14.895Z,3.60
2023-08-21T07:47:14.705Z,3.60
2023-08-21T07:48:15.258Z,3.60
2023-08-21T07:49:15.661Z,3.40
2023-08-21T07:50:14.638Z,3.50
2023-08-21T07:51:14.625Z,3.40
2023-08-21T07:52:14.608Z,3.50
2023-08-21T07:53:14.622Z,3.70
2023-08-21T07:54:14.573Z,3.50
2023-08-21T07:55:14.559Z,3.60
2023-08-21T07:56:14.613Z,3.70
2023-08-21T07:57:14.550Z,3.60
2023-08-21T07:58:14.530Z,3.40
2023-08-21T07:59:14.486Z,3.60
2023-08-21T08:00:14.472Z,3.40
2023-08-21T08:01:14.465Z,3.40
2023-08-21T08:02:14.462Z,3.80
2023-08-21T08:03:14.458Z,3.20
2023-08-21T08:04:14.451Z,3.50
2023-08-21T08:05:14.391Z,3.40
2023-08-21T08:06:14.375Z,3.70
2023-08-21T08:07:14.408Z,3.30
2023-08-21T08:08:14.345Z,3.60
2023-08-21T08:09:14.325Z,3.40
2023-08-21T08:10:14.316Z,3.40
2023-08-21T08:11:14.323Z,3.30
2023-08-21T08:12:14.307Z,3.30
2023-08-21T08:13:14.266Z,3.50
2023-08-21T08:14:14.241Z,3.50
2023-08-21T08:15:15.228Z,3.50
2023-08-21T08:16:14.277Z,3.40
2023-08-21T08:17:14.200Z,3.60
2023-08-21T08:18:14.188Z,3.70
2023-08-21T08:19:14.169Z,3.40
2023-08-21T08:20:14.181Z,3.50
2023-08-21T08:21:14.169Z,3.40
2023-08-21T08:22:14.113Z,3.50
2023-08-21T08:23:14.123Z,3.30
2023-08-21T08:24:14.079Z,3.40
2023-08-21T08:25:14.069Z,3.50
2023-08-21T08:26:14.063Z,3.80
2023-08-21T08:27:14.031Z,3.40
2023-08-21T08:28:14.038Z,3.90
2023-08-21T08:29:14.001Z,3.60
2023-08-21T08:30:14.019Z,3.50
2023-08-21T08:31:14.002Z,3.50
2023-08-21T08:32:13.948Z,3.70
2023-08-21T08:33:13.953Z,3.70
2023-08-21T08:34:13.954Z,3.40
2023-08-21T08:35:13.932Z,3.40
2023-08-21T08:36:13.892Z,3.50
2023-08-21T08:37:13.873Z,3.50
2023-08-21T08:38:13.871Z,3.70
2023-08-21T08:39:13.876Z,3.80
2023-08-21T08:40:13.833Z,3.60
2023-08-21T08:41:13.835Z,3.90
2023-08-21T08:42:13.788Z,3.70
2023-08-21T08:43:13.794Z,3.70
2023-08-21T08:44:13.791Z,3.50
2023-08-21T08:45:13.765Z,3.90
2023-08-21T08:46:13.792Z,4.00
2023-08-21T08:47:13.710Z,3.90
2023-08-21T08:48:13.781Z,3.90
2023-08-21T08:49:13.679Z,3.50
2023-08-21T08:50:13.659Z,3.50
2023-08-21T08:51:13.643Z,3.80
2023-08-21T08:52:13.657Z,3.40
2023-08-21T08:53:16.779Z,3.60
2023-08-21T08:54:14.594Z,3.70
2023-08-21T08:55:13.580Z,3.70
2023-08-21T08:56:13.563Z,3.60
2023-08-21T08:57:13.552Z,3.60
2023-08-21T08:58:13.565Z,4.00
2023-08-21T08:59:13.514Z,3.80
2023-08-21T09:00:13.497Z,3.70
2023-08-21T09:01:13.501Z,3.80
2023-08-21T09:02:13.501Z,3.80
2023-08-21T09:03:13.640Z,4.00
2023-08-21T09:04:13.445Z,3.70
2023-08-21T09:05:13.413Z,3.70
2023-08-21T09:06:13.432Z,3.90
2023-08-21T09:07:13.386Z,3.90
2023-08-21T09:08:13.365Z,3.80
2023-08-21T09:09:13.351Z,3.40
2023-08-21T09:10:13.370Z,3.90
2023-08-21T09:11:13.349Z,4.30
2023-08-21T09:12:13.345Z,3.90
2023-08-21T09:13:13.280Z,3.60
2023-08-21T09:14:13.289Z,3.80
2023-08-21T09:15:13.252Z,3.60
2023-08-21T09:16:13.320Z,3.80
2023-08-21T09:17:13.222Z,3.50
2023-08-21T09:18:13.213Z,3.70
2023-08-21T09:19:13.192Z,4.10
2023-08-21T09:20:13.168Z,3.90
2023-08-21T09:21:14.192Z,3.60
2023-08-21T09:22:13.150Z,3.60
2023-08-21T09:23:13.124Z,4.00
2023-08-21T09:24:13.107Z,3.90
2023-08-21T09:25:13.113Z,4.10
2023-08-21T09:26:13.096Z,4.00
2023-08-21T09:27:13.048Z,3.70
2023-08-21T09:28:13.032Z,4.10
2023-08-21T09:29:13.013Z,4.30
2023-08-21T09:30:13.069Z,4.20
2023-08-21T09:31:13.011Z,3.70
2023-08-21T09:32:12.980Z,3.70
2023-08-21T09:33:12.945Z,3.70
2023-08-21T09:34:12.940Z,3.90
2023-08-21T09:35:12.940Z,3.50
2023-08-21T09:36:12.893Z,3.60
2023-08-21T09:37:12.917Z,3.30
2023-08-21T09:38:12.861Z,3.40
2023-08-21T09:39:12.873Z,3.50
2023-08-21T09:40:12.859Z,3.80
2023-08-21T09:41:12.820Z,3.90
2023-08-21T09:42:12.805Z,3.90
2023-08-21T09:43:12.779Z,3.90
2023-08-21T09:44:12.789Z,3.90
2023-08-21T09:45:12.733Z,3.80
2023-08-21T09:46:12.756Z,3.80
2023-08-21T09:47:12.734Z,4.00
2023-08-21T09:48:12.748Z,3.60
2023-08-21T09:49:12.729Z,3.70
2023-08-21T09:50:12.658Z,4.00
2023-08-21T09:51:12.634Z,3.60
2023-08-21T09:52:12.620Z,4.10
2023-08-21T09:53:12.629Z,3.90
2023-08-21T09:54:12.607Z,4.10
2023-08-21T09:55:12.565Z,4.40
2023-08-21T09:56:12.555Z,4.30
2023-08-21T09:57:12.531Z,4.60
2023-08-21T09:58:12.565Z,4.50
2023-08-21T09:59:12.525Z,4.50
2023-08-21T10:00:12.480Z,4.40
2023-08-21T10:01:12.497Z,3.80
2023-08-21T10:02:12.447Z,4.00
2023-08-21T10:03:12.518Z,3.90
2023-08-21T10:04:12.443Z,3.80
2023-08-21T10:05:12.399Z,4.10
2023-08-21T10:06:12.381Z,4.20
2023-08-21T10:07:12.411Z,3.90
2023-08-21T10:08:12.374Z,4.30
2023-08-21T10:09:12.332Z,4.10
2023-08-21T10:10:12.315Z,4.00
2023-08-21T10:11:12.294Z,4.30
2023-08-21T10:12:12.311Z,4.40
2023-08-21T10:13:12.257Z,4.50
2023-08-21T10:14:12.243Z,4.30
2023-08-21T10:15:12.219Z,4.30
2023-08-21T10:16:12.885Z,4.90
2023-08-21T10:17:13.211Z,4.70
2023-08-21T10:18:12.197Z,4.10
2023-08-21T10:19:12.201Z,4.50
2023-08-21T10:20:12.137Z,4.60
2023-08-21T10:21:12.149Z,3.70
2023-08-21T10:22:12.125Z,3.90
2023-08-21T10:23:12.078Z,4.10
2023-08-21T10:24:12.061Z,3.80
2023-08-21T10:25:12.066Z,3.80
2023-08-21T10:26:12.054Z,4.20
2023-08-21T10:27:12.010Z,3.70
2023-08-21T10:28:12.010Z,4.10
2023-08-21T10:29:11.976Z,4.10
2023-08-21T10:30:11.961Z,4.20
2023-08-21T10:31:12.006Z,4.40
2023-08-21T10:32:11.925Z,4.30
2023-08-21T10:33:11.937Z,4.20
2023-08-21T10:34:11.917Z,4.00
2023-08-21T10:35:11.886Z,4.30
2023-08-21T10:36:11.869Z,4.20
2023-08-21T10:37:11.848Z,4.10
2023-08-21T10:38:11.814Z,4.10
2023-08-21T10:39:11.793Z,4.50
2023-08-21T10:40:11.813Z,4.60
2023-08-21T10:41:11.767Z,4.60
2023-08-21T10:42:11.748Z,4.70
2023-08-21T10:43:11.723Z,4.70
2023-08-21T10:44:11.706Z,4.50
2023-08-21T10:45:11.708Z,4.80
2023-08-21T10:46:12.739Z,5.30
2023-08-21T10:47:11.654Z,4.50
2023-08-21T10:48:11.804Z,4.70
2023-08-21T10:49:11.645Z,4.20
2023-08-21T10:50:11.705Z,4.40
2023-08-21T10:51:11.610Z,4.30
2023-08-21T10:52:11.595Z,4.40
2023-08-21T10:53:11.659Z,4.30
2023-08-21T10:54:11.630Z,4.20
2023-08-21T10:55:11.525Z,4.10
2023-08-21T10:56:11.498Z,4.50
2023-08-21T10:57:11.473Z,3.90
2023-08-21T10:58:11.452Z,4.20
2023-08-21T10:59:11.468Z,4.30
2023-08-21T11:00:11.417Z,4.10
2023-08-21T11:01:11.407Z,4.30
2023-08-21T11:02:11.418Z,4.50
2023-08-21T11:03:11.416Z,4.40
2023-08-21T11:04:11.381Z,4.10
2023-08-21T11:05:11.401Z,4.00
2023-08-21T11:06:11.372Z,4.40
2023-08-21T11:07:11.328Z,4.30
2023-08-21T11:08:11.305Z,4.30
2023-08-21T11:09:11.263Z,4.60
2023-08-21T11:10:12.469Z,4.50
2023-08-21T11:11:11.222Z,4.40
2023-08-21T11:12:11.218Z,4.40
2023-08-21T11:13:11.213Z,4.60
2023-08-21T11:14:11.167Z,4.40
2023-08-21T11:15:11.150Z,4.40
2023-08-21T11:16:11.146Z,4.60
2023-08-21T11:17:11.141Z,4.20
2023-08-21T11:18:11.301Z,4.60
2023-08-21T11:19:11.071Z,4.50
2023-08-21T11:20:11.061Z,4.30
2023-08-21T11:21:11.034Z,4.50
2023-08-21T11:22:11.235Z,4.30
2023-08-21T11:23:11.004Z,4.40
2023-08-21T11:24:10.995Z,4.20
2023-08-21T11:25:10.960Z,4.00
2023-08-21T11:26:20.525Z,4.40
2023-08-21T11:27:12.990Z,4.50
2023-08-21T11:28:10.935Z,4.40
2023-08-21T11:29:10.905Z,4.40
2023-08-21T11:30:10.874Z,4.50
2023-08-21T11:31:10.891Z,4.60
2023-08-21T11:32:10.862Z,4.40
2023-08-21T11:33:10.893Z,4.00
2023-08-21T11:34:23.103Z,4.20
2023-08-21T11:35:12.790Z,4.40
2023-08-21T11:36:10.796Z,3.80
2023-08-21T11:37:10.767Z,4.40
2023-08-21T11:38:10.735Z,4.10
2023-08-21T11:39:10.718Z,4.30
2023-08-21T11:40:10.715Z,4.10
2023-08-21T11:41:10.711Z,4.10
2023-08-21T11:42:10.662Z,4.10
2023-08-21T11:43:10.649Z,4.20
2023-08-21T11:44:10.627Z,4.20
2023-08-21T11:45:10.959Z,4.20
2023-08-21T11:46:11.794Z,4.20
2023-08-21T11:47:10.580Z,4.10
2023-08-21T11:48:10.649Z,4.20
2023-08-21T11:49:10.562Z,4.30
2023-08-21T11:50:10.557Z,4.10
2023-08-21T11:51:10.504Z,4.10
2023-08-21T11:52:10.506Z,4.10
2023-08-21T11:53:10.465Z,3.80
2023-08-21T11:54:10.446Z,4.20
2023-08-21T11:55:10.468Z,4.30
2023-08-21T11:56:10.415Z,4.30
2023-08-21T11:57:10.388Z,4.00
2023-08-21T11:58:10.384Z,4.10
2023-08-21T11:59:10.385Z,4.10
2023-08-21T12:00:10.329Z,4.20
2023-08-21T12:01:10.400Z,4.50
2023-08-21T12:02:10.302Z,4.00
2023-08-21T12:03:10.312Z,3.90
2023-08-21T12:04:10.323Z,4.00
2023-08-21T12:05:10.252Z,4.20
2023-08-21T12:06:10.226Z,3.90
2023-08-21T12:07:10.204Z,4.30
2023-08-21T12:08:10.201Z,4.10
2023-08-21T12:09:10.204Z,4.10
2023-08-21T12:10:10.159Z,4.60
2023-08-21T12:11:10.148Z,4.20
2023-08-21T12:12:10.112Z,4.20
2023-08-21T12:13:10.131Z,4.00
2023-08-21T12:14:10.111Z,4.00
2023-08-21T12:15:10.057Z,4.30
2023-08-21T12:16:10.062Z,4.00
2023-08-21T12:17:10.021Z,4.10
2023-08-21T12:18:10.064Z,4.10
2023-08-21T12:19:09.991Z,3.90
2023-08-21T12:20:09.965Z,3.90
2023-08-21T12:21:09.981Z,3.60
2023-08-21T12:22:09.938Z,4.10
2023-08-21T12:23:09.941Z,3.90
2023-08-21T12:24:09.917Z,4.20
2023-08-21T12:25:09.883Z,4.00
2023-08-21T12:26:09.866Z,4.00
2023-08-21T12:27:09.874Z,3.90
2023-08-21T12:28:10.868Z,4.00
2023-08-21T12:29:09.807Z,3.60
2023-08-21T12:30:09.829Z,3.70
2023-08-21T12:31:09.807Z,4.00
2023-08-21T12:32:09.788Z,3.80
2023-08-21T12:33:22.736Z,4.00
2023-08-21T12:34:11.720Z,3.90
2023-08-21T12:35:09.740Z,3.90
2023-08-21T12:36:09.678Z,4.10
2023-08-21T12:37:09.698Z,4.00
2023-08-21T12:38:09.648Z,3.60
2023-08-21T12:39:09.624Z,3.80
2023-08-21T12:40:09.622Z,3.70
2023-08-21T12:41:09.617Z,3.80
2023-08-21T12:42:09.599Z,3.70
2023-08-21T12:43:09.553Z,3.70
2023-08-21T12:44:09.550Z,3.70
2023-08-21T12:45:09.521Z,3.70
2023-08-21T12:46:10.803Z,4.10
2023-08-21T12:47:09.498Z,3.60
2023-08-21T12:48:09.676Z,3.90
2023-08-21T12:49:09.459Z,3.80
2023-08-21T12:50:09.431Z,3.90
2023-08-21T12:51:09.448Z,3.70
2023-08-21T12:52:10.625Z,3.80
2023-08-21T12:53:09.374Z,3.80
2023-08-21T12:54:09.373Z,4.10
2023-08-21T12:55:09.369Z,4.10
2023-08-21T12:56:09.351Z,3.90
2023-08-21T12:57:09.298Z,3.50
2023-08-21T12:58:09.279Z,3.90
2023-08-21T12:59:09.334Z,3.90
2023-08-21T13:00:09.269Z,3.90
2023-08-21T13:01:09.267Z,3.90
2023-08-21T13:02:09.243Z,3.90
2023-08-21T13:03:09.286Z,3.70
2023-08-21T13:04:09.171Z,4.10
2023-08-21T13:05:09.179Z,4.00
2023-08-21T13:06:09.132Z,3.90
2023-08-21T13:07:09.108Z,3.80
2023-08-21T13:08:09.107Z,3.90
2023-08-21T13:09:09.100Z,3.80
2023-08-21T13:10:09.091Z,3.60
2023-08-21T13:11:09.042Z,3.90
2023-08-21T13:12:09.018Z,3.90
2023-08-21T13:13:08.997Z,3.60
2023-08-21T13:14:09.009Z,3.70
2023-08-21T13:15:08.966Z,4.00
2023-08-21T13:16:08.951Z,3.70
2023-08-21T13:17:08.928Z,3.90