createdAt,value
2023-04-15T00:00:01.278Z,4.20
2023-04-15T00:01:01.254Z,4.30
2023-04-15T00:02:01.440Z,4.30
2023-04-15T00:03:01.599Z,4.30
2023-04-15T00:04:01.352Z,4.20
2023-04-15T00:05:01.271Z,4.20
2023-04-15T00:06:01.275Z,4.60
2023-04-15T00:07:01.193Z,4.40
2023-04-15T00:08:01.218Z,4.40
2023-04-15T00:09:01.560Z,4.50
2023-04-15T00:10:01.200Z,4.60
2023-04-15T00:11:01.161Z,4.50
2023-04-15T00:12:01.177Z,4.60
2023-04-15T00:13:01.129Z,4.10
2023-04-15T00:14:01.154Z,5.00
2023-04-15T00:15:01.119Z,4.20
2023-04-15T00:16:01.105Z,4.50
2023-04-15T00:17:01.150Z,4.50
2023-04-15T00:18:01.192Z,6.00
2023-04-15T00:19:01.213Z,4.80
2023-04-15T00:20:01.052Z,4.90
2023-04-15T00:21:01.076Z,4.20
2023-04-15T00:22:01.056Z,4.40
2023-04-15T00:23:01.023Z,4.20
2023-04-15T00:24:00.993Z,4.60
2023-04-15T00:25:01.058Z,4.40
2023-04-15T00:26:01.021Z,4.20
2023-04-15T00:27:00.958Z,4.80
2023-04-15T00:28:01.006Z,4.40
2023-04-15T00:29:01.294Z,4.80
2023-04-15T00:30:00.971Z,4.40
2023-04-15T00:31:00.946Z,4.50
2023-04-15T00:32:00.985Z,4.40
2023-04-15T00:33:00.941Z,4.40
2023-04-15T00:34:00.925Z,4.50
2023-04-15T00:35:00.880Z,4.40
2023-04-15T00:36:00.866Z,4.30
2023-04-15T00:37:00.907Z,4.30
2023-04-15T00:38:00.881Z,4.00
2023-04-15T00:39:01.171Z,4.20
2023-04-15T00:40:00.847Z,4.00
2023-04-15T00:41:00.839Z,4.00
2023-04-15T00:42:00.891Z,4.20
2023-04-15T00:43:00.849Z,4.10
2023-04-15T00:44:00.817Z,4.20
2023-04-15T00:45:00.797Z,4.10
2023-04-15T00:46:00.945Z,3.90
2023-04-15T00:47:00.868Z,4.10
2023-04-15T00:48:00.926Z,4.20
2023-04-15T00:49:00.845Z,4.20
2023-04-15T00:50:00.739Z,3.90
2023-04-15T00:51:00.749Z,4.20
2023-04-15T00:52:00.840Z,3.90
2023-04-15T00:53:00.710Z,4.00
2023-04-15T00:54:00.662Z,4.30
2023-04-15T00:55:00.647Z,4.10
2023-04-15T00:56:00.686Z,3.80
2023-04-15T00:57:00.668Z,4.30
2023-04-15T00:58:00.695Z,4.00
2023-04-15T00:59:00.798Z,3.90
2023-04-15T01:00:00.660Z,4.00
2023-04-15T01:01:00.612Z,3.70
2023-04-15T01:02:00.795Z,3.60
2023-04-15T01:03:00.768Z,3.30
2023-04-15T01:04:00.741Z,3.60
2023-04-15T01:05:00.671Z,3.80
2023-04-15T01:06:03.424Z,4.00
2023-04-15T01:07:00.552Z,3.80
2023-04-15T01:08:00.569Z,3.50
2023-04-15T01:09:00.779Z,3.90
2023-04-15T01:10:00.570Z,3.90
2023-04-15T01:11:00.484Z,4.00
2023-04-15T01:12:00.566Z,3.80
2023-04-15T01:13:00.476Z,4.00
2023-04-15T01:14:00.485Z,3.80
2023-04-15T01:15:00.500Z,3.50
2023-04-15T01:16:00.629Z,3.60
2023-04-15T01:17:00.441Z,3.70
2023-04-15T01:18:00.586Z,3.30
2023-04-15T01:19:00.601Z,3.60
2023-04-15T01:20:00.498Z,3.70
2023-04-15T01:21:00.419Z,3.40
2023-04-15T01:22:00.377Z,3.60
2023-04-15T01:23:00.353Z,3.50
2023-04-15T01:24:00.394Z,3.80
2023-04-15T01:25:00.402Z,3.60
2023-04-15T01:26:00.398Z,4.00
2023-04-15T01:27:00.352Z,2.90
2023-04-15T01:28:00.346Z,3.60
2023-04-15T01:29:00.657Z,3.90
2023-04-15T01:30:00.435Z,3.20
2023-04-15T01:31:00.331Z,3.60
2023-04-15T01:32:00.437Z,3.10
2023-04-15T01:33:00.312Z,3.20
2023-04-15T01:34:00.242Z,3.40
2023-04-15T01:35:00.265Z,3.20
2023-04-15T01:36:00.390Z,3.20
2023-04-15T01:37:00.216Z,3.50
2023-04-15T01:38:00.315Z,3.50
2023-04-15T01:39:00.435Z,3.30
2023-04-15T01:40:00.384Z,3.50
2023-04-15T01:41:00.188Z,3.40
2023-04-15T01:42:00.219Z,3.40
2023-04-15T01:43:00.153Z,3.50
2023-04-15T01:44:00.374Z,3.70
2023-04-15T01:45:00.163Z,3.70
2023-04-15T01:46:00.186Z,3.60
2023-04-15T01:47:00.272Z,3.30
2023-04-15T01:48:00.322Z,3.10
2023-04-15T01:49:00.343Z,3.20
2023-04-15T01:50:00.201Z,3.50
2023-04-15T01:51:00.193Z,3.50
2023-04-15T01:52:00.059Z,3.50
2023-04-15T01:53:00.028Z,3.40
2023-04-15T01:54:00.107Z,3.60
2023-04-15T01:55:00.036Z,3.60
2023-04-15T01:56:00.029Z,3.70
2023-04-15T01:57:00.044Z,3.50
2023-04-15T01:58:00.012Z,3.30
2023-04-15T01:59:00.147Z,3.40
2023-04-15T01:59:59.978Z,3.30
2023-04-15T02:01:00.142Z,3.20
2023-04-15T02:02:00.060Z,3.10
2023-04-15T02:03:00.019Z,3.20
2023-04-15T02:03:59.987Z,3.10
2023-04-15T02:04:59.917Z,3.30
2023-04-15T02:05:59.997Z,3.60
2023-04-15T02:06:59.923Z,3.50
2023-04-15T02:07:59.896Z,3.80
2023-04-15T02:09:00.259Z,3.70
2023-04-15T02:09:59.941Z,3.80
2023-04-15T02:10:59.866Z,3.60
2023-04-15T02:11:59.846Z,3.40
2023-04-15T02:12:59.949Z,3.50
2023-04-15T02:13:59.863Z,3.00
2023-04-15T02:14:59.845Z,3.70
2023-04-15T02:15:59.976Z,3.50
2023-04-15T02:16:59.908Z,3.70
2023-04-15T02:17:59.853Z,3.10
2023-04-15T02:19:00.084Z,3.50
2023-04-15T02:19:59.756Z,3.40
2023-04-15T02:20:59.762Z,3.60
2023-04-15T02:21:59.745Z,3.40
2023-04-15T02:22:59.714Z,3.20
2023-04-15T02:23:59.973Z,3.50
2023-04-15T02:24:59.768Z,3.70
2023-04-15T02:25:59.701Z,3.60
2023-04-15T02:26:59.947Z,3.30
2023-04-15T02:27:59.804Z,3.40
2023-04-15T02:28:59.927Z,3.30
2023-04-15T02:29:59.705Z,3.80
2023-04-15T02:30:59.708Z,3.50
2023-04-15T02:31:59.690Z,3.80
2023-04-15T02:32:59.706Z,3.50
2023-04-15T02:33:59.630Z,3.40
2023-04-15T02:34:59.730Z,3.30
2023-04-15T02:35:59.586Z,3.70
2023-04-15T02:36:59.611Z,3.50
2023-04-15T02:37:59.608Z,3.40
2023-04-15T02:38:59.879Z,3.40
2023-04-15T02:39:59.556Z,3.60
2023-04-15T02:40:59.523Z,3.80
2023-04-15T02:41:59.585Z,3.60
2023-04-15T02:42:59.528Z,3.20
2023-04-15T02:43:59.524Z,3.10
2023-04-15T02:44:59.520Z,3.40
2023-04-15T02:45:59.568Z,3.30
2023-04-15T02:46:59.482Z,3.40
2023-04-15T02:47:59.482Z,3.80
2023-04-15T02:48:59.820Z,3.30
2023-04-15T02:49:59.529Z,3.30
2023-04-15T02:50:59.452Z,3.30
2023-04-15T02:51:59.392Z,3.60
2023-04-15T02:52:59.424Z,3.60
2023-04-15T02:53:59.465Z,3.90
2023-04-15T02:54:59.427Z,3.60
2023-04-15T02:55:59.498Z,4.00
2023-04-15T02:56:59.378Z,3.40
2023-04-15T02:57:59.357Z,3.40
2023-04-15T02:58:59.407Z,3.50
2023-04-15T02:59:59.431Z,3.60
2023-04-15T03:00:59.465Z,3.70
2023-04-15T03:01:59.370Z,3.40
2023-04-15T03:02:59.492Z,3.70
2023-04-15T03:03:59.422Z,3.70
2023-04-15T03:04:59.257Z,3.30
2023-04-15T03:05:59.333Z,3.70
2023-04-15T03:06:59.375Z,4.00
2023-04-15T03:07:59.269Z,4.00
2023-04-15T03:08:59.404Z,3.30
2023-04-15T03:09:59.360Z,4.60
2023-04-15T03:10:59.238Z,4.30
2023-04-15T03:11:59.262Z,4.40
2023-04-15T03:12:59.191Z,3.90
2023-04-15T03:13:59.200Z,4.40
2023-04-15T03:14:59.283Z,4.00
2023-04-15T03:15:59.197Z,4.70
2023-04-15T03:16:59.188Z,3.80
2023-04-15T03:17:59.216Z,3.70
2023-04-15T03:18:59.396Z,3.70
2023-04-15T03:19:59.263Z,3.50
2023-04-15T03:20:59.113Z,3.50
2023-04-15T03:21:59.203Z,4.00
2023-04-15T03:22:59.125Z,3.70
2023-04-15T03:23:59.150Z,3.70
2023-04-15T03:24:59.059Z,3.50
2023-04-15T03:25:59.137Z,4.10
2023-04-15T03:26:59.073Z,3.70
2023-04-15T03:27:59.066Z,3.70
2023-04-15T03:28:59.286Z,3.60
2023-04-15T03:29:59.049Z,3.50
2023-04-15T03:30:59.092Z,3.80
2023-04-15T03:31:59.115Z,4.10
2023-04-15T03:32:59.009Z,3.70
2023-04-15T03:33:59.021Z,3.30
2023-04-15T03:34:59.039Z,3.70
2023-04-15T03:35:58.953Z,4.20
2023-04-15T03:36:58.985Z,3.80
2023-04-15T03:37:59.170Z,4.00
2023-04-15T03:38:59.080Z,4.10
2023-04-15T03:39:58.964Z,3.90
2023-04-15T03:40:58.955Z,4.00
2023-04-15T03:41:58.964Z,4.10
2023-04-15T03:42:58.956Z,4.00
2023-04-15T03:43:58.888Z,3.70
2023-04-15T03:44:58.890Z,3.90
2023-04-15T03:46:00.216Z,4.60
2023-04-15T03:46:58.866Z,3.90
2023-04-15T03:48:11.431Z,4.50
2023-04-15T03:48:58.884Z,4.10
2023-04-15T03:49:58.912Z,4.00
2023-04-15T03:50:58.841Z,4.10
2023-04-15T03:51:58.780Z,4.50
2023-04-15T03:52:58.752Z,3.90
2023-04-15T03:53:58.812Z,4.10
2023-04-15T03:54:58.856Z,4.60
2023-04-15T03:55:58.876Z,4.00
2023-04-15T03:56:58.736Z,4.20
2023-04-15T03:57:58.787Z,4.20
2023-04-15T03:58:59.127Z,3.90
2023-04-15T03:59:58.697Z,4.10
2023-04-15T04:00:58.709Z,3.70
2023-04-15T04:01:58.751Z,4.00
2023-04-15T04:02:58.800Z,4.10
2023-04-15T04:03:58.768Z,4.40
2023-04-15T04:04:58.620Z,4.00
2023-04-15T04:05:58.611Z,4.00
2023-04-15T04:06:58.607Z,4.10
2023-04-15T04:07:58.592Z,3.90
2023-04-15T04:08:58.589Z,3.90
2023-04-15T04:09:58.602Z,3.90
2023-04-15T04:10:58.543Z,4.50
2023-04-15T04:11:58.547Z,4.00
2023-04-15T04:12:58.504Z,4.00
2023-04-15T04:13:58.512Z,4.20
2023-04-15T04:14:58.573Z,4.10
2023-04-15T04:15:58.560Z,3.50
2023-04-15T04:16:58.519Z,3.70
2023-04-15T04:17:58.508Z,4.00
2023-04-15T04:18:58.601Z,4.10
2023-04-15T04:19:58.554Z,3.80
2023-04-15T04:20:58.473Z,4.20
2023-04-15T04:21:58.547Z,4.10
2023-04-15T04:22:58.480Z,3.80
2023-04-15T04:23:58.449Z,3.40
2023-04-15T04:24:58.384Z,3.90
2023-04-15T04:25:58.436Z,3.90
2023-04-15T04:26:58.416Z,4.00
2023-04-15T04:27:58.498Z,3.90
2023-04-15T04:28:58.845Z,3.90
2023-04-15T04:29:58.427Z,4.10
2023-04-15T04:30:58.336Z,4.20
2023-04-15T04:31:58.441Z,4.10
2023-04-15T04:32:58.648Z,3.70
2023-04-15T04:33:58.292Z,3.90
2023-04-15T04:34:58.273Z,4.20
2023-04-15T04:35:58.359Z,3.70
2023-04-15T04:36:58.516Z,4.30
2023-04-15T04:37:58.405Z,4.60
2023-04-15T04:38:58.421Z,5.20
2023-04-15T04:39:58.276Z,5.30
2023-04-15T04:40:58.546Z,5.10
2023-04-15T04:41:58.548Z,4.80
2023-04-15T04:42:58.430Z,5.00
2023-04-15T04:43:58.541Z,4.60
2023-04-15T04:44:58.730Z,3.90
2023-04-15T04:45:58.430Z,4.40
2023-04-15T04:46:58.321Z,4.30
2023-04-15T04:47:58.193Z,5.30
2023-04-15T04:48:58.130Z,5.90
2023-04-15T04:49:58.249Z,5.60
2023-04-15T04:50:58.234Z,5.70
2023-04-15T04:51:58.343Z,5.40
2023-04-15T04:52:58.207Z,5.30
2023-04-15T04:53:58.284Z,5.40
2023-04-15T04:54:58.096Z,5.90
2023-04-15T04:55:58.059Z,5.60
2023-04-15T04:56:58.294Z,6.20
2023-04-15T04:57:58.189Z,5.20
2023-04-15T04:58:58.291Z,5.00
2023-04-15T04:59:58.121Z,5.30
2023-04-15T05:00:58.001Z,5.00
2023-04-15T05:01:58.042Z,5.20
2023-04-15T05:02:58.037Z,4.50
2023-04-15T05:03:58.063Z,4.20
2023-04-15T05:04:57.987Z,4.50
2023-04-15T05:05:57.980Z,4.50
2023-04-15T05:06:57.946Z,4.10
2023-04-15T05:07:58.044Z,4.40
2023-04-15T05:08:57.892Z,4.20
2023-04-15T05:09:57.911Z,3.90
2023-04-15T05:10:57.896Z,4.10
2023-04-15T05:11:57.876Z,3.70
2023-04-15T05:12:57.935Z,3.80
2023-04-15T05:13:57.844Z,3.50
2023-04-15T05:14:57.924Z,3.60
2023-04-15T05:15:57.942Z,3.50
2023-04-15T05:16:57.843Z,4.00
2023-04-15T05:17:57.877Z,3.80
2023-04-15T05:18:57.864Z,4.40
2023-04-15T05:19:57.787Z,4.00
2023-04-15T05:20:57.790Z,3.60
2023-04-15T05:21:57.761Z,4.10
2023-04-15T05:22:57.768Z,4.30
2023-04-15T05:23:57.811Z,3.60
2023-04-15T05:24:57.807Z,3.80
2023-04-15T05:25:57.786Z,4.30
2023-04-15T05:26:57.746Z,4.10
2023-04-15T05:27:57.705Z,3.90
2023-04-15T05:28:57.720Z,3.70
2023-04-15T05:29:57.679Z,3.90
2023-04-15T05:30:57.758Z,3.70
2023-04-15T05:31:57.680Z,3.30
2023-04-15T05:32:57.691Z,3.70
2023-04-15T05:33:57.658Z,3.50
2023-04-15T05:34:57.689Z,3.40
2023-04-15T05:35:57.671Z,4.50
2023-04-15T05:36:57.663Z,3.90
2023-04-15T05:37:57.589Z,4.00
2023-04-15T05:38:57.580Z,4.30
2023-04-15T05:39:57.589Z,4.20
2023-04-15T05:40:57.723Z,3.80
2023-04-15T05:41:57.582Z,3.40
2023-04-15T05:42:57.549Z,3.70
2023-04-15T05:43:57.524Z,3.90
2023-04-15T05:44:57.524Z,3.80
2023-04-15T05:45:57.580Z,3.90
2023-04-15T05:46:57.530Z,4.10
2023-04-15T05:47:57.576Z,4.00
2023-04-15T05:48:57.452Z,4.20
2023-04-15T05:49:57.486Z,4.10
2023-04-15T05:50:57.467Z,4.10
2023-04-15T05:51:57.463Z,3.80
2023-04-15T05:52:57.500Z,3.70
2023-04-15T05:53:57.408Z,3.80
2023-04-15T05:54:57.456Z,3.90
2023-04-15T05:55:57.403Z,3.90
2023-04-15T05:56:57.465Z,3.60
2023-04-15T05:57:57.357Z,4.20
2023-04-15T05:58:57.379Z,4.10
2023-04-15T05:59:57.355Z,4.00
2023-04-15T06:00:57.411Z,4.00
2023-04-15T06:01:57.412Z,4.00
2023-04-15T06:02:57.369Z,4.00
2023-04-15T06:03:57.467Z,3.90
2023-04-15T06:04:57.374Z,3.90
2023-04-15T06:05:57.309Z,3.90
2023-04-15T06:06:57.284Z,3.70
2023-04-15T06:07:57.275Z,4.20
2023-04-15T06:08:57.269Z,3.60
2023-04-15T06:09:57.234Z,4.10
2023-04-15T06:10:57.270Z,3.60
2023-04-15T06:11:57.275Z,3.90
2023-04-15T06:12:57.225Z,3.70
2023-04-15T06:13:57.262Z,4.00
2023-04-15T06:14:58.924Z,4.00
2023-04-15T06:15:57.183Z,3.80
2023-04-15T06:16:57.212Z,3.90
2023-04-15T06:17:57.213Z,3.60
2023-04-15T06:18:57.142Z,3.90
2023-04-15T06:19:57.133Z,3.60
2023-04-15T06:20:57.138Z,3.60
2023-04-15T06:21:57.114Z,3.90
2023-04-15T06:22:57.130Z,4.20
2023-04-15T06:23:57.071Z,4.20
2023-04-15T06:24:57.116Z,4.20
2023-04-15T06:25:57.078Z,4.20
2023-04-15T06:26:57.074Z,4.10
2023-04-15T06:27:57.061Z,4.00
2023-04-15T06:28:57.079Z,4.20
2023-04-15T06:29:57.030Z,3.80
2023-04-15T06:30:57.030Z,3.90
2023-04-15T06:31:57.140Z,4.10
2023-04-15T06:32:57.071Z,4.00
2023-04-15T06:33:56.993Z,4.30
2023-04-15T06:34:56.952Z,4.40
2023-04-15T06:35:57.000Z,4.20
2023-04-15T06:36:56.963Z,4.30
2023-04-15T06:37:56.989Z,3.70
2023-04-15T06:38:56.916Z,4.40
2023-04-15T06:39:56.930Z,4.20
2023-04-15T06:40:56.929Z,4.20
2023-04-15T06:41:56.901Z,4.10
2023-04-15T06:42:56.979Z,3.70
2023-04-15T06:43:56.880Z,3.80
2023-04-15T06:44:56.858Z,3.80
2023-04-15T06:45:56.943Z,4.00
2023-04-15T06:46:56.842Z,4.50
2023-04-15T06:47:56.872Z,4.20
2023-04-15T06:48:56.836Z,4.20
2023-04-15T06:49:56.811Z,4.10
2023-04-15T06:50:56.810Z,4.80
2023-04-15T06:51:56.841Z,4.30
2023-04-15T06:52:56.778Z,4.30
2023-04-15T06:53:56.793Z,4.30
2023-04-15T06:54:56.818Z,4.30
2023-04-15T06:55:56.755Z,4.60
2023-04-15T06:56:56.737Z,4.50
2023-04-15T06:57:56.721Z,4.00
2023-04-15T06:58:56.723Z,4.50
2023-04-15T06:59:56.723Z,4.30
2023-04-15T07:00:56.723Z,4.20
2023-04-15T07:01:56.734Z,4.80
2023-04-15T07:02:56.744Z,4.40
2023-04-15T07:03:56.684Z,4.40
2023-04-15T07:04:56.663Z,4.30
2023-04-15T07:05:56.650Z,4.60
2023-04-15T07:06:56.606Z,4.30
2023-04-15T07:07:56.630Z,4.10
2023-04-15T07:08:56.621Z,4.20
2023-04-15T07:09:56.618Z,4.10
2023-04-15T07:10:56.584Z,4.10
2023-04-15T07:11:56.616Z,4.30
2023-04-15T07:12:56.556Z,4.60
2023-04-15T07:13:56.544Z,4.30
2023-04-15T07:14:56.564Z,4.00
2023-04-15T07:15:56.563Z,4.30
2023-04-15T07:16:56.616Z,4.10
2023-04-15T07:17:56.603Z,4.10
2023-04-15T07:18:56.536Z,4.00
2023-04-15T07:19:56.477Z,4.40
2023-04-15T07:20:56.548Z,4.20
2023-04-15T07:21:56.496Z,4.30
2023-04-15T07:22:56.468Z,4.10
2023-04-15T07:23:56.472Z,4.10
2023-04-15T07:24:56.430Z,4.00
2023-04-15T07:25:56.439Z,4.30
2023-04-15T07:26:57.972Z,4.00
2023-04-15T07:27:56.456Z,4.20
2023-04-15T07:28:56.399Z,4.80
2023-04-15T07:29:56.458Z,4.10
2023-04-15T07:30:56.364Z,3.80
2023-04-15T07:31:56.379Z,4.50
2023-04-15T07:32:56.399Z,4.30
2023-04-15T07:33:56.326Z,4.10
2023-04-15T07:34:56.355Z,3.90
2023-04-15T07:35:56.365Z,3.90
2023-04-15T07:36:56.323Z,4.50
2023-04-15T07:37:56.307Z,4.20
2023-04-15T07:38:56.316Z,4.40
2023-04-15T07:39:56.262Z,4.60
2023-04-15T07:40:56.263Z,4.10
2023-04-15T07:41:56.254Z,4.20
2023-04-15T07:42:56.223Z,3.90
2023-04-15T07:43:56.233Z,4.10
2023-04-15T07:44:56.227Z,4.30
2023-04-15T07:45:56.222Z,4.30
2023-04-15T07:46:56.255Z,4.00
2023-04-15T07:47:56.225Z,4.40
2023-04-15T07:48:56.179Z,4.30
2023-04-15T07:49:56.196Z,4.10
2023-04-15T07:50:56.137Z,4.10
2023-04-15T07:51:56.161Z,3.90
2023-04-15T07:52:56.138Z,4.30
2023-04-15T07:53:56.128Z,4.60
2023-04-15T07:54:56.087Z,4.20
2023-04-15T07:55:56.102Z,3.70
2023-04-15T07:56:56.076Z,4.30
2023-04-15T07:57:56.100Z,4.20
2023-04-15T07:58:56.068Z,4.30
2023-04-15T07:59:56.102Z,4.50
2023-04-15T08:00:56.076Z,4.70
2023-04-15T08:01:56.048Z,4.70
2023-04-15T08:02:56.150Z,4.60
2023-04-15T08:03:56.153Z,4.30
2023-04-15T08:04:56.050Z,4.30
2023-04-15T08:05:56.010Z,4.10
2023-04-15T08:06:55.984Z,4.10
2023-04-15T08:07:56.022Z,4.10
2023-04-15T08:08:55.963Z,4.30
2023-04-15T08:09:55.948Z,4.10
2023-04-15T08:10:55.948Z,4.10
2023-04-15T08:11:55.919Z,4.40
2023-04-15T08:12:55.896Z,4.00
2023-04-15T08:13:55.950Z,4.20
2023-04-15T08:14:55.914Z,4.50
2023-04-15T08:15:55.904Z,4.20
2023-04-15T08:16:55.862Z,4.00
2023-04-15T08:17:55.907Z,4.30
2023-04-15T08:18:55.868Z,4.70
2023-04-15T08:19:55.832Z,4.70
2023-04-15T08:20:55.810Z,4.60
2023-04-15T08:21:55.815Z,4.20
2023-04-15T08:22:55.824Z,4.40
2023-04-15T08:23:55.779Z,4.30
2023-04-15T08:24:55.811Z,4.30
2023-04-15T08:25:55.786Z,4.20
2023-04-15T08:26:55.780Z,4.50
2023-04-15T08:27:55.755Z,4.20
2023-04-15T08:28:55.735Z,4.20
2023-04-15T08:29:55.820Z,3.90
2023-04-15T08:30:55.697Z,3.80
2023-04-15T08:31:55.796Z,3.90
2023-04-15T08:32:55.771Z,4.30
2023-04-15T08:33:55.691Z,4.20
2023-04-15T08:34:55.694Z,3.90
2023-04-15T08:35:55.703Z,3.40
2023-04-15T08:36:55.659Z,3.50
2023-04-15T08:37:55.662Z,3.40
2023-04-15T08:38:55.670Z,3.70
2023-04-15T08:39:55.629Z,3.70
2023-04-15T08:40:55.667Z,3.30
2023-04-15T08:41:55.581Z,3.60
2023-04-15T08:42:55.573Z,3.30
2023-04-15T08:43:55.575Z,3.30
2023-04-15T08:44:55.568Z,3.30
2023-04-15T08:45:55.578Z,3.10
2023-04-15T08:46:55.567Z,3.60
2023-04-15T08:47:55.556Z,3.30
2023-04-15T08:48:55.650Z,3.20
2023-04-15T08:49:55.602Z,3.30
2023-04-15T08:50:55.506Z,2.70
2023-04-15T08:51:55.533Z,3.20
2023-04-15T08:52:55.491Z,3.10
2023-04-15T08:53:55.452Z,3.10
2023-04-15T08:54:55.439Z,2.70
2023-04-15T08:55:55.449Z,3.20
2023-04-15T08:56:55.451Z,2.90
2023-04-15T08:57:55.417Z,2.90
2023-04-15T08:58:55.448Z,2.80
2023-04-15T08:59:55.474Z,3.10
2023-04-15T09:00:55.415Z,2.90
2023-04-15T09:01:55.459Z,3.20
2023-04-15T09:02:55.415Z,2.90
2023-04-15T09:03:55.557Z,3.10
2023-04-15T09:04:55.437Z,3.10
2023-04-15T09:05:55.334Z,3.10
2023-04-15T09:06:55.324Z,3.30
2023-04-15T09:07:55.418Z,3.00
2023-04-15T09:08:55.447Z,2.80
2023-04-15T09:09:55.319Z,2.80
2023-04-15T09:10:55.322Z,2.90
2023-04-15T09:11:55.263Z,2.80
2023-04-15T09:12:55.272Z,2.90
2023-04-15T09:13:55.262Z,3.00
2023-04-15T09:14:55.270Z,3.20
2023-04-15T09:15:55.270Z,2.60
2023-04-15T09:16:55.411Z,2.70
2023-04-15T09:17:55.291Z,2.70
2023-04-15T09:18:55.200Z,2.50
2023-04-15T09:19:55.231Z,2.90
2023-04-15T09:20:55.212Z,2.70
2023-04-15T09:21:57.979Z,2.30
2023-04-15T09:22:55.134Z,2.50
2023-04-15T09:23:55.224Z,2.80
2023-04-15T09:24:55.139Z,2.40
2023-04-15T09:25:55.126Z,2.50
2023-04-15T09:26:55.114Z,2.40
2023-04-15T09:27:55.122Z,2.60
2023-04-15T09:28:55.071Z,2.90
2023-04-15T09:29:55.053Z,2.40
2023-04-15T09:30:55.128Z,2.50
2023-04-15T09:31:55.152Z,2.60
2023-04-15T09:32:55.055Z,2.80
2023-04-15T09:33:55.003Z,2.40
2023-04-15T09:34:55.013Z,2.50
2023-04-15T09:35:55.006Z,2.40
2023-04-15T09:36:55.022Z,2.50
2023-04-15T09:37:55.018Z,2.50
2023-04-15T09:38:54.981Z,2.30
2023-04-15T09:39:54.976Z,2.30
2023-04-15T09:40:54.952Z,2.60
2023-04-15T09:41:54.936Z,2.30
2023-04-15T09:42:54.929Z,2.50
2023-04-15T09:43:54.921Z,2.50
2023-04-15T09:44:54.941Z,2.90
2023-04-15T09:45:55.034Z,2.60
2023-04-15T09:46:54.884Z,2.40
2023-04-15T09:47:56.854Z,2.20
2023-04-15T09:48:54.860Z,2.20
2023-04-15T09:49:54.942Z,2.40
2023-04-15T09:50:54.828Z,2.30
2023-04-15T09:52:04.579Z,2.20
2023-04-15T09:52:54.819Z,2.60
2023-04-15T09:53:54.794Z,1.90
2023-04-15T09:54:54.797Z,2.10
2023-04-15T09:55:54.857Z,2.30
2023-04-15T09:56:54.791Z,2.60
2023-04-15T09:57:54.828Z,2.10
2023-04-15T09:58:54.833Z,2.00
2023-04-15T09:59:54.778Z,2.40
2023-04-15T10:00:54.729Z,2.10
2023-04-15T10:01:54.921Z,2.10
2023-04-15T10:02:54.901Z,2.30
2023-04-15T10:03:54.885Z,2.40
2023-04-15T10:04:54.677Z,2.20
2023-04-15T10:05:54.801Z,2.30
2023-04-15T10:06:54.755Z,2.30
2023-04-15T10:07:54.717Z,2.10
2023-04-15T10:08:54.701Z,2.20
2023-04-15T10:09:54.730Z,2.30
2023-04-15T10:10:54.631Z,2.20
2023-04-15T10:11:54.824Z,2.60
2023-04-15T10:12:54.732Z,2.30
2023-04-15T10:13:54.686Z,2.40
2023-04-15T10:14:54.634Z,2.20
2023-04-15T10:15:54.628Z,2.10
2023-04-15T10:16:54.553Z,2.20
2023-04-15T10:17:54.719Z,2.30
2023-04-15T10:18:54.570Z,2.10
2023-04-15T10:19:54.531Z,2.10
2023-04-15T10:20:54.543Z,2.10
2023-04-15T10:21:54.544Z,2.10
2023-04-15T10:22:54.474Z,1.90
2023-04-15T10:23:54.501Z,2.00
2023-04-15T10:24:54.553Z,2.10
2023-04-15T10:25:54.482Z,1.80
2023-04-15T10:26:54.485Z,2.20
2023-04-15T10:27:54.456Z,2.00
2023-04-15T10:28:54.441Z,2.20
2023-04-15T10:29:54.410Z,2.10
2023-04-15T10:30:54.479Z,2.20
2023-04-15T10:31:54.506Z,2.30
2023-04-15T10:32:54.456Z,2.00
2023-04-15T10:33:54.393Z,1.90
2023-04-15T10:34:54.712Z,2.10
2023-04-15T10:35:54.375Z,2.10
2023-04-15T10:36:54.342Z,2.10
2023-04-15T10:37:54.362Z,2.10
2023-04-15T10:38:54.348Z,2.20
2023-04-15T10:39:54.353Z,2.10
2023-04-15T10:40:54.280Z,2.20
2023-04-15T10:41:54.320Z,2.10
2023-04-15T10:42:54.306Z,2.10
2023-04-15T10:43:54.303Z,2.00
2023-04-15T10:44:54.296Z,2.00
2023-04-15T10:45:54.242Z,2.00
2023-04-15T10:46:54.357Z,2.10
2023-04-15T10:47:55.287Z,2.20
2023-04-15T10:48:54.252Z,2.30
2023-04-15T10:49:54.188Z,1.90
2023-04-15T10:50:54.203Z,1.90
2023-04-15T10:51:54.205Z,2.40
2023-04-15T10:52:54.196Z,2.00
2023-04-15T10:53:54.174Z,2.20
2023-04-15T10:54:54.176Z,2.30
2023-04-15T10:55:54.119Z,2.30
2023-04-15T10:56:54.140Z,2.10
2023-04-15T10:57:54.108Z,2.30
2023-04-15T10:58:54.124Z,2.10
2023-04-15T10:59:54.225Z,2.40
2023-04-15T11:00:54.165Z,2.20
2023-04-15T11:01:54.314Z,2.20
2023-04-15T11:02:54.290Z,2.20
2023-04-15T11:03:54.159Z,2.10
2023-04-15T11:04:54.212Z,2.10
2023-04-15T11:05:54.060Z,1.90
2023-04-15T11:06:54.041Z,2.10
2023-04-15T11:07:53.993Z,2.10
2023-04-15T11:08:54.025Z,2.10
2023-04-15T11:09:53.979Z,2.30
2023-04-15T11:10:54.045Z,2.40
2023-04-15T11:11:54.035Z,2.20
2023-04-15T11:12:54.005Z,2.40
2023-04-15T11:13:53.988Z,2.00
2023-04-15T11:14:53.910Z,2.20
2023-04-15T11:15:53.877Z,2.30
2023-04-15T11:16:53.908Z,2.50
2023-04-15T11:17:54.031Z,2.10
2023-04-15T11:18:53.875Z,2.20
2023-04-15T11:19:53.905Z,2.30
2023-04-15T11:20:53.850Z,2.20
2023-04-15T11:21:53.827Z,2.10
2023-04-15T11:23:08.099Z,1.80
2023-04-15T11:23:53.859Z,2.00
2023-04-15T11:24:53.819Z,2.30
2023-04-15T11:25:53.769Z,2.10
2023-04-15T11:26:53.777Z,2.00
2023-04-15T11:27:53.789Z,2.30
2023-04-15T11:28:53.833Z,2.00
2023-04-15T11:29:53.757Z,2.00
2023-04-15T11:30:53.789Z,2.10
2023-04-15T11:31:53.772Z,2.00
2023-04-15T11:32:53.814Z,2.00
2023-04-15T11:33:53.726Z,2.00
2023-04-15T11:34:53.764Z,2.00
2023-04-15T11:35:53.729Z,2.10
2023-04-15T11:36:53.700Z,2.00
2023-04-15T11:37:53.651Z,2.10
2023-04-15T11:38:53.655Z,1.90
2023-04-15T11:39:53.666Z,2.10
2023-04-15T11:40:53.668Z,2.00
2023-04-15T11:41:53.616Z,2.00
2023-04-15T11:42:53.598Z,1.90
2023-04-15T11:43:53.623Z,2.10
2023-04-15T11:44:53.610Z,2.10
2023-04-15T11:45:53.710Z,1.90
2023-04-15T11:46:53.567Z,2.10
2023-04-15T11:47:53.626Z,2.20
2023-04-15T11:48:53.535Z,1.90
2023-04-15T11:49:53.565Z,2.00
2023-04-15T11:50:53.554Z,1.80
2023-04-15T11:51:53.559Z,2.00
2023-04-15T11:52:53.529Z,1.90
2023-04-15T11:53:53.539Z,2.10
2023-04-15T11:54:53.494Z,2.00
2023-04-15T11:55:53.448Z,2.00
2023-04-15T11:56:53.495Z,1.90
2023-04-15T11:57:53.463Z,2.00
2023-04-15T11:58:53.471Z,1.80
2023-04-15T11:59:53.441Z,1.80
2023-04-15T12:00:53.465Z,2.00
2023-04-15T12:01:53.404Z,2.00
2023-04-15T12:02:53.478Z,2.10
2023-04-15T12:03:53.475Z,2.00
2023-04-15T12:04:53.486Z,2.00
2023-04-15T12:05:53.376Z,2.10
2023-04-15T12:06:53.358Z,2.20
2023-04-15T12:07:53.317Z,2.00
2023-04-15T12:08:53.334Z,2.10
2023-04-15T12:09:53.316Z,2.10
2023-04-15T12:10:53.298Z,2.00
2023-04-15T12:11:53.274Z,2.10
2023-04-15T12:12:53.319Z,2.10
2023-04-15T12:13:53.235Z,2.30
2023-04-15T12:14:53.378Z,2.30
2023-04-15T12:15:53.331Z,2.00
2023-04-15T12:16:53.286Z,2.10
2023-04-15T12:17:53.232Z,2.10
2023-04-15T12:18:53.222Z,2.30
2023-04-15T12:19:53.219Z,2.00
2023-04-15T12:20:53.272Z,2.10
2023-04-15T12:21:53.342Z,2.00
2023-04-15T12:22:53.177Z,2.00
2023-04-15T12:23:53.210Z,2.00
2023-04-15T12:24:53.167Z,2.10
2023-04-15T12:25:53.136Z,2.00
2023-04-15T12:26:53.197Z,2.10
2023-04-15T12:27:53.132Z,2.10
2023-04-15T12:28:53.099Z,2.40
2023-04-15T12:29:53.085Z,2.30
2023-04-15T12:30:53.073Z,2.20
2023-04-15T12:31:53.060Z,2.30
2023-04-15T12:32:53.143Z,2.30
2023-04-15T12:33:53.049Z,2.40
2023-04-15T12:34:53.040Z,2.70
2023-04-15T12:35:53.023Z,2.30
2023-04-15T12:36:53.032Z,2.80
2023-04-15T12:37:53.006Z,2.20
2023-04-15T12:38:53.083Z,2.30
2023-04-15T12:39:53.070Z,2.60
2023-04-15T12:40:52.979Z,2.10
2023-04-15T12:41:52.944Z,2.60
2023-04-15T12:42:52.991Z,2.30
2023-04-15T12:43:53.049Z,2.20
2023-04-15T12:44:52.934Z,2.50
2023-04-15T12:45:52.951Z,2.30
2023-04-15T12:46:53.151Z,2.50
2023-04-15T12:47:52.936Z,2.70
2023-04-15T12:48:52.913Z,2.80
2023-04-15T12:49:52.875Z,2.40
2023-04-15T12:50:52.880Z,2.60
2023-04-15T12:51:52.867Z,2.30
2023-04-15T12:52:52.832Z,2.60
2023-04-15T12:53:52.819Z,2.70
2023-04-15T12:54:52.868Z,2.30
2023-04-15T12:55:52.788Z,2.30
2023-04-15T12:56:52.881Z,2.40
2023-04-15T12:57:52.810Z,2.30
2023-04-15T12:58:52.785Z,2.10
2023-04-15T12:59:52.816Z,1.80
2023-04-15T13:00:52.782Z,1.80
2023-04-15T13:01:52.940Z,1.70
2023-04-15T13:02:52.835Z,1.50
2023-04-15T13:03:52.807Z,1.50
2023-04-15T13:04:52.796Z,1.60
2023-04-15T13:05:52.799Z,1.20
2023-04-15T13:06:52.692Z,1.50
2023-04-15T13:07:52.663Z,1.30
2023-04-15T13:08:58.179Z,1.40
2023-04-15T13:09:52.665Z,1.40
2023-04-15T13:10:52.631Z,1.20
2023-04-15T13:11:52.946Z,1.50
2023-04-15T13:12:52.618Z,1.20
2023-04-15T13:13:52.588Z,1.30
2023-04-15T13:14:52.637Z,1.30
2023-04-15T13:15:52.704Z,1.30
2023-04-15T13:16:52.595Z,1.60
2023-04-15T13:17:52.666Z,1.40