createdAt,value
2017-11-15T00:00:19.860Z,32.55
2017-11-15T00:02:47.990Z,37.50
2017-11-15T00:05:16.916Z,42.83
2017-11-15T00:07:45.054Z,36.10
2017-11-15T00:10:13.978Z,41.67
2017-11-15T00:12:42.102Z,34.63
2017-11-15T00:15:10.257Z,38.65
2017-11-15T00:17:38.394Z,48.92
2017-11-15T00:20:06.562Z,44.38
2017-11-15T00:22:37.496Z,42.65
2017-11-15T00:25:05.650Z,38.92
2017-11-15T00:27:33.783Z,39.85
2017-11-15T00:30:01.951Z,47.65
2017-11-15T00:32:30.084Z,45.05
2017-11-15T00:34:59.016Z,46.10
2017-11-15T00:37:27.149Z,53.50
2017-11-15T00:39:56.080Z,57.20
2017-11-15T00:42:24.211Z,47.20
2017-11-15T00:44:53.135Z,52.97
2017-11-15T00:47:21.285Z,58.85
2017-11-15T00:49:49.466Z,56.67
2017-11-15T00:52:17.592Z,52.00
2017-11-15T00:54:45.722Z,56.92
2017-11-15T00:57:13.887Z,55.08
2017-11-15T00:59:42.020Z,42.55
2017-11-15T01:02:10.179Z,52.17
2017-11-15T01:04:38.303Z,44.42
2017-11-15T01:07:06.468Z,44.30
2017-11-15T01:09:34.599Z,38.33
2017-11-15T01:12:02.749Z,43.00
2017-11-15T01:14:30.877Z,45.42
2017-11-15T01:16:59.031Z,47.28
2017-11-15T01:19:27.156Z,51.28
2017-11-15T01:21:55.310Z,57.97
2017-11-15T01:24:23.441Z,49.40
2017-11-15T01:26:51.598Z,56.10
2017-11-15T01:29:19.723Z,55.80
2017-11-15T01:31:48.646Z,56.58
2017-11-15T01:34:16.774Z,59.70
2017-11-15T01:36:45.716Z,79.97
2017-11-15T01:39:13.837Z,67.03
2017-11-15T01:41:42.749Z,69.30
2017-11-15T01:44:10.898Z,63.17
2017-11-15T01:46:39.034Z,64.25
2017-11-15T01:49:07.196Z,67.50
2017-11-15T01:51:35.319Z,68.82
2017-11-15T01:54:03.482Z,59.88
2017-11-15T01:56:31.624Z,68.90
2017-11-15T01:58:59.783Z,68.78
2017-11-15T02:01:27.907Z,63.03
2017-11-15T02:03:56.081Z,62.70
2017-11-15T02:06:24.989Z,58.20
2017-11-15T02:08:53.142Z,67.07
2017-11-15T02:11:21.274Z,65.93
2017-11-15T02:13:49.431Z,54.03
2017-11-15T02:16:17.571Z,59.15
2017-11-15T02:18:45.732Z,53.35
2017-11-15T02:21:13.865Z,49.25
2017-11-15T02:23:42.014Z,53.45
2017-11-15T02:26:10.146Z,51.10
2017-11-15T02:28:38.303Z,49.70
2017-11-15T02:31:06.432Z,50.63
2017-11-15T02:33:35.348Z,50.50
2017-11-15T02:36:03.479Z,51.90
2017-11-15T02:38:32.396Z,52.88
2017-11-15T02:41:00.529Z,45.55
2017-11-15T02:43:28.683Z,62.33
2017-11-15T02:45:56.822Z,53.05
2017-11-15T02:48:24.975Z,50.33
2017-11-15T02:53:27.504Z,50.15
2017-11-15T02:55:55.631Z,54.38
2017-11-15T02:58:23.759Z,49.72
2017-11-15T03:00:51.929Z,49.45
2017-11-15T03:03:20.059Z,54.60
2017-11-15T03:05:48.210Z,49.38
2017-11-15T03:08:16.348Z,58.78
2017-11-15T03:10:44.520Z,51.85
2017-11-15T03:13:12.641Z,53.35
2017-11-15T03:15:40.814Z,51.53
2017-11-15T03:18:08.941Z,53.90
2017-11-15T03:20:37.098Z,52.03
2017-11-15T03:23:05.231Z,48.08
2017-11-15T03:25:33.390Z,50.05
2017-11-15T03:28:01.530Z,48.58
2017-11-15T03:30:29.689Z,42.80
2017-11-15T03:32:57.827Z,51.55
2017-11-15T03:35:25.987Z,46.15
2017-11-15T03:37:54.125Z,40.40
2017-11-15T03:40:22.283Z,43.80
2017-11-15T03:42:50.410Z,46.63
2017-11-15T03:45:18.565Z,41.25
2017-11-15T03:47:46.703Z,38.33
2017-11-15T03:50:14.858Z,43.83
2017-11-15T03:52:43.751Z,34.72
2017-11-15T03:55:11.908Z,40.40
2017-11-15T03:57:40.798Z,37.03
2017-11-15T04:00:08.952Z,34.30
2017-11-15T04:02:37.094Z,39.35
2017-11-15T04:05:05.272Z,41.42
2017-11-15T04:07:33.402Z,43.70
2017-11-15T04:10:01.545Z,36.95
2017-11-15T04:12:29.723Z,39.05
2017-11-15T04:14:57.862Z,32.40
2017-11-15T04:17:26.023Z,38.03
2017-11-15T04:19:54.155Z,41.17
2017-11-15T04:22:22.306Z,40.30
2017-11-15T04:24:50.440Z,36.90
2017-11-15T04:27:18.593Z,37.70
2017-11-15T04:29:46.726Z,38.63
2017-11-15T04:32:14.887Z,33.72
2017-11-15T04:34:43.016Z,40.95
2017-11-15T04:37:11.165Z,39.97
2017-11-15T04:39:39.302Z,35.00
2017-11-15T04:42:07.459Z,39.10
2017-11-15T04:44:35.587Z,38.35
2017-11-15T04:47:03.743Z,41.08
2017-11-15T04:49:31.872Z,33.45
2017-11-15T04:52:00.026Z,38.75
2017-11-15T04:54:28.918Z,32.55
2017-11-15T04:56:57.074Z,35.17
2017-11-15T04:59:25.976Z,41.37
2017-11-15T05:01:54.132Z,43.90
2017-11-15T05:04:23.033Z,36.65
2017-11-15T05:06:51.192Z,44.47
2017-11-15T05:09:19.323Z,44.10
2017-11-15T05:11:47.483Z,44.75
2017-11-15T05:14:15.611Z,49.13
2017-11-15T05:16:43.743Z,47.97
2017-11-15T05:19:11.903Z,44.42
2017-11-15T05:21:40.035Z,43.85
2017-11-15T05:24:08.190Z,47.78
2017-11-15T05:26:36.333Z,47.13
2017-11-15T05:29:04.495Z,43.08
2017-11-15T05:31:32.622Z,48.72
2017-11-15T05:34:00.791Z,51.22
2017-11-15T05:36:28.919Z,53.33
2017-11-15T05:38:57.091Z,47.05
2017-11-15T05:41:25.214Z,43.55
2017-11-15T05:43:53.368Z,46.03
2017-11-15T05:46:21.493Z,57.13
2017-11-15T05:48:49.644Z,39.60
2017-11-15T05:51:17.806Z,56.60
2017-11-15T05:53:45.954Z,45.15
2017-11-15T05:56:14.086Z,50.60
2017-11-15T05:58:42.235Z,37.60
2017-11-15T06:01:10.364Z,49.47
2017-11-15T06:03:38.525Z,47.17
2017-11-15T06:06:06.668Z,42.50
2017-11-15T06:08:34.841Z,53.47
2017-11-15T06:11:04.023Z,54.78
2017-11-15T06:13:32.176Z,48.10
2017-11-15T06:16:00.412Z,52.50
2017-11-15T06:18:28.623Z,47.83
2017-11-15T06:20:56.634Z,45.78
2017-11-15T06:23:24.862Z,43.33
2017-11-15T06:25:53.809Z,49.20
2017-11-15T06:28:21.889Z,44.30
2017-11-15T06:30:50.157Z,48.95
2017-11-15T06:33:18.316Z,45.25
2017-11-15T06:35:46.522Z,53.72
2017-11-15T06:38:14.595Z,57.50
2017-11-15T06:40:42.769Z,57.20
2017-11-15T06:43:10.894Z,48.33
2017-11-15T06:45:39.050Z,48.85
2017-11-15T06:48:07.186Z,46.40
2017-11-15T06:50:35.354Z,57.28
2017-11-15T06:53:03.486Z,56.47
2017-11-15T06:55:31.647Z,40.30
2017-11-15T06:57:59.779Z,42.40
2017-11-15T07:00:27.935Z,49.08
2017-11-15T07:02:56.076Z,42.95
2017-11-15T07:05:24.253Z,46.00
2017-11-15T07:07:52.392Z,39.83
2017-11-15T07:10:20.541Z,45.12
2017-11-15T07:12:48.711Z,52.08
2017-11-15T07:15:16.876Z,44.15
2017-11-15T07:17:45.003Z,48.22
2017-11-15T07:20:13.159Z,43.30
2017-11-15T07:22:41.291Z,51.83
2017-11-15T07:25:10.210Z,47.45
2017-11-15T07:27:38.355Z,46.10
2017-11-15T07:30:07.275Z,52.15
2017-11-15T07:32:35.408Z,47.75
2017-11-15T07:35:03.572Z,53.72
2017-11-15T07:37:31.712Z,48.53
2017-11-15T07:39:59.858Z,49.30
2017-11-15T07:42:27.988Z,49.92
2017-11-15T07:44:56.152Z,53.92
2017-11-15T07:47:24.281Z,52.38
2017-11-15T07:49:52.410Z,48.45
2017-11-15T07:52:20.571Z,48.75
2017-11-15T07:54:48.712Z,49.28
2017-11-15T07:57:16.862Z,54.55
2017-11-15T07:59:44.999Z,47.88
2017-11-15T08:02:13.159Z,38.35
2017-11-15T08:04:41.293Z,40.03
2017-11-15T08:07:09.449Z,39.67
2017-11-15T08:09:37.580Z,32.33
2017-11-15T08:12:05.749Z,29.08
2017-11-15T08:14:35.781Z,37.78
2017-11-15T08:17:03.962Z,37.13
2017-11-15T08:19:32.099Z,37.90
2017-11-15T08:22:00.863Z,35.08
2017-11-15T08:24:28.987Z,35.08
2017-11-15T08:26:57.147Z,31.95
2017-11-15T08:29:25.273Z,37.63
2017-11-15T08:31:54.196Z,39.30
2017-11-15T08:34:22.334Z,38.72
2017-11-15T08:36:50.483Z,38.08
2017-11-15T08:39:18.624Z,34.47
2017-11-15T08:41:46.778Z,35.15
2017-11-15T08:44:14.907Z,33.50
2017-11-15T08:46:43.035Z,37.75
2017-11-15T08:49:11.954Z,39.00
2017-11-15T08:51:40.091Z,39.55
2017-11-15T08:54:08.240Z,38.50
2017-11-15T08:56:37.132Z,35.35
2017-11-15T08:59:05.284Z,28.25
2017-11-15T09:01:33.416Z,38.08
2017-11-15T09:04:01.588Z,31.92
2017-11-15T09:06:29.715Z,30.70
2017-11-15T09:08:57.870Z,31.37
2017-11-15T09:11:25.993Z,27.30
2017-11-15T09:13:54.143Z,22.83
2017-11-15T09:16:22.280Z,25.77
2017-11-15T09:18:50.440Z,26.75
2017-11-15T09:21:18.575Z,19.23
2017-11-15T09:23:46.727Z,22.85
2017-11-15T09:26:14.853Z,18.17
2017-11-15T09:28:43.021Z,19.50
2017-11-15T09:31:11.158Z,21.02
2017-11-15T09:33:40.082Z,17.58
2017-11-15T09:36:08.217Z,17.30
2017-11-15T09:38:37.138Z,14.80
2017-11-15T09:41:05.265Z,16.58
2017-11-15T09:43:33.419Z,18.58
2017-11-15T09:46:01.549Z,13.77
2017-11-15T09:48:29.711Z,13.55
2017-11-15T09:50:57.838Z,20.80
2017-11-15T09:53:25.996Z,15.80
2017-11-15T09:55:54.125Z,14.95
2017-11-15T09:58:22.283Z,19.17
2017-11-15T10:00:50.420Z,16.48
2017-11-15T10:03:18.586Z,19.75
2017-11-15T10:05:46.715Z,19.37
2017-11-15T10:08:14.897Z,18.30
2017-11-15T10:10:43.059Z,16.25
2017-11-15T10:13:11.996Z,20.85
2017-11-15T10:15:40.119Z,21.15
2017-11-15T10:18:09.024Z,18.45
2017-11-15T10:20:37.186Z,25.35
2017-11-15T10:23:06.101Z,25.05
2017-11-15T10:25:34.266Z,25.67
2017-11-15T10:28:02.410Z,26.30
2017-11-15T10:30:30.606Z,27.65
2017-11-15T10:32:58.750Z,34.40
2017-11-15T10:35:26.929Z,30.05
2017-11-15T10:37:55.068Z,33.38
2017-11-15T10:40:23.236Z,30.95
2017-11-15T10:42:51.369Z,37.78
2017-11-15T10:45:20.297Z,39.80
2017-11-15T10:47:48.445Z,38.45
2017-11-15T10:50:16.594Z,45.40
2017-11-15T10:52:44.741Z,41.90
2017-11-15T10:55:12.908Z,43.70
2017-11-15T10:57:41.038Z,46.22
2017-11-15T11:00:09.254Z,45.65
2017-11-15T11:02:37.390Z,48.47
2017-11-15T11:05:05.538Z,47.13
2017-11-15T11:07:34.430Z,46.00
2017-11-15T11:10:02.582Z,47.05
2017-11-15T11:12:30.720Z,47.25
2017-11-15T11:14:58.885Z,49.50
2017-11-15T11:17:27.947Z,56.55
2017-11-15T11:19:56.106Z,53.95
2017-11-15T11:22:24.240Z,48.80
2017-11-15T11:24:52.588Z,47.95
2017-11-15T11:27:21.575Z,52.05
2017-11-15T11:29:50.492Z,49.20
2017-11-15T11:32:18.627Z,54.65
2017-11-15T11:34:47.545Z,52.85
2017-11-15T11:37:15.669Z,51.95
2017-11-15T11:39:43.827Z,55.72
2017-11-15T11:42:11.955Z,50.12
2017-11-15T11:44:40.091Z,51.72
2017-11-15T11:47:08.252Z,52.03
2017-11-15T11:49:36.426Z,50.25
2017-11-15T11:52:04.583Z,51.78
2017-11-15T11:54:32.725Z,52.20
2017-11-15T11:57:00.883Z,50.40
2017-11-15T11:59:29.781Z,49.58
2017-11-15T12:01:57.963Z,56.88
2017-11-15T12:04:26.135Z,48.87
2017-11-15T12:06:54.285Z,44.38
2017-11-15T12:09:22.444Z,46.10
2017-11-15T12:11:50.590Z,46.63
2017-11-15T12:14:18.751Z,43.25
2017-11-15T12:16:46.926Z,50.30
2017-11-15T12:19:15.061Z,46.80
2017-11-15T12:21:43.983Z,46.88
2017-11-15T12:24:12.119Z,40.35
2017-11-15T12:26:40.267Z,40.80
2017-11-15T12:29:08.443Z,45.42
2017-11-15T12:31:36.600Z,40.83
2017-11-15T12:34:04.750Z,42.53
2017-11-15T12:36:32.880Z,37.13
2017-11-15T12:39:01.051Z,43.42
2017-11-15T12:41:29.179Z,36.72
2017-11-15T12:43:57.336Z,39.40
2017-11-15T12:46:25.468Z,38.85
2017-11-15T12:48:53.618Z,37.92
2017-11-15T12:51:21.768Z,33.35
2017-11-15T12:53:49.930Z,35.85
2017-11-15T12:56:18.070Z,31.83
2017-11-15T12:58:46.248Z,31.33
2017-11-15T13:01:14.387Z,39.35
2017-11-15T13:03:42.551Z,33.95
2017-11-15T13:06:10.686Z,33.30
2017-11-15T13:08:38.852Z,38.58
2017-11-15T13:11:06.994Z,32.05
2017-11-15T13:13:35.211Z,27.58
2017-11-15T13:16:03.345Z,30.80
2017-11-15T13:18:31.500Z,30.45
2017-11-15T13:20:59.654Z,29.70
2017-11-15T13:23:27.805Z,36.20
2017-11-15T13:25:55.958Z,28.17
2017-11-15T13:28:24.111Z,33.03
2017-11-15T13:30:52.247Z,35.15
2017-11-15T13:35:54.874Z,31.17
2017-11-15T13:38:23.044Z,31.67
2017-11-15T13:40:51.176Z,37.70
2017-11-15T13:43:19.315Z,33.88
2017-11-15T13:45:47.470Z,29.10
2017-11-15T13:48:15.603Z,33.70
2017-11-15T13:50:46.590Z,32.28
2017-11-15T13:53:15.087Z,30.37
2017-11-15T13:55:43.296Z,26.90
2017-11-15T13:58:11.545Z,30.75
2017-11-15T14:00:39.703Z,30.02
2017-11-15T14:03:07.923Z,32.17
2017-11-15T14:05:37.524Z,27.80
2017-11-15T14:08:05.699Z,26.17
2017-11-15T14:10:33.879Z,28.50
2017-11-15T14:13:02.019Z,33.25
2017-11-15T14:15:30.947Z,31.98
2017-11-15T14:17:59.078Z,25.73
2017-11-15T14:20:27.237Z,28.55
2017-11-15T14:22:55.367Z,28.70
2017-11-15T14:25:23.536Z,27.45
2017-11-15T14:27:51.657Z,28.65
2017-11-15T14:30:19.811Z,28.33
2017-11-15T14:32:47.942Z,22.17
2017-11-15T14:35:16.112Z,24.63
2017-11-15T14:37:44.247Z,23.92
2017-11-15T14:40:12.410Z,31.10
2017-11-15T14:42:40.543Z,27.50
2017-11-15T14:45:08.703Z,27.60
2017-11-15T14:47:36.833Z,26.52
2017-11-15T14:50:04.997Z,26.15
2017-11-15T14:52:33.142Z,28.92
2017-11-15T14:55:01.320Z,31.33
2017-11-15T14:57:29.456Z,26.40
2017-11-15T14:59:58.430Z,25.52
2017-11-15T15:02:26.574Z,28.17
2017-11-15T15:04:54.726Z,29.30
2017-11-15T15:07:22.858Z,29.75
2017-11-15T15:09:51.024Z,25.70
2017-11-15T15:12:19.167Z,23.05
2017-11-15T15:14:47.330Z,29.85
2017-11-15T15:17:15.471Z,27.13
2017-11-15T15:19:43.634Z,24.52
2017-11-15T15:22:11.758Z,25.80
2017-11-15T15:24:39.919Z,28.55
2017-11-15T15:27:08.051Z,25.62
2017-11-15T15:29:36.211Z,27.87
2017-11-15T15:32:04.345Z,24.65
2017-11-15T15:34:32.502Z,30.30
2017-11-15T15:37:00.702Z,27.98
2017-11-15T15:39:28.840Z,27.83
2017-11-15T15:41:57.779Z,28.98
2017-11-15T15:44:25.919Z,31.37
2017-11-15T15:46:54.090Z,28.48
2017-11-15T15:49:22.252Z,27.10
2017-11-15T15:51:50.411Z,29.08
2017-11-15T15:54:19.315Z,26.58
2017-11-15T15:56:47.475Z,30.05
2017-11-15T15:59:16.381Z,30.77
2017-11-15T16:01:44.555Z,34.40
2017-11-15T16:04:12.709Z,32.30
2017-11-15T16:06:40.891Z,26.95
2017-11-15T16:09:09.086Z,36.03
2017-11-15T16:11:37.285Z,37.25
2017-11-15T16:14:05.505Z,32.47
2017-11-15T16:16:34.436Z,34.75
2017-11-15T16:19:02.576Z,32.92
2017-11-15T16:21:31.501Z,40.65
2017-11-15T16:23:59.635Z,32.47
2017-11-15T16:26:27.762Z,35.05
2017-11-15T16:28:55.934Z,35.35
2017-11-15T16:31:24.072Z,39.28
2017-11-15T16:33:52.235Z,41.72
2017-11-15T16:36:21.196Z,35.95
2017-11-15T16:38:49.368Z,36.63
2017-11-15T16:41:17.509Z,33.15
2017-11-15T16:43:45.672Z,36.08
2017-11-15T16:46:13.807Z,41.22
2017-11-15T16:48:41.962Z,35.28
2017-11-15T16:51:10.098Z,44.30
2017-11-15T16:53:38.251Z,38.00
2017-11-15T16:56:06.382Z,33.88
2017-11-15T16:58:34.543Z,37.45
2017-11-15T17:01:02.666Z,37.15
2017-11-15T17:03:30.838Z,40.50
2017-11-15T17:05:58.979Z,34.60
2017-11-15T17:08:27.138Z,32.10
2017-11-15T17:10:55.297Z,35.15
2017-11-15T17:13:23.426Z,35.55
2017-11-15T17:15:51.586Z,36.05
2017-11-15T17:18:19.749Z,33.08
2017-11-15T17:20:47.903Z,48.08
2017-11-15T17:23:16.040Z,41.83
2017-11-15T17:25:44.218Z,47.00
2017-11-15T17:28:12.364Z,35.38
2017-11-15T17:30:40.527Z,36.22
2017-11-15T17:33:08.656Z,36.63
2017-11-15T17:35:36.827Z,37.83
2017-11-15T17:38:05.059Z,36.30
2017-11-15T17:40:33.282Z,36.83
2017-11-15T17:43:01.429Z,34.78
2017-11-15T17:45:29.607Z,35.88
2017-11-15T17:47:57.973Z,36.83
2017-11-15T17:50:26.244Z,44.45
2017-11-15T17:52:54.382Z,40.60
2017-11-15T17:55:22.556Z,33.28
2017-11-15T17:57:50.685Z,39.67
2017-11-15T18:00:19.193Z,38.05
2017-11-15T18:02:47.402Z,38.40
2017-11-15T18:05:15.590Z,41.05
2017-11-15T18:07:43.732Z,31.33
2017-11-15T18:10:12.143Z,33.10
2017-11-15T18:12:40.333Z,34.42
2017-11-15T18:15:09.298Z,37.05
2017-11-15T18:17:37.628Z,36.35
2017-11-15T18:20:06.778Z,44.40
2017-11-15T18:22:34.942Z,42.60
2017-11-15T18:25:03.247Z,38.70
2017-11-15T18:27:31.709Z,39.00
2017-11-15T18:30:00.198Z,41.28
2017-11-15T18:32:29.814Z,40.45
2017-11-15T18:34:58.935Z,42.20
2017-11-15T18:37:27.905Z,48.90
2017-11-15T18:39:57.200Z,37.92
2017-11-15T18:42:26.328Z,40.03
2017-11-15T18:44:55.424Z,35.85
2017-11-15T18:47:23.667Z,40.88
2017-11-15T18:49:52.302Z,47.62
2017-11-15T18:52:20.673Z,41.75
2017-11-15T18:54:49.115Z,40.58
2017-11-15T18:57:17.935Z,40.55
2017-11-15T18:59:46.606Z,44.65
2017-11-15T19:02:15.592Z,49.78
2017-11-15T19:04:44.296Z,45.17
2017-11-15T19:07:12.823Z,46.30
2017-11-15T19:09:40.972Z,46.25
2017-11-15T19:12:09.222Z,47.22
2017-11-15T19:14:37.560Z,251.07
2017-11-15T19:17:05.981Z,47.88
2017-11-15T19:19:34.151Z,241.60
2017-11-15T19:22:02.343Z,53.38
2017-11-15T19:24:30.470Z,45.38
2017-11-15T19:26:58.631Z,55.72
2017-11-15T19:29:26.833Z,71.57
2017-11-15T19:31:55.014Z,84.13
2017-11-15T19:34:23.154Z,54.05
2017-11-15T19:36:51.604Z,43.10
2017-11-15T19:39:19.864Z,46.78
2017-11-15T19:41:48.031Z,51.88
2017-11-15T19:44:16.160Z,43.22
2017-11-15T19:46:44.362Z,59.92
2017-11-15T19:49:12.504Z,72.43
2017-11-15T19:51:40.840Z,68.68
2017-11-15T19:54:09.077Z,81.03
2017-11-15T19:56:38.032Z,67.65
2017-11-15T19:59:06.214Z,87.50
2017-11-15T20:01:34.436Z,81.43
2017-11-15T20:04:02.581Z,87.95
2017-11-15T20:06:30.793Z,166.75
2017-11-15T20:08:58.950Z,203.65
2017-11-15T20:11:27.218Z,171.80
2017-11-15T20:13:55.383Z,75.60
2017-11-15T20:16:23.557Z,198.23
2017-11-15T20:18:52.636Z,67.07
2017-11-15T20:21:20.784Z,120.53
2017-11-15T20:23:49.734Z,86.30
2017-11-15T20:26:17.952Z,113.95
2017-11-15T20:28:46.120Z,185.82
2017-11-15T20:31:14.284Z,86.10
2017-11-15T20:33:42.477Z,51.95
2017-11-15T20:36:10.924Z,79.32
2017-11-15T20:38:40.314Z,66.00
2017-11-15T20:41:08.470Z,189.27
2017-11-15T20:43:36.683Z,104.07
2017-11-15T20:46:04.858Z,92.95
2017-11-15T20:48:33.074Z,457.23
2017-11-15T20:51:01.231Z,313.10
2017-11-15T20:53:29.507Z,252.32
2017-11-15T20:55:57.672Z,275.83
2017-11-15T20:58:25.886Z,152.27
2017-11-15T21:00:54.097Z,313.48
2017-11-15T21:03:22.293Z,205.07
2017-11-15T21:05:50.503Z,181.75
2017-11-15T21:08:19.452Z,51.92
2017-11-15T21:10:47.586Z,103.07
2017-11-15T21:13:16.540Z,162.23
2017-11-15T21:15:44.684Z,143.10
2017-11-15T21:18:12.852Z,228.30
2017-11-15T21:20:40.994Z,203.10
2017-11-15T21:23:09.923Z,164.62
2017-11-15T21:25:38.058Z,294.95
2017-11-15T21:28:06.222Z,206.98
2017-11-15T21:30:34.366Z,221.20
2017-11-15T21:33:02.525Z,176.75
2017-11-15T21:35:30.676Z,154.32
2017-11-15T21:37:58.843Z,212.10
2017-11-15T21:40:27.762Z,146.73
2017-11-15T21:42:55.943Z,136.50
2017-11-15T21:45:24.075Z,127.35
2017-11-15T21:47:52.207Z,181.87
2017-11-15T21:50:20.377Z,164.40
2017-11-15T21:52:48.513Z,105.93
2017-11-15T21:55:16.696Z,111.95
2017-11-15T21:57:44.826Z,115.65
2017-11-15T22:00:12.981Z,143.45
2017-11-15T22:02:41.115Z,122.00
2017-11-15T22:05:09.275Z,128.77
2017-11-15T22:07:37.411Z,139.37
2017-11-15T22:10:05.581Z,151.40
2017-11-15T22:12:33.754Z,134.98
2017-11-15T22:15:01.911Z,151.50
2017-11-15T22:17:30.042Z,165.82
2017-11-15T22:19:58.208Z,134.48
2017-11-15T22:22:27.107Z,164.88
2017-11-15T22:24:55.275Z,171.90
2017-11-15T22:27:24.166Z,140.10
2017-11-15T22:29:52.328Z,144.65
2017-11-15T22:32:21.222Z,146.95
2017-11-15T22:34:49.394Z,136.27
2017-11-15T22:37:18.290Z,133.00
2017-11-15T22:39:46.461Z,152.25
2017-11-15T22:42:15.360Z,169.50
2017-11-15T22:44:43.520Z,137.45
2017-11-15T22:47:12.417Z,132.48
2017-11-15T22:49:40.576Z,166.88
2017-11-15T22:52:08.705Z,133.32
2017-11-15T22:54:36.872Z,159.30
2017-11-15T22:57:05.006Z,183.05
2017-11-15T22:59:33.178Z,166.85
2017-11-15T23:02:02.079Z,172.48
2017-11-15T23:04:30.211Z,195.65
2017-11-15T23:06:58.404Z,235.68
2017-11-15T23:09:26.534Z,175.32
2017-11-15T23:14:29.115Z,143.30
2017-11-15T23:16:57.275Z,123.32
2017-11-15T23:19:25.403Z,127.68
2017-11-15T23:21:53.567Z,127.07
2017-11-15T23:24:21.707Z,149.45
2017-11-15T23:26:49.879Z,138.52
2017-11-15T23:29:18.002Z,98.35
2017-11-15T23:31:46.171Z,115.22
2017-11-15T23:34:14.298Z,128.07
2017-11-15T23:36:42.463Z,176.10
2017-11-15T23:39:10.594Z,140.77
2017-11-15T23:41:38.753Z,99.68
2017-11-15T23:44:06.886Z,119.97
2017-11-15T23:46:35.119Z,157.50
2017-11-15T23:49:03.256Z,120.40
2017-11-15T23:51:31.419Z,127.47
2017-11-15T23:53:59.554Z,124.60
2017-11-15T23:56:27.711Z,127.75
2017-11-15T23:58:55.847Z,136.20
