createdAt,value
2022-08-04T00:00:43.963Z,3.17
2022-08-04T00:03:17.756Z,2.60
2022-08-04T00:06:00.579Z,2.92
2022-08-04T00:08:39.165Z,3.03
2022-08-04T00:11:15.239Z,2.92
2022-08-04T00:14:02.681Z,2.70
2022-08-04T00:16:37.727Z,3.13
2022-08-04T00:19:11.547Z,2.42
2022-08-04T00:21:42.863Z,3.38
2022-08-04T00:24:13.332Z,2.88
2022-08-04T00:26:42.208Z,2.83
2022-08-04T00:29:11.977Z,2.85
2022-08-04T00:31:54.945Z,2.92
2022-08-04T00:34:27.623Z,3.10
2022-08-04T00:36:57.598Z,3.40
2022-08-04T00:39:26.982Z,3.47
2022-08-04T00:42:20.903Z,3.25
2022-08-04T00:45:11.034Z,2.85
2022-08-04T00:47:51.207Z,3.45
2022-08-04T00:50:25.281Z,3.10
2022-08-04T00:53:07.355Z,3.00
2022-08-04T00:55:55.220Z,3.13
2022-08-04T00:58:38.610Z,3.55
2022-08-04T01:01:14.992Z,3.10
2022-08-04T01:03:52.598Z,3.20
2022-08-04T01:06:31.568Z,3.15
2022-08-04T01:09:11.395Z,3.17
2022-08-04T01:12:18.319Z,3.38
2022-08-04T01:15:01.017Z,3.67
2022-08-04T01:17:42.196Z,3.30
2022-08-04T01:20:12.267Z,3.28
2022-08-04T01:23:20.411Z,3.33
2022-08-04T01:26:43.972Z,3.63
2022-08-04T01:29:30.489Z,3.10
2022-08-04T01:32:21.075Z,3.40
2022-08-04T01:35:04.225Z,4.03
2022-08-04T01:37:48.739Z,3.65
2022-08-04T01:40:18.158Z,3.70
2022-08-04T01:42:46.628Z,3.85
2022-08-04T01:45:16.903Z,3.72
2022-08-04T01:47:52.808Z,3.80
2022-08-04T01:50:22.230Z,4.28
2022-08-04T01:52:54.615Z,4.03
2022-08-04T01:55:23.634Z,3.63
2022-08-04T01:58:13.706Z,3.70
2022-08-04T02:00:56.242Z,4.15
2022-08-04T02:04:20.971Z,3.85
2022-08-04T02:06:24.144Z,4.20
2022-08-04T02:09:02.508Z,3.75
2022-08-04T02:11:31.326Z,3.95
2022-08-04T02:14:07.597Z,4.15
2022-08-04T02:16:52.402Z,4.40
2022-08-04T02:19:30.399Z,4.43
2022-08-04T02:22:04.147Z,4.50
2022-08-04T02:24:33.773Z,3.88
2022-08-04T02:27:06.221Z,4.07
2022-08-04T02:29:41.527Z,3.97
2022-08-04T02:32:16.399Z,4.47
2022-08-04T02:34:50.319Z,4.30
2022-08-04T02:37:21.805Z,4.10
2022-08-04T02:39:54.475Z,3.88
2022-08-04T02:42:23.133Z,4.63
2022-08-04T02:44:52.952Z,4.20
2022-08-04T02:47:23.630Z,4.07
2022-08-04T02:50:28.549Z,3.80
2022-08-04T02:52:59.585Z,3.70
2022-08-04T02:55:30.609Z,3.75
2022-08-04T02:57:59.900Z,4.20
2022-08-04T03:00:28.962Z,4.03
2022-08-04T03:03:08.755Z,4.40
2022-08-04T03:06:01.351Z,4.28
2022-08-04T03:08:45.868Z,4.95
2022-08-04T03:11:46.569Z,4.93
2022-08-04T03:14:41.332Z,5.35
2022-08-04T03:17:53.246Z,6.15
2022-08-04T03:21:16.596Z,6.18
2022-08-04T03:24:11.074Z,6.22
2022-08-04T03:27:11.243Z,6.18
2022-08-04T03:30:08.548Z,5.88
2022-08-04T03:33:00.323Z,5.82
2022-08-04T03:36:03.059Z,5.43
2022-08-04T03:39:15.569Z,5.35
2022-08-04T03:42:13.135Z,5.97
2022-08-04T03:45:28.669Z,5.00
2022-08-04T03:48:34.395Z,5.00
2022-08-04T03:51:46.224Z,4.97
2022-08-04T03:54:48.079Z,5.55
2022-08-04T03:57:38.004Z,5.32
2022-08-04T04:00:10.079Z,4.68
2022-08-04T04:03:10.936Z,5.35
2022-08-04T04:06:15.176Z,5.18
2022-08-04T04:09:16.367Z,5.13
2022-08-04T04:12:15.804Z,4.10
2022-08-04T04:15:00.472Z,4.63
2022-08-04T04:18:04.225Z,4.00
2022-08-04T04:20:59.591Z,3.80
2022-08-04T04:23:58.378Z,3.53
2022-08-04T04:26:50.152Z,3.03
2022-08-04T04:29:39.716Z,3.53
2022-08-04T04:32:22.658Z,3.00
2022-08-04T04:35:08.301Z,3.10
2022-08-04T04:37:52.618Z,3.42
2022-08-04T04:40:35.186Z,4.55
2022-08-04T04:43:19.288Z,5.28
2022-08-04T04:45:56.406Z,5.05
2022-08-04T04:48:35.881Z,4.22
2022-08-04T04:51:11.577Z,14.82
2022-08-04T04:53:48.762Z,3.83
2022-08-04T04:56:25.553Z,5.88
2022-08-04T04:58:55.586Z,3.88
2022-08-04T05:02:00.902Z,3.35
2022-08-04T05:05:04.390Z,6.65
2022-08-04T05:08:43.163Z,15.55
2022-08-04T05:11:08.457Z,5.53
2022-08-04T05:14:38.857Z,4.80
2022-08-04T05:16:38.236Z,3.40
2022-08-04T05:19:21.058Z,4.05
2022-08-04T05:21:54.057Z,4.37
2022-08-04T05:24:24.909Z,5.50
2022-08-04T05:26:56.863Z,5.63
2022-08-04T05:29:31.807Z,5.93
2022-08-04T05:32:06.757Z,5.93
2022-08-04T05:34:43.506Z,5.40
2022-08-04T05:37:17.377Z,5.13
2022-08-04T05:39:50.854Z,5.72
2022-08-04T05:44:54.267Z,4.70
2022-08-04T05:47:24.532Z,5.05
2022-08-04T05:50:01.045Z,4.97
2022-08-04T05:52:31.829Z,4.20
2022-08-04T05:55:01.592Z,4.70
2022-08-04T05:57:31.083Z,4.28
2022-08-04T06:00:10.542Z,4.55
2022-08-04T06:02:54.125Z,4.18
2022-08-04T06:05:24.227Z,4.57
2022-08-04T06:08:12.789Z,5.20
2022-08-04T06:10:43.487Z,4.22
2022-08-04T06:13:49.688Z,4.28
2022-08-04T06:16:03.884Z,3.70
2022-08-04T06:20:02.030Z,3.95
2022-08-04T06:21:28.065Z,4.03
2022-08-04T06:24:04.341Z,3.92
2022-08-04T06:26:37.029Z,3.75
2022-08-04T06:29:10.679Z,3.95
2022-08-04T06:32:26.714Z,4.00
2022-08-04T06:34:37.447Z,2.88
2022-08-04T06:37:07.553Z,4.18
2022-08-04T06:39:37.098Z,3.33
2022-08-04T06:42:21.417Z,3.47
2022-08-04T06:44:55.795Z,2.97
2022-08-04T06:47:24.740Z,3.78
2022-08-04T06:51:26.465Z,3.78
2022-08-04T06:52:47.040Z,3.45
2022-08-04T06:55:15.410Z,3.58
2022-08-04T06:57:46.635Z,3.70
2022-08-04T07:00:18.057Z,3.50
2022-08-04T07:02:49.229Z,3.90
2022-08-04T07:05:19.974Z,3.72
2022-08-04T07:07:57.263Z,4.20
2022-08-04T07:10:28.163Z,4.15
2022-08-04T07:12:58.307Z,3.83
2022-08-04T07:15:27.211Z,4.07
2022-08-04T07:18:00.119Z,3.60
2022-08-04T07:23:06.372Z,3.60
2022-08-04T07:25:59.888Z,3.65
2022-08-04T07:28:27.464Z,3.80
2022-08-04T07:30:57.565Z,3.58
2022-08-04T07:33:26.555Z,3.13
2022-08-04T07:36:10.096Z,3.78
2022-08-04T07:38:46.435Z,3.58
2022-08-04T07:41:41.023Z,3.67
2022-08-04T07:44:11.962Z,3.50
2022-08-04T07:46:40.672Z,3.60
2022-08-04T07:49:09.525Z,3.15
2022-08-04T07:51:41.033Z,3.88
2022-08-04T07:54:11.066Z,3.20
2022-08-04T07:56:41.554Z,3.00
2022-08-04T07:59:10.416Z,3.47
2022-08-04T08:01:39.152Z,3.30
2022-08-04T08:04:09.175Z,3.55
2022-08-04T08:06:43.079Z,3.63
2022-08-04T08:09:14.675Z,3.75
2022-08-04T08:12:35.113Z,4.05
2022-08-04T08:14:35.146Z,3.90
2022-08-04T08:17:04.482Z,3.67
2022-08-04T08:19:34.669Z,5.18
2022-08-04T08:22:05.768Z,4.75
2022-08-04T08:24:37.546Z,4.90
2022-08-04T08:27:07.958Z,4.88
2022-08-04T08:29:37.054Z,4.68
2022-08-04T08:32:08.854Z,5.28
2022-08-04T08:34:39.653Z,4.73
2022-08-04T08:37:17.019Z,4.97
2022-08-04T08:39:55.222Z,5.13
2022-08-04T08:42:48.158Z,4.90
2022-08-04T08:45:37.643Z,4.72
2022-08-04T08:48:45.081Z,5.05
2022-08-04T08:51:36.845Z,5.88
2022-08-04T08:54:30.458Z,5.47
2022-08-04T08:57:17.122Z,5.93
2022-08-04T08:59:57.300Z,5.70
2022-08-04T09:02:46.133Z,5.93
2022-08-04T09:05:30.166Z,6.45
2022-08-04T09:08:09.112Z,6.68
2022-08-04T09:10:44.866Z,7.82
2022-08-04T09:13:21.244Z,8.25
2022-08-04T09:15:58.387Z,8.40
2022-08-04T09:18:31.858Z,9.65
2022-08-04T09:21:05.728Z,9.65
2022-08-04T09:23:50.151Z,9.95
2022-08-04T09:26:28.659Z,11.65
2022-08-04T09:29:15.596Z,13.55
2022-08-04T09:32:06.939Z,13.80
2022-08-04T09:34:45.135Z,13.52
2022-08-04T09:37:21.426Z,15.25
2022-08-04T09:40:02.520Z,15.05
2022-08-04T09:42:42.579Z,16.77
2022-08-04T09:45:26.179Z,16.13
2022-08-04T09:48:00.172Z,16.13
2022-08-04T09:50:34.850Z,16.63
2022-08-04T09:53:14.586Z,16.67
2022-08-04T09:55:56.358Z,19.33
2022-08-04T09:58:40.211Z,19.00
2022-08-04T10:01:11.576Z,19.07
2022-08-04T10:03:44.156Z,18.73
2022-08-04T10:06:37.465Z,19.90
2022-08-04T10:09:19.156Z,21.27
2022-08-04T10:12:01.565Z,21.10
2022-08-04T10:14:40.407Z,21.52
2022-08-04T10:17:30.446Z,20.15
2022-08-04T10:20:09.661Z,20.83
2022-08-04T10:23:02.203Z,20.67
2022-08-04T10:26:05.413Z,22.83
2022-08-04T10:28:33.265Z,22.92
2022-08-04T10:31:10.012Z,23.77
2022-08-04T10:33:44.770Z,24.33
2022-08-04T10:36:17.623Z,23.05
2022-08-04T10:38:57.610Z,21.63
2022-08-04T10:41:33.044Z,24.67
2022-08-04T10:44:16.047Z,24.85
2022-08-04T10:46:52.022Z,24.70
2022-08-04T10:49:24.849Z,23.00
2022-08-04T10:51:57.236Z,24.02
2022-08-04T10:54:34.005Z,24.27
2022-08-04T10:57:08.032Z,22.30
2022-08-04T10:59:41.916Z,20.13
2022-08-04T11:02:27.091Z,20.33
2022-08-04T11:05:07.587Z,16.60
2022-08-04T11:07:39.176Z,16.77
2022-08-04T11:10:09.079Z,18.40
2022-08-04T11:12:39.200Z,17.40
2022-08-04T11:15:13.348Z,14.98
2022-08-04T11:17:48.157Z,15.77
2022-08-04T11:20:37.415Z,17.35
2022-08-04T11:23:10.033Z,16.33
2022-08-04T11:25:51.967Z,13.82
2022-08-04T11:28:32.349Z,14.80
2022-08-04T11:31:06.115Z,14.27
2022-08-04T11:33:44.338Z,18.50
2022-08-04T11:36:21.653Z,17.95
2022-08-04T11:39:00.733Z,17.83
2022-08-04T11:41:38.894Z,17.73
2022-08-04T11:44:12.582Z,16.52
2022-08-04T11:46:46.503Z,14.70
2022-08-04T11:49:27.458Z,14.88
2022-08-04T11:51:58.288Z,13.63
2022-08-04T11:54:27.761Z,15.82
2022-08-04T11:56:56.798Z,15.07
2022-08-04T11:59:26.235Z,11.55
2022-08-04T12:02:12.226Z,10.88
2022-08-04T12:04:51.329Z,11.32
2022-08-04T12:07:40.606Z,13.15
2022-08-04T12:10:41.695Z,12.80
2022-08-04T12:13:17.294Z,12.25
2022-08-04T12:15:56.847Z,13.00
2022-08-04T12:18:32.209Z,12.95
2022-08-04T12:21:07.170Z,11.00
2022-08-04T12:23:40.090Z,12.20
2022-08-04T12:26:11.658Z,14.73
2022-08-04T12:29:08.597Z,9.25
2022-08-04T12:31:37.741Z,10.10
2022-08-04T12:34:10.764Z,9.05
2022-08-04T12:36:44.662Z,9.35
2022-08-04T12:39:18.377Z,7.97
2022-08-04T12:42:04.947Z,7.78
2022-08-04T12:44:38.747Z,7.70
2022-08-04T12:47:26.446Z,8.73
2022-08-04T12:50:03.574Z,7.18
2022-08-04T12:55:33.600Z,8.02
2022-08-04T12:58:03.912Z,8.20
2022-08-04T13:00:41.187Z,8.60
2022-08-04T13:03:13.289Z,9.52
2022-08-04T13:05:43.249Z,8.45
2022-08-04T13:08:15.456Z,9.43
2022-08-04T13:10:47.638Z,8.65
2022-08-04T13:13:19.523Z,9.40
2022-08-04T13:15:59.369Z,7.78
2022-08-04T13:18:32.584Z,8.88
2022-08-04T13:21:20.260Z,9.88
2022-08-04T13:24:10.293Z,9.40
2022-08-04T13:26:56.007Z,9.52
2022-08-04T13:29:58.889Z,9.48
2022-08-04T13:32:20.463Z,5.80
2022-08-04T13:34:52.519Z,6.07
2022-08-04T13:37:27.806Z,5.72
2022-08-04T13:40:00.114Z,4.75
2022-08-04T13:42:30.424Z,5.37
2022-08-04T13:45:01.288Z,4.47
2022-08-04T13:47:33.488Z,5.20
2022-08-04T13:50:14.983Z,5.47
2022-08-04T13:52:45.273Z,5.00
2022-08-04T13:55:24.493Z,5.85
2022-08-04T13:57:58.338Z,4.70
2022-08-04T14:00:30.628Z,6.68
2022-08-04T14:03:23.509Z,6.43
2022-08-04T14:08:49.515Z,5.00
2022-08-04T14:12:06.216Z,9.77
2022-08-04T14:14:22.219Z,4.88
2022-08-04T14:17:01.882Z,4.97
2022-08-04T14:19:48.629Z,4.50
2022-08-04T14:22:30.509Z,4.22
2022-08-04T14:25:00.444Z,4.35
2022-08-04T14:27:32.312Z,6.20
2022-08-04T14:30:00.852Z,7.28
2022-08-04T14:32:29.330Z,4.55
2022-08-04T14:34:57.757Z,6.07
2022-08-04T14:37:26.499Z,4.10
2022-08-04T14:40:07.945Z,9.55
2022-08-04T14:42:55.139Z,8.10
2022-08-04T14:45:33.702Z,4.65
2022-08-04T14:48:03.773Z,3.30
2022-08-04T14:50:38.431Z,3.47
2022-08-04T14:53:09.249Z,4.05
2022-08-04T14:55:39.120Z,4.38
2022-08-04T14:58:35.477Z,4.15
2022-08-04T15:01:10.513Z,3.90
2022-08-04T15:03:50.854Z,3.60
2022-08-04T15:06:23.901Z,4.93
2022-08-04T15:08:54.274Z,4.50
2022-08-04T15:11:24.380Z,4.43
2022-08-04T15:13:54.594Z,3.58
2022-08-04T15:16:24.551Z,4.85
2022-08-04T15:18:54.708Z,5.00
2022-08-04T15:21:28.187Z,5.00
2022-08-04T15:23:58.333Z,5.13
2022-08-04T15:26:33.226Z,3.95
2022-08-04T15:29:14.433Z,4.75
2022-08-04T15:32:04.219Z,4.40
2022-08-04T15:34:46.424Z,4.68
2022-08-04T15:37:20.529Z,4.45
2022-08-04T15:39:53.997Z,4.38
2022-08-04T15:42:31.847Z,5.47
2022-08-04T15:45:20.032Z,4.32
2022-08-04T15:48:30.866Z,4.60
2022-08-04T15:51:08.368Z,4.00
2022-08-04T15:54:23.415Z,4.00
2022-08-04T15:57:02.769Z,4.10
2022-08-04T16:00:01.036Z,4.57
2022-08-04T16:02:44.077Z,4.10
2022-08-04T16:08:14.403Z,4.80
2022-08-04T16:10:50.545Z,4.50
2022-08-04T16:13:21.057Z,4.47
2022-08-04T16:15:56.696Z,4.65
2022-08-04T16:18:43.922Z,3.85
2022-08-04T16:21:25.155Z,3.80
2022-08-04T16:24:07.606Z,3.20
2022-08-04T16:26:54.626Z,3.00
2022-08-04T16:29:39.363Z,2.83
2022-08-04T16:32:12.592Z,3.25
2022-08-04T16:34:54.725Z,2.90
2022-08-04T16:40:35.293Z,3.60
2022-08-04T16:43:06.689Z,3.10
2022-08-04T16:45:46.622Z,3.13
2022-08-04T16:48:16.929Z,3.17
2022-08-04T16:50:56.365Z,3.65
2022-08-04T16:53:53.008Z,3.30
2022-08-04T16:56:18.882Z,3.20
2022-08-04T16:58:52.979Z,2.95
2022-08-04T17:01:33.308Z,3.25
2022-08-04T17:04:06.681Z,3.20
2022-08-04T17:06:39.102Z,3.03
2022-08-04T17:09:11.442Z,3.00
2022-08-04T17:11:40.359Z,3.03
2022-08-04T17:14:09.063Z,3.17
2022-08-04T17:16:39.396Z,3.40
2022-08-04T17:19:24.333Z,2.97
2022-08-04T17:22:04.261Z,2.80
2022-08-04T17:24:33.535Z,2.70
2022-08-04T17:27:02.189Z,3.20
2022-08-04T17:29:50.463Z,2.70
2022-08-04T17:32:21.510Z,2.47
2022-08-04T17:34:51.606Z,3.10
2022-08-04T17:40:17.069Z,2.97
2022-08-04T17:42:47.403Z,3.05
2022-08-04T17:45:53.541Z,2.58
2022-08-04T17:48:10.000Z,2.75
2022-08-04T17:50:43.861Z,3.30
2022-08-04T17:53:13.993Z,2.83
2022-08-04T17:55:49.761Z,3.75
2022-08-04T17:58:24.044Z,3.78
2022-08-04T18:01:24.545Z,3.58
2022-08-04T18:06:39.018Z,3.35
2022-08-04T18:09:22.686Z,2.78
2022-08-04T18:12:01.533Z,2.80
2022-08-04T18:14:40.974Z,3.17
2022-08-04T18:18:19.895Z,3.03
2022-08-04T18:20:03.057Z,3.63
2022-08-04T18:22:33.491Z,2.60
2022-08-04T18:25:03.392Z,2.92
2022-08-04T18:27:33.236Z,3.45
2022-08-04T18:30:33.907Z,4.00
2022-08-04T18:33:24.371Z,3.53
2022-08-04T18:36:33.077Z,3.65
2022-08-04T18:38:29.894Z,3.65
2022-08-04T18:40:59.701Z,3.72
2022-08-04T18:43:40.519Z,2.97
2022-08-04T18:46:14.806Z,3.65
2022-08-04T18:48:45.275Z,2.80
2022-08-04T18:51:24.249Z,3.35
2022-08-04T18:53:55.087Z,3.03
2022-08-04T18:56:32.553Z,2.85
2022-08-04T18:59:18.497Z,3.65
2022-08-04T19:02:13.728Z,3.10
2022-08-04T19:04:36.945Z,3.88
2022-08-04T19:07:29.448Z,2.90
2022-08-04T19:09:57.737Z,3.55
2022-08-04T19:12:29.373Z,3.03
2022-08-04T19:15:08.427Z,3.58
2022-08-04T19:17:53.629Z,4.22
2022-08-04T19:20:26.872Z,4.00
2022-08-04T19:24:11.101Z,4.55
2022-08-04T19:26:03.751Z,5.72
2022-08-04T19:28:37.161Z,6.70
2022-08-04T19:31:06.632Z,15.88
2022-08-04T19:33:59.543Z,3.78
2022-08-04T19:36:27.738Z,4.40
2022-08-04T19:38:58.533Z,5.10
2022-08-04T19:41:27.227Z,14.48
2022-08-04T19:43:57.321Z,5.85
2022-08-04T19:46:27.998Z,6.60
2022-08-04T19:48:59.567Z,6.10
2022-08-04T19:51:30.699Z,4.82
2022-08-04T19:56:49.740Z,4.70
2022-08-04T19:59:19.608Z,4.22
2022-08-04T20:01:48.016Z,4.60
2022-08-04T20:04:16.797Z,4.82
2022-08-04T20:06:45.423Z,4.78
2022-08-04T20:09:26.624Z,5.53
2022-08-04T20:11:56.345Z,4.75
2022-08-04T20:14:32.067Z,6.05
2022-08-04T20:17:02.766Z,5.63
2022-08-04T20:19:31.119Z,5.63
2022-08-04T20:21:59.986Z,5.95
2022-08-04T20:24:37.873Z,5.55
2022-08-04T20:27:21.960Z,6.05
2022-08-04T20:29:55.446Z,5.38
2022-08-04T20:32:27.540Z,5.60
2022-08-04T20:34:58.133Z,4.82
2022-08-04T20:37:54.807Z,5.63
2022-08-04T20:40:17.233Z,5.40
2022-08-04T20:42:47.531Z,5.65
2022-08-04T20:45:17.989Z,5.10
2022-08-04T20:47:53.148Z,5.07
2022-08-04T20:50:30.306Z,5.97
2022-08-04T20:52:59.732Z,6.43
2022-08-04T20:55:29.602Z,5.15
2022-08-04T20:58:03.055Z,4.93
2022-08-04T21:00:33.948Z,5.75
2022-08-04T21:03:02.825Z,4.85
2022-08-04T21:05:31.449Z,4.85
2022-08-04T21:08:01.894Z,5.43
2022-08-04T21:10:30.495Z,5.22
2022-08-04T21:12:59.416Z,5.60
2022-08-04T21:18:17.674Z,5.75
2022-08-04T21:20:57.882Z,5.15
2022-08-04T21:23:26.065Z,5.30
2022-08-04T21:25:58.458Z,5.85
2022-08-04T21:28:27.019Z,5.80
2022-08-04T21:30:55.959Z,5.82
2022-08-04T21:33:49.931Z,6.47
2022-08-04T21:36:19.702Z,6.57
2022-08-04T21:38:51.636Z,6.25
2022-08-04T21:41:24.713Z,6.45
2022-08-04T21:43:56.039Z,6.60
2022-08-04T21:46:24.919Z,6.32
2022-08-04T21:48:54.687Z,6.38
2022-08-04T21:54:17.090Z,5.07
2022-08-04T21:56:50.633Z,5.35
2022-08-04T21:59:23.682Z,5.82
2022-08-04T22:02:00.978Z,5.18
2022-08-04T22:04:31.720Z,4.90
2022-08-04T22:07:03.243Z,6.35
2022-08-04T22:09:37.773Z,5.40
2022-08-04T22:12:10.390Z,5.50
2022-08-04T22:14:40.362Z,5.65
2022-08-04T22:17:13.899Z,5.35
2022-08-04T22:19:55.449Z,5.68
2022-08-04T22:22:29.054Z,5.68
2022-08-04T22:27:55.367Z,6.18
2022-08-04T22:30:24.764Z,5.88
2022-08-04T22:33:02.085Z,5.47
2022-08-04T22:35:43.085Z,5.80
2022-08-04T22:38:25.338Z,6.05
2022-08-04T22:40:59.711Z,7.03
2022-08-04T22:43:32.500Z,7.90
2022-08-04T22:46:05.262Z,11.70
2022-08-04T22:48:34.717Z,12.68
2022-08-04T22:51:07.240Z,13.88
2022-08-04T22:53:36.051Z,16.02
2022-08-04T22:56:09.874Z,17.00
2022-08-04T22:58:45.292Z,18.60
2022-08-04T23:01:19.034Z,18.85
2022-08-04T23:03:55.572Z,20.95
2022-08-04T23:06:28.725Z,21.42
2022-08-04T23:08:57.400Z,20.15
2022-08-04T23:11:35.338Z,20.50
2022-08-04T23:14:06.750Z,19.80
2022-08-04T23:16:40.554Z,15.73
2022-08-04T23:19:15.424Z,14.27
2022-08-04T23:21:47.260Z,12.82
2022-08-04T23:24:16.418Z,11.13
2022-08-04T23:26:47.322Z,12.20
2022-08-04T23:29:15.903Z,11.00
2022-08-04T23:31:59.886Z,10.65
2022-08-04T23:34:29.572Z,9.82
2022-08-04T23:36:59.504Z,9.02
2022-08-04T23:40:04.226Z,9.23
2022-08-04T23:42:20.794Z,7.82
2022-08-04T23:44:50.406Z,7.40
2022-08-04T23:48:18.512Z,6.57
2022-08-04T23:50:08.781Z,5.90
2022-08-04T23:52:39.178Z,4.97
2022-08-04T23:55:15.845Z,4.75
2022-08-04T23:58:06.171Z,4.68
