createdAt,value
2019-05-17T00:00:58.182Z,97254.48
2019-05-17T00:05:59.863Z,97249.34
2019-05-17T00:11:01.530Z,97237.84
2019-05-17T00:16:03.351Z,97241.25
2019-05-17T00:21:07.509Z,97235.70
2019-05-17T00:26:08.298Z,97237.67
2019-05-17T00:31:10.174Z,97247.13
2019-05-17T00:36:11.755Z,97241.19
2019-05-17T00:41:13.439Z,97243.84
2019-05-17T00:46:17.169Z,97236.84
2019-05-17T00:51:18.537Z,97234.72
2019-05-17T00:56:20.060Z,97235.39
2019-05-17T01:01:21.736Z,97237.07
2019-05-17T01:06:23.203Z,97233.91
2019-05-17T01:11:26.962Z,97229.91
2019-05-17T01:16:28.415Z,97229.63
2019-05-17T01:21:30.005Z,97232.61
2019-05-17T01:26:31.479Z,97239.61
2019-05-17T01:31:33.250Z,97244.30
2019-05-17T01:36:36.876Z,97232.95
2019-05-17T01:41:38.308Z,97232.61
2019-05-17T01:46:39.847Z,97233.63
2019-05-17T01:51:41.335Z,97232.54
2019-05-17T01:56:43.323Z,97231.40
2019-05-17T02:01:47.386Z,97243.41
2019-05-17T02:06:48.991Z,97237.61
2019-05-17T02:11:50.471Z,97221.89
2019-05-17T02:16:53.227Z,97222.72
2019-05-17T02:21:56.874Z,97214.54
2019-05-17T02:26:58.192Z,97215.83
2019-05-17T02:32:03.553Z,97217.59
2019-05-17T02:37:03.758Z,97233.76
2019-05-17T02:42:05.433Z,97220.42
2019-05-17T02:47:06.948Z,97216.08
2019-05-17T02:52:08.577Z,97204.11
2019-05-17T02:57:13.806Z,97214.27
2019-05-17T03:02:13.566Z,97208.29
2019-05-17T03:07:15.038Z,97213.80
2019-05-17T03:12:16.513Z,97214.16
2019-05-17T03:17:18.088Z,97219.51
2019-05-17T03:22:22.858Z,97226.36
2019-05-17T03:27:23.488Z,97226.70
2019-05-17T03:32:26.895Z,97216.58
2019-05-17T03:37:36.435Z,97218.25
2019-05-17T03:42:33.154Z,97227.41
2019-05-17T03:47:35.048Z,97231.94
2019-05-17T03:52:36.670Z,97228.30
2019-05-17T03:57:38.416Z,97225.67
2019-05-17T04:02:43.779Z,97226.53
2019-05-17T04:07:43.978Z,97233.06
2019-05-17T04:12:45.648Z,97232.62
2019-05-17T04:17:47.223Z,97243.17
2019-05-17T04:22:48.952Z,97235.12
2019-05-17T04:27:53.376Z,97248.65
2019-05-17T04:32:53.794Z,97255.33
2019-05-17T04:37:55.500Z,97250.23
2019-05-17T04:42:57.160Z,97245.83
2019-05-17T04:47:59.034Z,97246.84
2019-05-17T04:53:02.624Z,97247.02
2019-05-17T04:58:04.513Z,97252.70
2019-05-17T05:03:06.214Z,97256.03
2019-05-17T05:08:07.895Z,97250.22
2019-05-17T05:13:09.464Z,97259.57
2019-05-17T05:18:13.223Z,97239.98
2019-05-17T05:23:15.167Z,97254.59
2019-05-17T05:28:18.444Z,97254.20
2019-05-17T05:33:22.101Z,97244.94
2019-05-17T05:38:23.364Z,97257.02
2019-05-17T05:43:24.942Z,97267.58
2019-05-17T05:48:26.410Z,97266.42
2019-05-17T05:53:27.895Z,97272.27
2019-05-17T05:58:29.366Z,97272.08
2019-05-17T06:03:32.028Z,97266.09
2019-05-17T06:08:33.783Z,97265.75
2019-05-17T06:13:35.260Z,97266.22
2019-05-17T06:18:36.744Z,97270.25
2019-05-17T06:23:38.206Z,97279.09
2019-05-17T06:28:42.529Z,97276.07
2019-05-17T06:33:43.971Z,97271.23
2019-05-17T06:38:45.520Z,97270.40
2019-05-17T06:43:47.095Z,97268.02
2019-05-17T06:48:48.566Z,97262.81
2019-05-17T06:53:52.235Z,97276.77
2019-05-17T06:58:53.566Z,97272.78
2019-05-17T07:03:55.146Z,97279.32
2019-05-17T07:08:56.626Z,97286.66
2019-05-17T07:13:59.769Z,97286.05
2019-05-17T07:19:01.393Z,97286.48
2019-05-17T07:24:03.065Z,97294.06
2019-05-17T07:29:04.551Z,97288.55
2019-05-17T07:34:06.035Z,97287.84
2019-05-17T07:39:10.578Z,97291.42
2019-05-17T07:44:11.114Z,97292.84
2019-05-17T07:49:12.639Z,97300.77
2019-05-17T07:54:14.215Z,97298.09
2019-05-17T07:59:15.894Z,97304.69
2019-05-17T08:04:20.377Z,97300.64
2019-05-17T08:09:21.280Z,97297.39
2019-05-17T08:14:30.101Z,97296.75
2019-05-17T08:19:26.189Z,97303.67
2019-05-17T08:24:27.678Z,97306.15
2019-05-17T08:29:29.818Z,97304.77
2019-05-17T08:34:31.582Z,97297.64
2019-05-17T08:39:33.172Z,97301.27
2019-05-17T08:44:34.767Z,97293.84
2019-05-17T08:49:36.391Z,97299.64
2019-05-17T08:54:42.558Z,97292.43
2019-05-17T08:59:41.303Z,97297.60
2019-05-17T09:04:42.861Z,97302.48
2019-05-17T09:09:44.337Z,97297.09
2019-05-17T09:14:45.895Z,97305.53
2019-05-17T09:19:47.508Z,97301.48
2019-05-17T09:24:49.997Z,97293.09
2019-05-17T09:29:51.673Z,97284.43
2019-05-17T09:34:53.198Z,97295.66
2019-05-17T09:39:54.679Z,97288.97
2019-05-17T09:44:56.268Z,97290.75
2019-05-17T09:49:57.750Z,97290.52
2019-05-17T09:55:00.429Z,97294.95
2019-05-17T10:00:06.154Z,97295.16
2019-05-17T10:05:10.889Z,97287.02
2019-05-17T10:10:13.243Z,97282.50
2019-05-17T10:15:15.330Z,97282.67
2019-05-17T10:20:17.205Z,97280.95
2019-05-17T10:25:20.097Z,97275.13
2019-05-17T10:30:21.964Z,97267.38
2019-05-17T10:35:23.572Z,97274.62
2019-05-17T10:40:25.845Z,97271.83
2019-05-17T10:45:27.431Z,97263.22
2019-05-17T10:50:29.772Z,97263.08
2019-05-17T10:55:31.602Z,97264.91
2019-05-17T11:00:33.426Z,97265.50
2019-05-17T11:05:35.160Z,97263.96
2019-05-17T11:10:36.745Z,97259.19
2019-05-17T11:15:38.323Z,97261.34
2019-05-17T11:20:40.204Z,97271.30
2019-05-17T11:25:46.003Z,97265.22
2019-05-17T11:30:45.058Z,97258.53
2019-05-17T11:35:46.582Z,97255.06
2019-05-17T11:40:49.845Z,97262.08
2019-05-17T11:45:51.543Z,97255.84
2019-05-17T11:50:55.121Z,97262.95
2019-05-17T11:55:56.716Z,97252.86
2019-05-17T12:00:58.419Z,97243.02
2019-05-17T12:06:00.138Z,97252.58
2019-05-17T12:11:02.305Z,97242.98
2019-05-17T12:16:05.030Z,97248.02
2019-05-17T12:21:06.987Z,97247.13
2019-05-17T12:26:08.511Z,97248.60
2019-05-17T12:31:10.083Z,97256.58
2019-05-17T12:36:11.655Z,97254.72
2019-05-17T12:41:13.140Z,97253.75
2019-05-17T12:46:14.631Z,97246.20
2019-05-17T12:51:16.104Z,97251.42
2019-05-17T12:56:17.742Z,97244.17
2019-05-17T13:01:19.251Z,97241.70
2019-05-17T13:06:20.774Z,97237.83
2019-05-17T13:11:22.300Z,97248.77
2019-05-17T13:16:23.932Z,97247.89
2019-05-17T13:21:25.516Z,97253.84
2019-05-17T13:26:27.049Z,97250.54
2019-05-17T13:31:28.529Z,97237.98
2019-05-17T13:36:30.004Z,97236.13
2019-05-17T13:41:31.484Z,97237.38
2019-05-17T13:46:33.847Z,97231.88
2019-05-17T13:51:35.569Z,97237.09
2019-05-17T13:56:37.287Z,97238.25
2019-05-17T14:01:39.873Z,97253.69
2019-05-17T14:06:41.588Z,97263.02
2019-05-17T14:11:43.173Z,97265.97
2019-05-17T14:16:44.665Z,97272.60
2019-05-17T14:21:46.266Z,97276.13
2019-05-17T14:26:48.901Z,97273.80
2019-05-17T14:31:50.420Z,97283.03
2019-05-17T14:36:51.905Z,97275.39
2019-05-17T14:41:53.491Z,97275.90
2019-05-17T14:46:55.007Z,97276.59
2019-05-17T14:51:56.490Z,97276.31
2019-05-17T14:56:58.060Z,97263.59
2019-05-17T15:01:59.534Z,97254.01
2019-05-17T15:07:01.710Z,97249.04
2019-05-17T15:12:03.730Z,97247.66
2019-05-17T15:17:05.371Z,97241.76
2019-05-17T15:22:07.141Z,97243.48
2019-05-17T15:27:08.802Z,97238.19
2019-05-17T15:32:10.312Z,97251.54
2019-05-17T15:37:12.011Z,97249.81
2019-05-17T15:42:13.805Z,97250.81
2019-05-17T15:47:15.513Z,97248.83
2019-05-17T15:52:17.380Z,97247.78
2019-05-17T15:57:18.955Z,97248.60
2019-05-17T16:02:20.558Z,97257.92
2019-05-17T16:07:22.303Z,97272.23
2019-05-17T16:12:23.935Z,97273.56
2019-05-17T16:17:25.541Z,97256.29
2019-05-17T16:22:27.038Z,97245.66
2019-05-17T16:27:28.773Z,97246.29
2019-05-17T16:32:30.295Z,97249.04
2019-05-17T16:37:32.013Z,97241.03
2019-05-17T16:42:33.907Z,97238.39
2019-05-17T16:47:35.519Z,97245.12
2019-05-17T16:52:37.216Z,97241.50
2019-05-17T16:57:38.816Z,97263.28
2019-05-17T17:02:41.559Z,97259.97
2019-05-17T17:07:43.276Z,97267.02
2019-05-17T17:12:44.785Z,97262.52
2019-05-17T17:17:46.586Z,97252.31
2019-05-17T17:22:48.201Z,97240.30
2019-05-17T17:27:50.143Z,97229.80
2019-05-17T17:32:51.934Z,97224.98
2019-05-17T17:37:53.495Z,97218.83
2019-05-17T17:42:55.075Z,97224.72
2019-05-17T17:47:56.685Z,97219.77
2019-05-17T17:52:58.584Z,97219.31
2019-05-17T17:58:00.233Z,97220.22
2019-05-17T18:03:01.900Z,97223.92
2019-05-17T18:08:03.714Z,97224.77
2019-05-17T18:13:05.413Z,97221.94
2019-05-17T18:18:07.277Z,97221.95
2019-05-17T18:23:11.291Z,97227.48
2019-05-17T18:28:13.238Z,97222.64
2019-05-17T18:33:14.975Z,97227.34
2019-05-17T18:38:21.680Z,97234.02
2019-05-17T18:43:23.289Z,97226.34
2019-05-17T18:48:24.926Z,97237.72
2019-05-17T18:53:26.502Z,97242.72
2019-05-17T18:58:28.095Z,97244.55
2019-05-17T19:03:29.726Z,97244.88
2019-05-17T19:08:31.358Z,97256.25
2019-05-17T19:13:33.041Z,97259.75
2019-05-17T19:18:34.636Z,97259.23
2019-05-17T19:23:36.117Z,97261.25
2019-05-17T19:28:37.694Z,97263.75
2019-05-17T19:33:39.161Z,97257.72
2019-05-17T19:38:40.698Z,97257.55
2019-05-17T19:43:42.173Z,97261.39
2019-05-17T19:48:43.645Z,97260.56
2019-05-17T19:53:45.227Z,97258.72
2019-05-17T19:58:46.702Z,97257.72
2019-05-17T20:03:48.215Z,97262.72
2019-05-17T20:08:50.155Z,97265.08
2019-05-17T20:13:52.740Z,97272.06
2019-05-17T20:18:54.330Z,97268.05
2019-05-17T20:23:55.807Z,97266.20
2019-05-17T20:28:57.278Z,97259.03
2019-05-17T20:33:58.764Z,97252.70
2019-05-17T20:39:00.310Z,97251.33
2019-05-17T20:44:01.884Z,97244.64
2019-05-17T20:49:03.696Z,97241.49
2019-05-17T20:54:05.531Z,97233.66
2019-05-17T20:59:07.144Z,97239.30
2019-05-17T21:04:08.632Z,97240.94
2019-05-17T21:09:10.158Z,97241.27
2019-05-17T21:14:11.847Z,97235.58
2019-05-17T21:19:13.319Z,97236.91
2019-05-17T21:24:14.791Z,97240.73
2019-05-17T21:29:16.378Z,97236.19
2019-05-17T21:34:17.899Z,97230.19
2019-05-17T21:39:19.418Z,97227.66
2019-05-17T21:44:20.883Z,97226.48
2019-05-17T21:49:22.346Z,97226.45
2019-05-17T21:54:23.938Z,97220.44
2019-05-17T21:59:25.416Z,97235.41
2019-05-17T22:04:27.257Z,97232.53
2019-05-17T22:09:29.011Z,97228.05
2019-05-17T22:14:30.730Z,97238.67
2019-05-17T22:19:32.259Z,97231.29
2019-05-17T22:24:33.835Z,97227.27
2019-05-17T22:29:35.313Z,97223.58
2019-05-17T22:34:36.791Z,97225.37
2019-05-17T22:39:38.376Z,97227.18
2019-05-17T22:44:39.847Z,97214.50
2019-05-17T22:49:41.530Z,97215.65
2019-05-17T22:54:43.008Z,97217.81
2019-05-17T22:59:44.484Z,97224.09
2019-05-17T23:04:46.083Z,97220.39
2019-05-17T23:09:47.615Z,97212.70
2019-05-17T23:14:49.084Z,97209.50
2019-05-17T23:19:50.563Z,97209.16
2019-05-17T23:24:52.040Z,97206.66
2019-05-17T23:29:53.512Z,97205.73
2019-05-17T23:34:54.987Z,97201.02
2019-05-17T23:39:56.543Z,97190.22
2019-05-17T23:44:58.022Z,97189.02
2019-05-17T23:49:59.503Z,97205.46
2019-05-17T23:55:01.078Z,97186.42
