createdAt,value
2018-09-14T00:01:46.110Z,10.07
2018-09-14T00:04:14.695Z,8.60
2018-09-14T00:06:43.300Z,8.37
2018-09-14T00:09:13.025Z,9.83
2018-09-14T00:11:42.036Z,11.37
2018-09-14T00:14:10.640Z,9.33
2018-09-14T00:16:39.290Z,9.10
2018-09-14T00:19:08.016Z,8.63
2018-09-14T00:21:36.778Z,9.90
2018-09-14T00:24:05.455Z,8.20
2018-09-14T00:26:34.066Z,8.80
2018-09-14T00:29:02.735Z,13.93
2018-09-14T00:31:31.308Z,8.80
2018-09-14T00:34:00.259Z,11.03
2018-09-14T00:36:28.893Z,13.07
2018-09-14T00:38:57.534Z,10.30
2018-09-14T00:41:26.183Z,10.10
2018-09-14T00:43:54.799Z,11.97
2018-09-14T00:46:23.511Z,10.37
2018-09-14T00:48:52.119Z,10.87
2018-09-14T00:51:20.807Z,11.67
2018-09-14T00:53:49.415Z,9.23
2018-09-14T00:56:18.032Z,9.67
2018-09-14T00:58:46.667Z,14.07
2018-09-14T01:01:15.299Z,12.43
2018-09-14T01:03:43.931Z,13.13
2018-09-14T01:06:12.556Z,10.30
2018-09-14T01:08:41.172Z,11.23
2018-09-14T01:11:09.783Z,13.30
2018-09-14T01:13:38.407Z,10.47
2018-09-14T01:16:07.076Z,12.73
2018-09-14T01:18:35.676Z,12.27
2018-09-14T01:21:04.365Z,11.30
2018-09-14T01:23:32.988Z,14.23
2018-09-14T01:26:01.657Z,11.60
2018-09-14T01:28:30.288Z,10.87
2018-09-14T01:30:58.970Z,11.53
2018-09-14T01:33:27.602Z,10.67
2018-09-14T01:36:01.476Z,11.07
2018-09-14T01:38:30.084Z,11.53
2018-09-14T01:40:58.762Z,13.87
2018-09-14T01:43:27.375Z,10.83
2018-09-14T01:45:56.027Z,15.00
2018-09-14T01:48:24.647Z,11.40
2018-09-14T01:50:53.285Z,12.07
2018-09-14T01:53:21.935Z,16.67
2018-09-14T01:55:50.578Z,11.80
2018-09-14T01:58:19.305Z,11.10
2018-09-14T02:00:47.912Z,12.47
2018-09-14T02:03:16.689Z,11.20
2018-09-14T02:05:45.348Z,10.37
2018-09-14T02:08:14.018Z,10.80
2018-09-14T02:10:42.627Z,11.93
2018-09-14T02:13:11.220Z,12.43
2018-09-14T02:15:39.907Z,10.87
2018-09-14T02:18:08.550Z,10.73
2018-09-14T02:20:37.178Z,11.30
2018-09-14T02:23:05.888Z,9.83
2018-09-14T02:25:34.608Z,12.47
2018-09-14T02:28:03.244Z,10.97
2018-09-14T02:30:32.134Z,10.80
2018-09-14T02:33:00.822Z,11.87
2018-09-14T02:35:29.407Z,11.73
2018-09-14T02:37:58.068Z,13.47
2018-09-14T02:40:26.659Z,11.73
2018-09-14T02:42:55.354Z,12.23
2018-09-14T02:45:24.036Z,11.87
2018-09-14T02:47:52.692Z,14.00
2018-09-14T02:50:21.411Z,13.20
2018-09-14T02:52:50.031Z,16.57
2018-09-14T02:55:18.962Z,13.27
2018-09-14T02:57:47.530Z,13.70
2018-09-14T03:00:16.181Z,13.90
2018-09-14T03:02:44.823Z,15.60
2018-09-14T03:05:13.471Z,14.03
2018-09-14T03:07:42.103Z,13.27
2018-09-14T03:10:10.716Z,13.80
2018-09-14T03:12:39.299Z,13.57
2018-09-14T03:15:07.915Z,14.70
2018-09-14T03:17:36.880Z,12.67
2018-09-14T03:20:05.575Z,13.67
2018-09-14T03:22:34.343Z,12.57
2018-09-14T03:25:03.008Z,13.73
2018-09-14T03:27:31.680Z,13.23
2018-09-14T03:30:00.311Z,15.53
2018-09-14T03:32:29.173Z,16.07
2018-09-14T03:34:57.824Z,16.30
2018-09-14T03:37:26.451Z,18.43
2018-09-14T03:39:55.097Z,16.37
2018-09-14T03:42:23.832Z,15.80
2018-09-14T03:44:52.512Z,19.00
2018-09-14T03:47:21.092Z,18.57
2018-09-14T03:49:49.711Z,17.43
2018-09-14T03:52:18.286Z,16.93
2018-09-14T03:54:46.961Z,15.10
2018-09-14T03:57:15.638Z,19.30
2018-09-14T03:59:44.191Z,13.40
2018-09-14T04:02:12.875Z,13.83
2018-09-14T04:04:41.520Z,16.77
2018-09-14T04:07:10.175Z,14.10
2018-09-14T04:09:38.832Z,13.97
2018-09-14T04:12:07.451Z,14.37
2018-09-14T04:14:36.100Z,12.40
2018-09-14T04:17:04.748Z,12.27
2018-09-14T04:19:33.422Z,13.07
2018-09-14T04:22:02.079Z,12.93
2018-09-14T04:24:30.787Z,11.40
2018-09-14T04:26:59.356Z,12.00
2018-09-14T04:29:27.985Z,15.77
2018-09-14T04:31:56.647Z,16.47
2018-09-14T04:34:25.242Z,13.93
2018-09-14T04:36:53.879Z,12.03
2018-09-14T04:39:22.436Z,12.40
2018-09-14T04:41:51.122Z,11.63
2018-09-14T04:44:19.724Z,12.43
2018-09-14T04:46:48.367Z,13.30
2018-09-14T04:49:16.947Z,15.30
2018-09-14T04:51:45.587Z,14.43
2018-09-14T04:54:14.171Z,14.73
2018-09-14T04:56:42.863Z,15.03
2018-09-14T04:59:11.498Z,14.07
2018-09-14T05:01:40.093Z,12.00
2018-09-14T05:04:08.743Z,12.40
2018-09-14T05:06:37.368Z,12.33
2018-09-14T05:09:07.473Z,13.93
2018-09-14T05:11:36.140Z,12.83
2018-09-14T05:14:04.832Z,13.90
2018-09-14T05:16:33.589Z,26.97
2018-09-14T05:19:02.280Z,15.60
2018-09-14T05:21:31.174Z,15.97
2018-09-14T05:23:59.823Z,14.17
2018-09-14T05:26:28.435Z,13.37
2018-09-14T05:28:57.117Z,14.50
2018-09-14T05:31:25.726Z,14.60
2018-09-14T05:33:54.345Z,13.83
2018-09-14T05:36:22.953Z,18.07
2018-09-14T05:38:51.595Z,13.53
2018-09-14T05:41:20.187Z,14.20
2018-09-14T05:43:48.843Z,17.60
2018-09-14T05:46:17.482Z,16.40
2018-09-14T05:48:46.302Z,16.43
2018-09-14T05:51:14.926Z,16.00
2018-09-14T05:53:43.535Z,18.13
2018-09-14T05:56:12.434Z,15.00
2018-09-14T05:58:41.059Z,16.40
2018-09-14T06:01:09.676Z,17.80
2018-09-14T06:03:38.328Z,18.50
2018-09-14T06:06:07.063Z,18.57
2018-09-14T06:08:35.643Z,16.23
2018-09-14T06:11:04.335Z,20.40
2018-09-14T06:13:32.904Z,18.20
2018-09-14T06:16:01.531Z,20.17
2018-09-14T06:18:30.149Z,20.33
2018-09-14T06:20:58.839Z,17.47
2018-09-14T06:23:27.458Z,23.03
2018-09-14T06:25:56.058Z,24.37
2018-09-14T06:28:24.691Z,21.37
2018-09-14T06:30:53.299Z,23.57
2018-09-14T06:33:22.027Z,24.23
2018-09-14T06:35:50.638Z,25.23
2018-09-14T06:38:19.311Z,22.77
2018-09-14T06:40:47.994Z,23.27
2018-09-14T06:43:16.614Z,23.50
2018-09-14T06:45:45.227Z,26.07
2018-09-14T06:48:13.859Z,20.67
2018-09-14T06:50:42.527Z,19.87
2018-09-14T06:53:11.156Z,23.73
2018-09-14T06:55:39.756Z,21.67
2018-09-14T06:58:08.408Z,20.30
2018-09-14T07:00:37.037Z,19.90
2018-09-14T07:03:05.694Z,20.83
2018-09-14T07:05:34.360Z,19.80
2018-09-14T07:08:03.023Z,18.63
2018-09-14T07:10:31.639Z,18.03
2018-09-14T07:13:00.276Z,20.83
2018-09-14T07:15:28.923Z,15.57
2018-09-14T07:17:57.556Z,15.63
2018-09-14T07:20:26.168Z,15.07
2018-09-14T07:22:54.852Z,13.70
2018-09-14T07:25:23.491Z,13.40
2018-09-14T07:27:52.107Z,13.30
2018-09-14T07:30:20.755Z,13.07
2018-09-14T07:32:49.437Z,14.60
2018-09-14T07:35:18.132Z,13.07
2018-09-14T07:37:46.771Z,14.80
2018-09-14T07:40:15.491Z,14.30
2018-09-14T07:42:44.133Z,12.60
2018-09-14T07:45:12.835Z,14.23
2018-09-14T07:47:41.451Z,16.03
2018-09-14T07:50:10.084Z,14.73
2018-09-14T07:52:39.035Z,17.43
2018-09-14T07:55:07.631Z,20.03
2018-09-14T07:57:36.227Z,15.33
2018-09-14T08:00:04.940Z,11.27
2018-09-14T08:02:33.579Z,10.90
2018-09-14T08:05:02.232Z,16.97
2018-09-14T08:07:30.888Z,10.80
2018-09-14T08:09:59.530Z,10.20
2018-09-14T08:12:28.311Z,9.20
2018-09-14T08:14:57.067Z,12.40
2018-09-14T08:17:25.720Z,14.30
2018-09-14T08:19:54.402Z,12.07
2018-09-14T08:22:23.055Z,11.33
2018-09-14T08:24:51.656Z,11.20
2018-09-14T08:27:20.441Z,11.50
2018-09-14T08:29:49.167Z,8.23
2018-09-14T08:32:17.791Z,11.00
2018-09-14T08:34:46.392Z,8.90
2018-09-14T08:37:15.008Z,12.97
2018-09-14T08:39:43.959Z,11.37
2018-09-14T08:42:12.551Z,12.77
2018-09-14T08:44:41.155Z,9.97
2018-09-14T08:47:09.794Z,8.83
2018-09-14T08:49:38.453Z,7.87
2018-09-14T08:52:07.151Z,9.20
2018-09-14T08:54:35.795Z,8.87
2018-09-14T08:57:04.479Z,9.07
2018-09-14T08:59:33.104Z,9.17
2018-09-14T09:02:01.736Z,8.77
2018-09-14T09:04:30.387Z,7.63
2018-09-14T09:06:59.024Z,9.70
2018-09-14T09:09:27.698Z,9.23
2018-09-14T09:11:56.328Z,6.80
2018-09-14T09:14:24.953Z,8.67
2018-09-14T09:16:53.581Z,7.00
2018-09-14T09:19:22.256Z,7.73
2018-09-14T09:21:51.019Z,8.20
2018-09-14T09:24:19.681Z,8.10
2018-09-14T09:26:48.363Z,9.73
2018-09-14T09:29:17.036Z,6.90
2018-09-14T09:31:45.770Z,13.37
2018-09-14T09:34:14.481Z,11.70
2018-09-14T09:36:43.125Z,7.63
2018-09-14T09:39:12.834Z,10.37
2018-09-14T09:41:42.397Z,13.27
2018-09-14T09:44:11.308Z,10.20
2018-09-14T09:46:39.948Z,11.67
2018-09-14T09:49:09.037Z,13.90
2018-09-14T09:51:37.636Z,11.90
2018-09-14T09:54:06.303Z,10.07
2018-09-14T09:56:34.943Z,8.33
2018-09-14T09:59:03.621Z,7.90
2018-09-14T10:01:37.648Z,7.20
2018-09-14T10:04:11.806Z,9.67
2018-09-14T10:06:40.517Z,9.40
2018-09-14T10:09:09.716Z,10.97
2018-09-14T10:11:38.339Z,9.40
2018-09-14T10:14:07.078Z,10.47
2018-09-14T10:16:35.661Z,12.20
2018-09-14T10:19:04.315Z,8.67
2018-09-14T10:21:32.935Z,8.60
2018-09-14T10:24:01.543Z,11.23
2018-09-14T10:26:30.176Z,8.57
2018-09-14T10:28:58.896Z,12.40
2018-09-14T10:31:27.560Z,12.80
2018-09-14T10:33:56.238Z,9.07
2018-09-14T10:36:24.861Z,11.00
2018-09-14T10:38:53.544Z,10.80
2018-09-14T10:41:22.175Z,9.53
2018-09-14T10:43:50.843Z,12.30
2018-09-14T10:46:19.535Z,10.93
2018-09-14T10:48:48.229Z,8.50
2018-09-14T10:51:16.872Z,11.13
2018-09-14T10:53:45.516Z,8.27
2018-09-14T10:56:14.164Z,11.23
2018-09-14T10:58:43.371Z,12.00
2018-09-14T11:01:14.895Z,9.63
2018-09-14T11:03:43.612Z,10.93
2018-09-14T11:06:13.104Z,10.10
2018-09-14T11:08:41.719Z,8.93
2018-09-14T11:11:10.325Z,8.53
2018-09-14T11:13:38.971Z,10.27
2018-09-14T11:16:07.651Z,10.50
2018-09-14T11:18:36.311Z,9.60
2018-09-14T11:21:04.919Z,11.57
2018-09-14T11:23:33.606Z,15.43
2018-09-14T11:26:02.217Z,10.10
2018-09-14T11:28:30.826Z,10.20
2018-09-14T11:30:59.550Z,10.30
2018-09-14T11:33:28.244Z,12.30
2018-09-14T11:35:56.879Z,12.73
2018-09-14T11:38:25.536Z,11.80
2018-09-14T11:40:54.127Z,9.67
2018-09-14T11:43:22.768Z,9.20
2018-09-14T11:45:51.458Z,9.73
2018-09-14T11:48:20.104Z,7.27
2018-09-14T11:50:48.800Z,9.80
2018-09-14T11:53:17.423Z,9.37
2018-09-14T11:55:46.023Z,7.57
2018-09-14T11:58:14.687Z,7.83
2018-09-14T12:00:43.339Z,9.73
2018-09-14T12:03:11.995Z,7.33
2018-09-14T12:05:40.642Z,8.93
2018-09-14T12:08:09.674Z,8.03
2018-09-14T12:10:38.746Z,8.90
2018-09-14T12:13:07.347Z,7.20
2018-09-14T12:15:36.011Z,6.00
2018-09-14T12:18:04.631Z,9.43
2018-09-14T12:20:33.298Z,7.87
2018-09-14T12:23:02.270Z,10.47
2018-09-14T12:25:30.843Z,8.40
2018-09-14T12:27:59.464Z,9.57
2018-09-14T12:30:28.131Z,8.10
2018-09-14T12:32:56.740Z,7.63
2018-09-14T12:35:25.310Z,9.53
2018-09-14T12:37:53.903Z,10.20
2018-09-14T12:40:22.779Z,7.10
2018-09-14T12:42:51.475Z,9.03
2018-09-14T12:45:20.120Z,7.97
2018-09-14T12:47:48.759Z,8.10
2018-09-14T12:50:17.386Z,9.33
2018-09-14T12:52:46.020Z,9.23
2018-09-14T12:55:14.697Z,9.97
2018-09-14T12:57:43.355Z,9.63
2018-09-14T13:00:12.423Z,10.30
2018-09-14T13:02:41.018Z,9.23
2018-09-14T13:05:09.726Z,11.93
2018-09-14T13:07:38.359Z,11.00
2018-09-14T13:10:07.363Z,12.20
2018-09-14T13:12:36.309Z,9.53
2018-09-14T13:15:05.072Z,11.47
2018-09-14T13:17:33.703Z,11.30
2018-09-14T13:20:02.360Z,10.07
2018-09-14T13:22:30.999Z,10.40
2018-09-14T13:24:59.651Z,8.97
2018-09-14T13:27:28.288Z,10.43
2018-09-14T13:29:56.933Z,9.30
2018-09-14T13:32:25.678Z,9.80
2018-09-14T13:34:54.338Z,9.60
2018-09-14T13:37:22.987Z,12.67
2018-09-14T13:39:51.654Z,10.30
2018-09-14T13:42:20.232Z,10.03
2018-09-14T13:44:49.358Z,9.17
2018-09-14T13:47:17.984Z,10.43
2018-09-14T13:49:46.647Z,7.20
2018-09-14T13:52:15.223Z,7.90
2018-09-14T13:54:43.830Z,8.10
2018-09-14T13:57:12.479Z,9.80
2018-09-14T13:59:41.123Z,8.70
2018-09-14T14:02:09.692Z,7.80
2018-09-14T14:04:38.316Z,7.60
2018-09-14T14:07:07.314Z,8.17
2018-09-14T14:09:35.970Z,9.87
2018-09-14T14:12:04.527Z,8.27
2018-09-14T14:14:33.159Z,9.10
2018-09-14T14:17:01.949Z,8.20
2018-09-14T14:19:30.476Z,6.20
2018-09-14T14:21:59.136Z,6.30
2018-09-14T14:24:28.040Z,7.00
2018-09-14T14:26:56.684Z,8.17
2018-09-14T14:29:25.310Z,9.07
2018-09-14T14:31:53.968Z,7.10
2018-09-14T14:34:22.548Z,8.13
2018-09-14T14:36:51.248Z,7.03
2018-09-14T14:39:19.906Z,7.13
2018-09-14T14:41:48.605Z,7.33
2018-09-14T14:44:17.263Z,9.40
2018-09-14T14:46:45.908Z,7.17
2018-09-14T14:49:14.582Z,7.37
2018-09-14T14:51:43.299Z,11.37
2018-09-14T14:54:11.908Z,7.80
2018-09-14T14:56:40.521Z,8.23
2018-09-14T14:59:09.323Z,9.27
2018-09-14T15:01:37.974Z,8.00
2018-09-14T15:04:06.607Z,8.60
2018-09-14T15:06:35.260Z,9.57
2018-09-14T15:09:04.007Z,8.87
2018-09-14T15:11:32.615Z,8.20
2018-09-14T15:14:01.233Z,10.20
2018-09-14T15:16:29.971Z,9.30
2018-09-14T15:18:58.704Z,9.90
2018-09-14T15:21:27.518Z,10.10
2018-09-14T15:23:56.255Z,9.73
2018-09-14T15:26:24.941Z,10.37
2018-09-14T15:28:53.599Z,11.77
2018-09-14T15:31:22.211Z,12.27
2018-09-14T15:33:50.882Z,13.20
2018-09-14T15:36:19.508Z,12.70
2018-09-14T15:38:48.151Z,11.27
2018-09-14T15:41:16.804Z,13.50
2018-09-14T15:43:45.533Z,12.40
2018-09-14T15:46:14.073Z,13.53
2018-09-14T15:48:42.671Z,13.20
2018-09-14T15:51:11.309Z,15.20
2018-09-14T15:53:39.875Z,16.40
2018-09-14T15:56:08.544Z,14.13
2018-09-14T15:58:37.160Z,15.00
2018-09-14T16:01:06.144Z,16.43
2018-09-14T16:03:34.735Z,16.33
2018-09-14T16:06:03.306Z,15.80
2018-09-14T16:08:32.099Z,15.00
2018-09-14T16:11:00.794Z,15.93
2018-09-14T16:13:29.512Z,16.27
2018-09-14T16:15:58.127Z,17.60
2018-09-14T16:18:26.770Z,16.37
2018-09-14T16:20:55.423Z,16.10
2018-09-14T16:23:24.028Z,16.70
2018-09-14T16:25:52.622Z,16.20
2018-09-14T16:28:21.263Z,15.43
2018-09-14T16:30:49.855Z,13.97
2018-09-14T16:33:18.487Z,12.83
2018-09-14T16:35:47.076Z,12.70
2018-09-14T16:38:16.671Z,10.43
2018-09-14T16:40:45.326Z,11.67
2018-09-14T16:43:13.996Z,9.50
2018-09-14T16:45:42.651Z,10.67
2018-09-14T16:48:11.244Z,9.40
2018-09-14T16:50:39.871Z,9.20
2018-09-14T16:53:08.459Z,11.97
2018-09-14T16:55:37.051Z,7.47
2018-09-14T16:58:05.699Z,10.77
2018-09-14T17:00:34.371Z,8.07
2018-09-14T17:03:02.991Z,8.07
2018-09-14T17:05:31.605Z,7.57
2018-09-14T17:08:00.238Z,8.30
2018-09-14T17:10:28.856Z,9.70
2018-09-14T17:12:57.471Z,8.17
2018-09-14T17:15:26.102Z,9.30
2018-09-14T17:17:54.798Z,7.60
2018-09-14T17:20:23.456Z,7.40
2018-09-14T17:22:52.112Z,8.13
2018-09-14T17:25:20.751Z,8.67
2018-09-14T17:27:49.376Z,8.80
2018-09-14T17:30:17.995Z,9.40
2018-09-14T17:32:46.604Z,9.53
2018-09-14T17:35:15.251Z,11.60
2018-09-14T17:37:43.863Z,10.60
2018-09-14T17:40:12.474Z,11.90
2018-09-14T17:42:41.162Z,11.23
2018-09-14T17:45:10.008Z,9.80
2018-09-14T17:47:38.686Z,11.43
2018-09-14T17:50:07.633Z,12.13
2018-09-14T17:52:36.718Z,13.20
2018-09-14T17:55:05.475Z,11.73
2018-09-14T17:57:34.188Z,11.47
2018-09-14T18:00:02.795Z,12.10
2018-09-14T18:02:31.409Z,12.03
2018-09-14T18:05:00.055Z,13.77
2018-09-14T18:07:28.659Z,14.20
2018-09-14T18:09:57.356Z,11.50
2018-09-14T18:12:26.014Z,13.93
2018-09-14T18:14:54.655Z,12.90
2018-09-14T18:17:23.281Z,15.80
2018-09-14T18:19:51.927Z,12.20
2018-09-14T18:22:20.556Z,15.03
2018-09-14T18:24:49.143Z,12.33
2018-09-14T18:27:17.787Z,12.13
2018-09-14T18:29:46.419Z,11.87
2018-09-14T18:32:15.067Z,13.80
2018-09-14T18:34:43.730Z,13.17
2018-09-14T18:37:12.388Z,14.37
2018-09-14T18:39:41.067Z,15.37
2018-09-14T18:42:09.666Z,12.70
2018-09-14T18:44:38.260Z,12.50
2018-09-14T18:47:06.913Z,13.50
2018-09-14T18:49:35.593Z,11.90
2018-09-14T18:52:04.267Z,12.00
2018-09-14T18:54:32.864Z,11.37
2018-09-14T18:57:01.528Z,10.67
2018-09-14T18:59:30.132Z,10.50
2018-09-14T19:01:58.731Z,10.47
2018-09-14T19:04:27.377Z,10.43
2018-09-14T19:06:56.020Z,10.27
2018-09-14T19:09:24.672Z,9.27
2018-09-14T19:11:53.359Z,9.17
2018-09-14T19:14:21.996Z,10.27
2018-09-14T19:16:50.627Z,10.20
2018-09-14T19:19:19.280Z,13.63
2018-09-14T19:21:47.940Z,9.20
2018-09-14T19:24:16.601Z,16.77
2018-09-14T19:26:45.177Z,9.27
2018-09-14T19:29:13.812Z,7.00
2018-09-14T19:31:42.457Z,7.37
2018-09-14T19:34:11.111Z,7.40
2018-09-14T19:36:39.795Z,11.47
2018-09-14T19:39:10.232Z,10.00
2018-09-14T19:41:38.878Z,8.67
2018-09-14T19:44:07.511Z,7.63
2018-09-14T19:46:36.260Z,8.00
2018-09-14T19:49:05.006Z,9.67
2018-09-14T19:51:33.613Z,8.17
2018-09-14T19:54:02.188Z,8.87
2018-09-14T19:56:30.835Z,8.93
2018-09-14T19:58:59.505Z,10.00
2018-09-14T20:01:28.176Z,6.83
2018-09-14T20:03:56.769Z,9.50
2018-09-14T20:06:25.391Z,7.00
2018-09-14T20:08:54.032Z,6.40
2018-09-14T20:11:22.748Z,8.83
2018-09-14T20:13:51.406Z,8.93
2018-09-14T20:16:20.161Z,5.90
2018-09-14T20:18:49.294Z,6.50
2018-09-14T20:21:17.951Z,6.27
2018-09-14T20:23:46.547Z,6.03
2018-09-14T20:26:15.192Z,7.33
2018-09-14T20:28:43.818Z,9.93
2018-09-14T20:31:12.435Z,6.70
2018-09-14T20:33:41.063Z,6.90
2018-09-14T20:36:09.684Z,6.90
2018-09-14T20:38:38.296Z,6.80
2018-09-14T20:41:07.194Z,8.33
2018-09-14T20:43:35.820Z,7.87
2018-09-14T20:46:04.467Z,5.00
2018-09-14T20:48:33.155Z,6.70
2018-09-14T20:51:01.748Z,6.80
2018-09-14T20:53:30.356Z,6.07
2018-09-14T20:55:59.015Z,6.37
2018-09-14T20:58:27.656Z,5.70
2018-09-14T21:00:56.299Z,5.10
2018-09-14T21:03:24.943Z,9.13
2018-09-14T21:05:53.583Z,5.37
2018-09-14T21:08:22.280Z,4.70
2018-09-14T21:10:50.927Z,5.93
2018-09-14T21:13:20.320Z,5.80
2018-09-14T21:15:49.043Z,7.00
2018-09-14T21:18:18.352Z,4.80
2018-09-14T21:20:47.043Z,5.93
2018-09-14T21:23:15.599Z,3.80
2018-09-14T21:25:44.256Z,7.30
2018-09-14T21:28:12.922Z,5.17
2018-09-14T21:30:41.559Z,2.23
2018-09-14T21:33:10.192Z,2.20
2018-09-14T21:35:38.806Z,4.40
2018-09-14T21:38:07.450Z,4.93
2018-09-14T21:40:36.117Z,3.53
2018-09-14T21:43:04.746Z,2.13
2018-09-14T21:45:33.397Z,3.53
2018-09-14T21:48:02.072Z,2.60
2018-09-14T21:50:30.715Z,2.70
2018-09-14T21:52:59.380Z,6.70
2018-09-14T21:55:27.974Z,4.33
2018-09-14T21:57:56.558Z,5.70
2018-09-14T22:00:30.626Z,3.50
2018-09-14T22:02:59.243Z,5.33
2018-09-14T22:05:27.819Z,5.00
2018-09-14T22:07:56.470Z,5.50
2018-09-14T22:10:25.118Z,4.30
2018-09-14T22:12:53.727Z,3.77
2018-09-14T22:15:22.309Z,5.47
2018-09-14T22:17:51.192Z,2.60
2018-09-14T22:20:19.811Z,4.10
2018-09-14T22:22:48.378Z,2.80
2018-09-14T22:25:17.023Z,2.60
2018-09-14T22:27:45.625Z,4.30
2018-09-14T22:30:14.207Z,4.77
2018-09-14T22:32:43.202Z,3.33
2018-09-14T22:35:11.767Z,2.80
2018-09-14T22:37:40.449Z,4.93
2018-09-14T22:40:09.388Z,2.77
2018-09-14T22:42:37.995Z,2.17
2018-09-14T22:45:06.706Z,2.50
2018-09-14T22:47:35.321Z,3.60
2018-09-14T22:50:03.967Z,3.40
2018-09-14T22:52:32.604Z,5.00
2018-09-14T22:55:01.238Z,3.37
2018-09-14T22:57:29.946Z,4.33
2018-09-14T22:59:58.579Z,4.53
2018-09-14T23:02:27.257Z,4.83
2018-09-14T23:04:55.854Z,7.47
2018-09-14T23:07:24.439Z,2.40
2018-09-14T23:09:53.061Z,2.20
2018-09-14T23:12:21.685Z,4.97
2018-09-14T23:14:50.356Z,3.43
2018-09-14T23:17:18.941Z,4.43
2018-09-14T23:19:47.621Z,3.60
2018-09-14T23:22:16.230Z,7.00
2018-09-14T23:24:44.875Z,4.60
2018-09-14T23:27:13.462Z,4.93
2018-09-14T23:29:42.136Z,4.63
2018-09-14T23:32:10.703Z,2.50
2018-09-14T23:34:39.360Z,2.87
2018-09-14T23:37:07.975Z,2.87
2018-09-14T23:39:36.595Z,3.53
2018-09-14T23:42:05.274Z,3.27
2018-09-14T23:44:33.916Z,2.83
2018-09-14T23:47:02.531Z,4.50
2018-09-14T23:49:31.255Z,3.40
2018-09-14T23:51:59.887Z,4.83
2018-09-14T23:54:28.898Z,12.67
2018-09-14T23:56:57.492Z,3.23
2018-09-14T23:59:26.158Z,5.27
