createdAt,value
2019-01-13T00:00:51.508Z,0.49
2019-01-13T00:11:55.690Z,0.52
2019-01-13T00:22:58.782Z,0.61
2019-01-13T00:34:03.015Z,0.59
2019-01-13T00:45:08.216Z,0.83
2019-01-13T00:56:10.246Z,0.53
2019-01-13T01:07:05.578Z,0.52
2019-01-13T01:18:07.832Z,0.42
2019-01-13T01:29:11.811Z,0.31
2019-01-13T01:40:15.330Z,0.39
2019-01-13T01:51:17.801Z,0.24
2019-01-13T02:02:19.378Z,0.04
2019-01-13T02:13:21.445Z,-0.17
2019-01-13T02:24:22.368Z,-0.26
2019-01-13T02:35:26.838Z,-0.14
2019-01-13T02:46:27.941Z,-0.14
2019-01-13T02:57:27.222Z,-0.22
2019-01-13T03:08:31.984Z,-0.40
2019-01-13T03:19:32.380Z,-0.35
2019-01-13T03:30:24.394Z,-0.33
2019-01-13T03:41:28.605Z,-0.59
2019-01-13T03:52:24.970Z,-0.64
2019-01-13T04:03:25.360Z,-0.66
2019-01-13T04:14:28.113Z,-0.86
2019-01-13T04:25:29.004Z,-0.83
2019-01-13T04:36:30.676Z,-0.98
2019-01-13T04:47:31.261Z,-1.08
2019-01-13T04:58:34.705Z,-1.22
2019-01-13T05:09:38.781Z,-1.32
2019-01-13T05:20:43.693Z,-1.37
2019-01-13T05:31:42.570Z,-1.40
2019-01-13T05:42:43.830Z,-1.35
2019-01-13T05:53:47.747Z,-1.59
2019-01-13T06:04:51.601Z,-1.63
2019-01-13T06:15:56.499Z,-1.47
2019-01-13T06:27:00.933Z,-1.34
2019-01-13T06:38:00.930Z,-1.32
2019-01-13T06:49:01.192Z,-1.30
2019-01-13T07:00:03.604Z,-1.45
2019-01-13T07:11:03.454Z,-1.41
2019-01-13T07:22:08.859Z,-1.40
2019-01-13T07:33:09.023Z,-1.20
2019-01-13T07:44:08.656Z,-1.02
2019-01-13T07:55:06.355Z,-0.71
2019-01-13T08:06:11.784Z,0.53
2019-01-13T08:17:17.048Z,1.37
2019-01-13T08:28:20.499Z,1.90
2019-01-13T08:39:21.876Z,2.14
2019-01-13T08:50:22.669Z,2.60
2019-01-13T09:01:26.153Z,2.77
2019-01-13T09:12:27.198Z,3.48
2019-01-13T09:23:17.333Z,3.87
2019-01-13T09:34:22.486Z,4.29
2019-01-13T09:45:27.057Z,4.80
2019-01-13T09:56:29.841Z,5.35
2019-01-13T10:07:34.969Z,5.67
2019-01-13T10:18:39.758Z,6.00
2019-01-13T10:29:40.563Z,6.45
2019-01-13T10:40:45.916Z,7.13
2019-01-13T10:51:44.885Z,7.21
2019-01-13T11:02:47.511Z,7.45
2019-01-13T11:13:47.987Z,8.84
2019-01-13T11:24:47.087Z,9.68
2019-01-13T11:35:48.813Z,8.18
2019-01-13T11:46:46.743Z,9.68
2019-01-13T11:57:47.978Z,9.28
2019-01-13T12:08:38.462Z,8.52
2019-01-13T12:19:30.325Z,8.60
2019-01-13T12:30:32.269Z,8.42
2019-01-13T12:41:32.165Z,8.54
2019-01-13T12:52:33.681Z,8.66
2019-01-13T13:03:31.841Z,8.72
2019-01-13T13:14:33.774Z,8.90
2019-01-13T13:25:32.132Z,8.68
2019-01-13T13:36:34.003Z,8.54
2019-01-13T13:47:33.848Z,8.42
2019-01-13T13:58:31.892Z,8.34
2019-01-13T14:09:30.654Z,8.04
2019-01-13T14:20:32.969Z,7.49
2019-01-13T14:31:34.939Z,7.20
2019-01-13T14:42:36.307Z,6.60
2019-01-13T14:53:38.794Z,6.44
2019-01-13T15:04:36.634Z,6.18
2019-01-13T15:15:29.088Z,5.42
2019-01-13T15:26:24.419Z,5.24
2019-01-13T15:37:27.462Z,4.72
2019-01-13T15:48:29.559Z,4.29
2019-01-13T15:59:25.237Z,3.90
2019-01-13T16:10:22.159Z,3.72
2019-01-13T16:21:21.617Z,3.98
2019-01-13T16:32:24.481Z,4.11
2019-01-13T16:43:18.317Z,4.05
2019-01-13T16:54:21.271Z,3.92
2019-01-13T17:05:20.676Z,3.90
2019-01-13T17:16:18.787Z,4.04
2019-01-13T17:27:22.044Z,3.82
2019-01-13T17:38:15.496Z,3.48
2019-01-13T17:49:17.139Z,3.77
2019-01-13T17:59:55.895Z,3.84
2019-01-13T18:10:55.285Z,3.66
2019-01-13T18:21:54.958Z,3.71
2019-01-13T18:32:53.951Z,3.86
2019-01-13T18:43:57.442Z,3.90
2019-01-13T18:54:50.219Z,3.87
2019-01-13T19:05:40.271Z,3.48
2019-01-13T19:16:41.552Z,3.59
2019-01-13T19:27:40.746Z,3.46
2019-01-13T19:38:38.137Z,3.31
2019-01-13T19:49:36.386Z,3.43
2019-01-13T20:00:35.938Z,3.21
2019-01-13T20:11:37.441Z,2.84
2019-01-13T20:22:40.087Z,2.42
2019-01-13T20:33:41.282Z,2.35
2019-01-13T20:44:39.116Z,2.12
2019-01-13T20:55:37.267Z,1.83
2019-01-13T21:06:36.112Z,1.99
2019-01-13T21:17:24.070Z,1.99
2019-01-13T21:28:21.542Z,1.86
2019-01-13T21:39:22.796Z,1.98
2019-01-13T21:50:17.338Z,1.98
2019-01-13T22:01:16.217Z,2.06
2019-01-13T22:12:14.520Z,1.91
2019-01-13T22:23:18.319Z,1.79
2019-01-13T22:34:21.438Z,1.91
2019-01-13T22:45:25.988Z,2.01
2019-01-13T22:56:26.818Z,1.98
2019-01-13T23:07:28.016Z,1.82
2019-01-13T23:18:30.692Z,1.98
2019-01-13T23:29:30.403Z,1.99
2019-01-13T23:40:33.033Z,2.21
2019-01-13T23:51:36.776Z,2.38
