createdAt,value
2019-05-14T00:01:22.132Z,7.20
2019-05-14T00:03:51.740Z,7.20
2019-05-14T00:06:21.869Z,7.20
2019-05-14T00:08:52.180Z,7.20
2019-05-14T00:11:21.898Z,7.40
2019-05-14T00:13:52.038Z,7.40
2019-05-14T00:16:23.809Z,7.40
2019-05-14T00:18:52.189Z,7.70
2019-05-14T00:21:21.252Z,8.20
2019-05-14T00:23:51.442Z,8.50
2019-05-14T00:26:21.503Z,8.70
2019-05-14T00:28:51.251Z,8.80
2019-05-14T00:31:21.381Z,8.90
2019-05-14T00:33:51.276Z,9.00
2019-05-14T00:36:21.523Z,9.20
2019-05-14T00:38:51.309Z,9.10
2019-05-14T00:41:21.542Z,9.10
2019-05-14T00:43:51.490Z,9.00
2019-05-14T00:46:21.129Z,9.00
2019-05-14T00:48:51.431Z,9.00
2019-05-14T00:51:21.510Z,9.00
2019-05-14T00:53:51.550Z,8.90
2019-05-14T00:56:21.614Z,9.00
2019-05-14T00:58:52.120Z,8.90
2019-05-14T01:01:21.608Z,8.90
2019-05-14T01:03:52.095Z,8.90
2019-05-14T01:06:21.878Z,8.90
2019-05-14T01:08:51.837Z,9.00
2019-05-14T01:11:22.156Z,9.10
2019-05-14T01:13:52.224Z,9.10
2019-05-14T01:16:22.451Z,9.10
2019-05-14T01:18:51.710Z,9.10
2019-05-14T01:21:21.967Z,9.10
2019-05-14T01:23:51.485Z,9.00
2019-05-14T01:26:21.802Z,9.00
2019-05-14T01:28:51.469Z,8.90
2019-05-14T01:31:21.943Z,8.70
2019-05-14T01:33:51.505Z,8.70
2019-05-14T01:36:21.543Z,8.70
2019-05-14T01:38:51.304Z,8.80
2019-05-14T01:41:22.345Z,8.90
2019-05-14T01:43:51.494Z,8.80
2019-05-14T01:46:21.034Z,8.80
2019-05-14T01:48:52.095Z,8.90
2019-05-14T01:51:22.286Z,8.90
2019-05-14T01:53:52.182Z,9.00
2019-05-14T01:56:21.394Z,9.00
2019-05-14T01:58:52.284Z,8.80
2019-05-14T02:01:21.899Z,8.80
2019-05-14T02:03:51.764Z,8.70
2019-05-14T02:06:21.398Z,8.60
2019-05-14T02:08:51.439Z,8.60
2019-05-14T02:11:21.448Z,8.50
2019-05-14T02:13:51.841Z,8.30
2019-05-14T02:16:21.950Z,8.30
2019-05-14T02:18:52.272Z,8.20
2019-05-14T02:21:22.840Z,8.10
2019-05-14T02:23:51.853Z,8.10
2019-05-14T02:26:22.055Z,8.00
2019-05-14T02:28:51.527Z,7.90
2019-05-14T02:31:20.661Z,7.90
2019-05-14T02:33:50.568Z,7.90
2019-05-14T02:36:20.026Z,7.80
2019-05-14T02:38:49.530Z,7.90
2019-05-14T02:41:19.663Z,7.80
2019-05-14T02:43:50.238Z,7.80
2019-05-14T02:46:21.989Z,7.90
2019-05-14T02:48:50.376Z,7.90
2019-05-14T02:51:20.152Z,7.90
2019-05-14T02:53:49.821Z,8.10
2019-05-14T02:56:20.489Z,8.30
2019-05-14T02:58:50.178Z,8.40
2019-05-14T03:01:19.936Z,8.50
2019-05-14T03:03:49.705Z,8.60
2019-05-14T03:06:19.996Z,8.60
2019-05-14T03:08:49.705Z,8.60
2019-05-14T03:11:20.029Z,8.60
2019-05-14T03:13:49.637Z,8.60
2019-05-14T03:16:29.259Z,8.60
2019-05-14T03:18:50.198Z,8.70
2019-05-14T03:21:19.956Z,8.80
2019-05-14T03:23:49.999Z,8.80
2019-05-14T03:26:19.842Z,8.80
2019-05-14T03:28:49.858Z,8.80
2019-05-14T03:31:22.588Z,8.70
2019-05-14T03:33:52.347Z,8.70
2019-05-14T03:36:26.594Z,8.70
2019-05-14T03:38:51.191Z,8.70
2019-05-14T03:41:20.173Z,8.60
2019-05-14T03:43:49.796Z,8.60
2019-05-14T03:46:20.568Z,8.60
2019-05-14T03:48:49.545Z,8.60
2019-05-14T03:51:20.436Z,8.60
2019-05-14T03:54:01.398Z,8.50
2019-05-14T03:56:20.679Z,8.40
2019-05-14T03:58:49.706Z,8.30
2019-05-14T04:01:20.213Z,8.30
2019-05-14T04:03:50.557Z,8.30
2019-05-14T04:06:20.868Z,8.30
2019-05-14T04:08:51.509Z,8.20
2019-05-14T04:11:22.189Z,8.10
2019-05-14T04:13:54.399Z,8.10
2019-05-14T04:16:24.436Z,8.10
2019-05-14T04:18:54.808Z,8.20
2019-05-14T04:21:24.593Z,8.30
2019-05-14T04:23:55.154Z,8.30
2019-05-14T04:26:24.330Z,8.30
2019-05-14T04:28:54.648Z,8.20
2019-05-14T04:31:23.772Z,8.20
2019-05-14T04:33:54.500Z,8.20
2019-05-14T04:36:24.006Z,8.20
2019-05-14T04:38:55.286Z,8.20
2019-05-14T04:41:23.670Z,8.20
2019-05-14T04:43:52.581Z,8.20
2019-05-14T04:46:21.610Z,8.20
2019-05-14T04:48:51.314Z,8.20
2019-05-14T04:51:20.513Z,8.20
2019-05-14T04:53:50.365Z,8.20
2019-05-14T04:56:19.963Z,8.30
2019-05-14T04:58:49.972Z,8.30
2019-05-14T05:01:20.622Z,8.30
2019-05-14T05:03:50.599Z,8.30
2019-05-14T05:06:19.827Z,8.40
2019-05-14T05:08:49.758Z,8.40
2019-05-14T05:11:21.185Z,8.40
2019-05-14T05:13:49.785Z,8.50
2019-05-14T05:16:19.388Z,8.50
2019-05-14T05:18:49.217Z,8.60
2019-05-14T05:21:19.244Z,8.60
2019-05-14T05:23:49.318Z,8.70
2019-05-14T05:26:18.748Z,8.70
2019-05-14T05:29:01.805Z,8.70
2019-05-14T05:31:18.790Z,8.80
2019-05-14T05:33:48.961Z,8.80
2019-05-14T05:36:18.750Z,9.00
2019-05-14T05:38:49.177Z,9.00
2019-05-14T05:41:19.093Z,9.00
2019-05-14T05:43:48.781Z,9.10
2019-05-14T05:46:19.161Z,9.10
2019-05-14T05:48:49.178Z,9.10
2019-05-14T05:51:18.740Z,9.20
2019-05-14T05:53:48.498Z,9.20
2019-05-14T05:56:18.703Z,9.30
2019-05-14T05:58:48.988Z,9.30
2019-05-14T06:01:19.702Z,9.30
2019-05-14T06:03:49.353Z,9.30
2019-05-14T06:06:19.222Z,9.40
2019-05-14T06:08:49.099Z,9.40
2019-05-14T06:11:19.473Z,9.40
2019-05-14T06:13:48.999Z,9.50
2019-05-14T06:16:18.617Z,9.60
2019-05-14T06:18:48.581Z,9.60
2019-05-14T06:21:19.213Z,9.70
2019-05-14T06:23:49.319Z,9.70
2019-05-14T06:26:19.087Z,9.70
2019-05-14T06:28:49.544Z,9.80
2019-05-14T06:31:19.421Z,9.90
2019-05-14T06:33:48.929Z,9.90
2019-05-14T06:36:19.576Z,10.00
2019-05-14T06:38:49.461Z,10.10
2019-05-14T06:41:19.355Z,10.20
2019-05-14T06:43:48.932Z,10.30
2019-05-14T06:46:19.322Z,10.50
2019-05-14T06:48:48.880Z,10.90
2019-05-14T06:51:19.957Z,11.30
2019-05-14T06:53:49.787Z,11.50
2019-05-14T06:56:21.792Z,11.60
2019-05-14T06:58:49.834Z,11.80
2019-05-14T07:01:19.089Z,12.10
2019-05-14T07:03:49.068Z,12.40
2019-05-14T07:06:18.706Z,12.50
2019-05-14T07:08:48.665Z,12.60
2019-05-14T07:11:19.154Z,12.80
2019-05-14T07:13:49.110Z,12.90
2019-05-14T07:16:19.756Z,13.00
2019-05-14T07:18:53.644Z,13.20
2019-05-14T07:21:19.988Z,13.30
2019-05-14T07:23:49.218Z,13.40
2019-05-14T07:26:19.316Z,13.50
2019-05-14T07:28:49.017Z,13.60
2019-05-14T07:31:18.752Z,13.80
2019-05-14T07:33:49.376Z,14.00
2019-05-14T07:36:19.040Z,14.20
2019-05-14T07:38:48.892Z,14.40
2019-05-14T07:41:19.300Z,14.60
2019-05-14T07:43:48.548Z,14.90
2019-05-14T07:46:19.154Z,15.10
2019-05-14T07:49:03.927Z,15.70
2019-05-14T07:51:19.226Z,16.20
2019-05-14T07:53:49.121Z,16.40
2019-05-14T07:56:18.742Z,17.00
2019-05-14T07:58:49.193Z,17.20
2019-05-14T08:01:18.832Z,17.70
2019-05-14T08:03:48.766Z,17.80
2019-05-14T08:06:19.083Z,18.30
2019-05-14T08:08:49.315Z,17.80
2019-05-14T08:11:19.265Z,18.00
2019-05-14T08:13:49.450Z,18.40
2019-05-14T08:16:19.106Z,18.20
2019-05-14T08:18:48.796Z,18.40
2019-05-14T08:21:19.377Z,18.80
2019-05-14T08:23:49.127Z,18.40
2019-05-14T08:26:19.074Z,19.00
2019-05-14T08:28:49.123Z,18.90
2019-05-14T08:31:18.804Z,19.20
2019-05-14T08:33:48.961Z,19.60
2019-05-14T08:36:18.501Z,19.80
2019-05-14T08:38:50.166Z,20.10
2019-05-14T08:41:19.818Z,20.40
2019-05-14T08:43:49.200Z,20.20
2019-05-14T08:46:19.118Z,20.20
2019-05-14T08:48:49.574Z,20.20
2019-05-14T08:51:18.960Z,20.70
2019-05-14T08:53:50.252Z,20.60
2019-05-14T08:56:19.283Z,20.60
2019-05-14T08:58:49.471Z,20.70
2019-05-14T09:01:19.739Z,20.80
2019-05-14T09:03:49.341Z,21.00
2019-05-14T09:06:18.880Z,21.00
2019-05-14T09:08:49.491Z,21.20
2019-05-14T09:11:24.257Z,21.20
2019-05-14T09:13:49.338Z,21.20
2019-05-14T09:16:19.526Z,21.60
2019-05-14T09:18:49.069Z,21.20
2019-05-14T09:21:20.627Z,20.60
2019-05-14T09:23:48.912Z,21.30
2019-05-14T09:26:18.205Z,20.40
2019-05-14T09:28:48.229Z,20.60
2019-05-14T09:31:19.826Z,20.70
2019-05-14T09:33:49.475Z,20.80
2019-05-14T09:36:23.389Z,21.00
2019-05-14T09:38:49.349Z,21.00
2019-05-14T09:41:18.698Z,21.40
2019-05-14T09:43:48.646Z,21.10
2019-05-14T09:46:18.602Z,21.10
2019-05-14T09:48:48.777Z,21.40
2019-05-14T09:51:18.555Z,21.90
2019-05-14T09:53:48.929Z,21.50
2019-05-14T09:56:18.794Z,20.80
2019-05-14T09:58:49.492Z,20.50
2019-05-14T10:01:19.376Z,20.00
2019-05-14T10:03:49.560Z,20.30
2019-05-14T10:06:20.747Z,20.90
2019-05-14T10:08:49.977Z,21.30
2019-05-14T10:11:18.882Z,21.30
2019-05-14T10:13:48.513Z,21.30
2019-05-14T10:16:18.945Z,21.60
2019-05-14T10:18:49.786Z,21.70
2019-05-14T10:21:19.239Z,21.40
2019-05-14T10:23:48.298Z,21.70
2019-05-14T10:26:18.622Z,21.60
2019-05-14T10:28:48.481Z,21.80
2019-05-14T10:31:18.510Z,21.80
2019-05-14T10:33:48.717Z,21.50
2019-05-14T10:36:19.091Z,21.10
2019-05-14T10:38:48.505Z,20.90
2019-05-14T10:41:18.446Z,21.20
2019-05-14T10:43:49.615Z,21.80
2019-05-14T10:46:19.375Z,21.80
2019-05-14T10:48:48.975Z,21.80
2019-05-14T10:51:18.209Z,22.20
2019-05-14T10:53:48.860Z,21.30
2019-05-14T10:56:19.054Z,21.40
2019-05-14T10:58:49.061Z,21.60
2019-05-14T11:01:21.910Z,21.90
2019-05-14T11:03:49.189Z,22.30
2019-05-14T11:06:18.804Z,22.20
2019-05-14T11:08:49.215Z,22.00
2019-05-14T11:11:18.798Z,21.60
2019-05-14T11:13:47.694Z,21.70
2019-05-14T11:16:19.043Z,22.00
2019-05-14T11:18:49.799Z,21.90
2019-05-14T11:21:25.674Z,22.00
2019-05-14T11:23:49.286Z,22.20
2019-05-14T11:26:18.761Z,22.10
2019-05-14T11:28:49.118Z,20.70
2019-05-14T11:31:19.222Z,20.80
2019-05-14T11:33:49.745Z,20.50
2019-05-14T11:36:19.205Z,20.40
2019-05-14T11:38:50.866Z,20.30
2019-05-14T11:41:18.977Z,20.50
2019-05-14T11:43:49.188Z,20.50
2019-05-14T11:46:33.351Z,20.30
2019-05-14T11:48:49.413Z,20.20
2019-05-14T11:51:19.223Z,19.80
2019-05-14T11:53:49.624Z,19.60
2019-05-14T11:56:19.458Z,19.60
2019-05-14T11:58:49.003Z,19.50
2019-05-14T12:01:19.025Z,19.20
2019-05-14T12:03:50.390Z,19.20
2019-05-14T12:06:19.306Z,19.10
2019-05-14T12:08:48.293Z,19.10
2019-05-14T12:11:19.368Z,19.00
2019-05-14T12:13:48.888Z,19.00
2019-05-14T12:16:18.420Z,18.80
2019-05-14T12:18:48.519Z,18.70
2019-05-14T12:21:17.617Z,18.80
2019-05-14T12:23:46.942Z,18.80
2019-05-14T12:26:18.850Z,18.80
2019-05-14T12:28:49.161Z,18.90
2019-05-14T12:31:17.548Z,18.90
2019-05-14T12:33:48.834Z,18.80
2019-05-14T12:36:19.444Z,18.40
2019-05-14T12:38:48.884Z,18.20
2019-05-14T12:41:19.332Z,17.80
2019-05-14T12:43:48.958Z,17.90
2019-05-14T12:46:20.142Z,17.80
2019-05-14T12:48:49.510Z,17.70
2019-05-14T12:51:18.732Z,17.60
2019-05-14T12:53:48.840Z,17.60
2019-05-14T12:56:18.780Z,17.60
2019-05-14T12:58:49.006Z,17.50
2019-05-14T13:01:19.966Z,17.70
2019-05-14T13:03:49.222Z,17.60
2019-05-14T13:06:19.086Z,17.50
2019-05-14T13:08:49.149Z,17.40
2019-05-14T13:11:18.474Z,17.10
2019-05-14T13:13:49.106Z,17.10
2019-05-14T13:16:19.317Z,17.10
2019-05-14T13:18:49.822Z,17.00
2019-05-14T13:21:19.485Z,16.90
2019-05-14T13:23:48.823Z,17.00
2019-05-14T13:26:18.978Z,17.00
2019-05-14T13:28:50.803Z,16.80
2019-05-14T13:31:18.892Z,16.90
2019-05-14T13:33:48.952Z,16.80
2019-05-14T13:36:20.404Z,16.80
2019-05-14T13:38:49.247Z,16.70
2019-05-14T13:41:19.360Z,16.60
2019-05-14T13:43:50.436Z,16.50
2019-05-14T13:46:19.173Z,16.60
2019-05-14T13:48:49.937Z,16.70
2019-05-14T13:51:19.716Z,16.90
2019-05-14T13:53:49.975Z,16.80
2019-05-14T13:56:19.199Z,16.80
2019-05-14T13:58:48.904Z,16.70
2019-05-14T14:01:19.297Z,16.70
2019-05-14T14:04:02.275Z,16.60
2019-05-14T14:06:20.685Z,16.60
2019-05-14T14:08:50.022Z,16.60
2019-05-14T14:11:19.475Z,16.60
2019-05-14T14:13:49.177Z,16.80
2019-05-14T14:16:19.645Z,16.60
2019-05-14T14:18:49.994Z,16.60
2019-05-14T14:21:19.968Z,16.50
2019-05-14T14:23:49.645Z,16.40
2019-05-14T14:26:18.856Z,16.30
2019-05-14T14:28:49.324Z,16.20
2019-05-14T14:31:19.171Z,16.30
2019-05-14T14:33:48.882Z,16.30
2019-05-14T14:36:19.860Z,16.30
2019-05-14T14:38:49.457Z,16.30
2019-05-14T14:41:19.589Z,16.10
2019-05-14T14:43:53.429Z,16.00
2019-05-14T14:46:19.982Z,15.90
2019-05-14T14:48:49.673Z,15.80
2019-05-14T14:51:19.251Z,15.70
2019-05-14T14:53:59.217Z,15.70
2019-05-14T14:56:19.376Z,15.80
2019-05-14T14:58:49.362Z,16.00
2019-05-14T15:01:19.469Z,16.20
2019-05-14T15:03:50.291Z,16.10
2019-05-14T15:06:19.694Z,16.00
2019-05-14T15:08:49.706Z,16.00
2019-05-14T15:11:19.065Z,15.90
2019-05-14T15:13:48.402Z,16.00
2019-05-14T15:16:20.093Z,15.90
2019-05-14T15:18:49.806Z,15.90
2019-05-14T15:21:19.474Z,15.80
2019-05-14T15:24:06.052Z,15.80
2019-05-14T15:26:19.563Z,15.90
2019-05-14T15:28:49.467Z,16.00
2019-05-14T15:31:19.387Z,16.00
2019-05-14T15:33:50.880Z,15.90
2019-05-14T15:36:19.803Z,15.90
2019-05-14T15:38:49.234Z,16.00
2019-05-14T15:41:20.133Z,16.00
2019-05-14T15:43:48.869Z,16.00
2019-05-14T15:46:18.574Z,16.00
2019-05-14T15:48:48.815Z,15.90
2019-05-14T15:51:19.637Z,15.80
2019-05-14T15:54:05.527Z,15.80
2019-05-14T15:56:19.462Z,15.60
2019-05-14T15:58:48.406Z,15.50
2019-05-14T16:01:19.287Z,15.50
2019-05-14T16:03:48.325Z,15.40
2019-05-14T16:06:19.406Z,15.40
2019-05-14T16:08:48.803Z,15.30
2019-05-14T16:11:18.723Z,15.40
2019-05-14T16:13:49.388Z,15.50
2019-05-14T16:16:19.613Z,15.60
2019-05-14T16:18:48.696Z,15.60
2019-05-14T16:21:18.393Z,15.70
2019-05-14T16:23:47.421Z,15.70
2019-05-14T16:26:18.527Z,15.70
2019-05-14T16:28:46.919Z,15.60
2019-05-14T16:31:18.378Z,15.60
2019-05-14T16:33:49.485Z,15.50
2019-05-14T16:36:18.443Z,15.70
2019-05-14T16:38:48.360Z,15.60
2019-05-14T16:41:18.436Z,15.60
2019-05-14T16:43:49.445Z,15.60
2019-05-14T16:46:18.772Z,15.60
2019-05-14T16:48:48.924Z,15.50
2019-05-14T16:51:19.214Z,15.50
2019-05-14T16:53:48.965Z,15.50
2019-05-14T16:56:19.043Z,15.50
2019-05-14T16:58:48.345Z,15.50
2019-05-14T17:01:19.244Z,15.40
2019-05-14T17:03:49.242Z,15.20
2019-05-14T17:06:18.906Z,15.30
2019-05-14T17:08:48.876Z,15.30
2019-05-14T17:11:18.636Z,15.20
2019-05-14T17:13:48.940Z,15.20
2019-05-14T17:16:19.728Z,15.10
2019-05-14T17:18:49.108Z,15.10
2019-05-14T17:21:18.411Z,14.80
2019-05-14T17:23:48.836Z,14.80
2019-05-14T17:26:18.256Z,14.80
2019-05-14T17:28:48.891Z,14.70
2019-05-14T17:31:19.443Z,14.70
2019-05-14T17:33:49.217Z,14.70
2019-05-14T17:36:18.880Z,14.70
2019-05-14T17:38:49.280Z,14.70
2019-05-14T17:41:19.527Z,14.70
2019-05-14T17:43:49.356Z,14.60
2019-05-14T17:46:18.871Z,14.60
2019-05-14T17:48:48.618Z,14.60
2019-05-14T17:51:18.221Z,14.60
2019-05-14T17:53:48.145Z,14.60
2019-05-14T17:56:19.101Z,14.60
2019-05-14T17:58:48.958Z,14.50
2019-05-14T18:01:18.467Z,14.50
2019-05-14T18:03:49.038Z,14.50
2019-05-14T18:06:19.007Z,14.40
2019-05-14T18:08:48.072Z,14.30
2019-05-14T18:11:19.109Z,14.30
2019-05-14T18:13:48.587Z,14.30
2019-05-14T18:16:19.172Z,14.30
2019-05-14T18:18:49.417Z,14.10
2019-05-14T18:21:18.726Z,13.90
2019-05-14T18:23:49.148Z,14.00
2019-05-14T18:26:18.930Z,13.90
2019-05-14T18:28:48.157Z,13.80
2019-05-14T18:31:20.316Z,13.80
2019-05-14T18:33:49.179Z,13.70
2019-05-14T18:36:19.159Z,13.70
2019-05-14T18:38:49.367Z,13.60
2019-05-14T18:41:19.051Z,13.60
2019-05-14T18:43:48.349Z,13.60
2019-05-14T18:46:19.261Z,13.40
2019-05-14T18:48:48.616Z,13.30
2019-05-14T18:51:19.562Z,13.30
2019-05-14T18:53:49.107Z,13.20
2019-05-14T18:56:24.072Z,13.20
2019-05-14T18:58:49.621Z,13.20
2019-05-14T19:01:19.559Z,13.10
2019-05-14T19:03:49.563Z,13.00
2019-05-14T19:06:18.979Z,13.10
2019-05-14T19:08:48.569Z,13.00
2019-05-14T19:11:17.768Z,13.00
2019-05-14T19:13:48.415Z,13.00
2019-05-14T19:16:17.577Z,12.90
2019-05-14T19:18:48.883Z,12.90
2019-05-14T19:21:17.984Z,12.90
2019-05-14T19:23:49.122Z,12.80
2019-05-14T19:26:32.973Z,12.80
2019-05-14T19:28:48.630Z,12.80
2019-05-14T19:31:18.401Z,12.60
2019-05-14T19:33:48.789Z,12.50
2019-05-14T19:36:18.816Z,12.40
2019-05-14T19:38:48.266Z,12.30
2019-05-14T19:41:20.974Z,12.30
2019-05-14T19:43:48.074Z,12.20
2019-05-14T19:46:17.359Z,12.20
2019-05-14T19:48:48.209Z,12.20
2019-05-14T19:51:18.755Z,12.10
2019-05-14T19:53:48.547Z,12.00
2019-05-14T19:56:18.421Z,12.10
2019-05-14T19:58:47.347Z,12.20
2019-05-14T20:01:19.177Z,12.10
2019-05-14T20:03:47.312Z,12.10
2019-05-14T20:06:18.512Z,12.00
2019-05-14T20:08:48.207Z,12.00
2019-05-14T20:11:19.270Z,12.00
2019-05-14T20:13:48.631Z,11.90
2019-05-14T20:16:18.499Z,11.90
2019-05-14T20:18:48.749Z,11.90
2019-05-14T20:21:18.114Z,11.80
2019-05-14T20:23:48.104Z,11.80
2019-05-14T20:26:17.588Z,11.80
2019-05-14T20:28:48.407Z,11.70
2019-05-14T20:31:18.102Z,11.60
2019-05-14T20:33:48.585Z,11.60
2019-05-14T20:36:18.729Z,11.50
2019-05-14T20:38:48.366Z,11.60
2019-05-14T20:41:18.010Z,11.50
2019-05-14T20:43:48.016Z,11.50
2019-05-14T20:46:18.551Z,11.40
2019-05-14T20:48:47.695Z,11.30
2019-05-14T20:51:18.568Z,11.30
2019-05-14T20:53:48.731Z,11.30
2019-05-14T20:56:18.975Z,11.20
2019-05-14T20:58:48.327Z,11.20
2019-05-14T21:01:18.376Z,11.20
2019-05-14T21:03:48.675Z,11.10
2019-05-14T21:06:18.770Z,11.10
2019-05-14T21:08:48.901Z,11.00
2019-05-14T21:11:19.041Z,11.00
2019-05-14T21:13:50.379Z,10.90
2019-05-14T21:16:19.158Z,10.80
2019-05-14T21:18:48.762Z,10.80
2019-05-14T21:21:18.557Z,10.80
2019-05-14T21:23:49.037Z,10.80
2019-05-14T21:26:19.363Z,10.70
2019-05-14T21:28:48.800Z,10.70
2019-05-14T21:31:18.141Z,10.60
2019-05-14T21:33:48.967Z,10.50
2019-05-14T21:36:19.329Z,10.50
2019-05-14T21:38:49.124Z,10.50
2019-05-14T21:41:20.490Z,10.40
2019-05-14T21:43:49.513Z,10.30
2019-05-14T21:46:19.401Z,10.20
2019-05-14T21:48:48.631Z,10.10
2019-05-14T21:51:18.177Z,10.10
2019-05-14T21:53:48.256Z,10.10
2019-05-14T21:56:21.255Z,10.10
2019-05-14T21:58:48.223Z,10.10
2019-05-14T22:01:18.786Z,10.00
2019-05-14T22:03:48.561Z,10.00
2019-05-14T22:06:18.296Z,10.00
2019-05-14T22:08:48.836Z,9.90
2019-05-14T22:11:18.935Z,9.90
2019-05-14T22:13:49.650Z,9.80
2019-05-14T22:16:19.026Z,9.80
2019-05-14T22:18:48.429Z,9.90
2019-05-14T22:21:18.400Z,9.80
2019-05-14T22:23:48.169Z,9.80
2019-05-14T22:26:18.578Z,9.70
2019-05-14T22:28:47.982Z,9.70
2019-05-14T22:31:19.101Z,9.70
2019-05-14T22:33:47.429Z,9.70
2019-05-14T22:36:20.978Z,9.60
2019-05-14T22:38:48.201Z,9.60
2019-05-14T22:41:18.358Z,9.60
2019-05-14T22:43:51.121Z,9.50
2019-05-14T22:46:18.262Z,9.60
2019-05-14T22:48:48.890Z,9.70
2019-05-14T22:51:18.388Z,9.70
2019-05-14T22:53:49.468Z,9.70
2019-05-14T22:56:18.057Z,9.70
2019-05-14T22:58:48.822Z,9.60
2019-05-14T23:01:18.462Z,9.40
2019-05-14T23:03:48.997Z,9.40
2019-05-14T23:06:18.884Z,9.20
2019-05-14T23:08:48.722Z,9.00
2019-05-14T23:11:19.738Z,9.10
2019-05-14T23:13:48.999Z,9.20
2019-05-14T23:16:31.008Z,9.40
2019-05-14T23:18:48.870Z,9.50
2019-05-14T23:21:18.169Z,9.40
2019-05-14T23:23:47.069Z,9.30
2019-05-14T23:26:16.007Z,9.40
2019-05-14T23:28:46.075Z,9.30
2019-05-14T23:31:15.859Z,9.20
2019-05-14T23:33:44.788Z,9.20
2019-05-14T23:36:13.784Z,9.20
2019-05-14T23:38:42.761Z,9.30
2019-05-14T23:41:11.933Z,9.30
2019-05-14T23:43:40.768Z,9.30
2019-05-14T23:46:10.022Z,9.20
2019-05-14T23:48:39.438Z,9.30
2019-05-14T23:51:08.484Z,9.20
2019-05-14T23:53:39.186Z,9.20
2019-05-14T23:56:08.785Z,9.30
2019-05-14T23:58:38.285Z,9.30
