createdAt,value
2022-10-25T00:02:18.471Z,3.37
2022-10-25T00:04:48.466Z,3.10
2022-10-25T00:07:16.827Z,2.80
2022-10-25T00:09:45.104Z,2.30
2022-10-25T00:12:13.921Z,3.27
2022-10-25T00:14:42.169Z,2.30
2022-10-25T00:17:10.921Z,2.10
2022-10-25T00:19:39.650Z,2.20
2022-10-25T00:22:09.307Z,1.93
2022-10-25T00:24:37.565Z,2.93
2022-10-25T00:27:07.009Z,3.43
2022-10-25T00:29:35.880Z,2.90
2022-10-25T00:32:04.368Z,3.60
2022-10-25T00:34:32.926Z,2.20
2022-10-25T00:37:01.221Z,3.23
2022-10-25T00:39:31.082Z,2.60
2022-10-25T00:41:59.452Z,3.60
2022-10-25T00:44:52.934Z,2.63
2022-10-25T00:47:34.519Z,2.70
2022-10-25T00:50:12.152Z,2.23
2022-10-25T00:52:44.346Z,2.27
2022-10-25T00:55:17.927Z,3.10
2022-10-25T00:57:52.268Z,3.23
2022-10-25T01:00:21.072Z,2.30
2022-10-25T01:02:49.903Z,2.93
2022-10-25T01:05:19.362Z,2.50
2022-10-25T01:07:48.025Z,1.70
2022-10-25T01:10:18.279Z,2.27
2022-10-25T01:12:48.715Z,2.00
2022-10-25T01:15:20.186Z,2.67
2022-10-25T01:18:05.128Z,2.47
2022-10-25T01:21:16.890Z,2.33
2022-10-25T01:24:13.248Z,1.93
2022-10-25T01:27:06.057Z,2.40
2022-10-25T01:30:11.556Z,1.90
2022-10-25T01:32:50.903Z,2.90
2022-10-25T01:35:28.624Z,2.30
2022-10-25T01:38:22.348Z,1.87
2022-10-25T01:41:02.186Z,2.13
2022-10-25T01:43:41.549Z,2.20
2022-10-25T01:46:19.872Z,2.20
2022-10-25T01:48:53.864Z,2.30
2022-10-25T01:51:22.411Z,3.00
2022-10-25T01:53:53.079Z,2.20
2022-10-25T01:56:28.629Z,2.07
2022-10-25T01:59:20.809Z,2.13
2022-10-25T02:02:02.962Z,2.30
2022-10-25T02:04:45.435Z,2.33
2022-10-25T02:07:24.496Z,2.30
2022-10-25T02:10:07.283Z,1.87
2022-10-25T02:12:47.169Z,2.30
2022-10-25T02:15:23.649Z,2.23
2022-10-25T02:17:59.900Z,2.30
2022-10-25T02:20:35.419Z,3.20
2022-10-25T02:23:07.181Z,2.60
2022-10-25T02:25:45.696Z,2.60
2022-10-25T02:28:17.042Z,2.80
2022-10-25T02:30:46.077Z,2.03
2022-10-25T02:33:14.579Z,3.37
2022-10-25T02:35:44.244Z,2.53
2022-10-25T02:38:12.627Z,2.93
2022-10-25T02:40:40.928Z,2.33
2022-10-25T02:43:09.267Z,2.53
2022-10-25T02:45:37.541Z,2.73
2022-10-25T02:48:06.577Z,2.13
2022-10-25T02:50:34.961Z,2.30
2022-10-25T02:53:04.577Z,3.17
2022-10-25T02:55:32.784Z,2.57
2022-10-25T02:58:01.033Z,3.07
2022-10-25T03:00:29.922Z,2.10
2022-10-25T03:02:58.392Z,3.83
2022-10-25T03:05:26.744Z,2.53
2022-10-25T03:07:54.988Z,2.27
2022-10-25T03:10:24.651Z,2.50
2022-10-25T03:12:52.886Z,2.37
2022-10-25T03:15:21.099Z,2.63
2022-10-25T03:17:49.578Z,2.60
2022-10-25T03:20:18.194Z,3.30
2022-10-25T03:22:46.545Z,2.80
2022-10-25T03:25:15.041Z,3.10
2022-10-25T03:27:44.967Z,3.00
2022-10-25T03:30:15.006Z,3.77
2022-10-25T03:32:43.285Z,2.77
2022-10-25T03:35:11.673Z,2.43
2022-10-25T03:37:39.933Z,2.70
2022-10-25T03:40:09.834Z,2.30
2022-10-25T03:42:38.176Z,2.60
2022-10-25T03:45:08.934Z,2.80
2022-10-25T03:47:37.300Z,3.10
2022-10-25T03:50:07.476Z,2.80
2022-10-25T03:52:36.016Z,2.80
2022-10-25T03:55:05.474Z,2.50
2022-10-25T03:57:34.871Z,2.60
2022-10-25T04:00:03.379Z,2.70
2022-10-25T04:02:41.283Z,2.73
2022-10-25T04:05:10.342Z,3.10
2022-10-25T04:07:38.607Z,3.60
2022-10-25T04:10:07.918Z,2.73
2022-10-25T04:12:36.210Z,2.40
2022-10-25T04:15:05.114Z,2.20
2022-10-25T04:17:33.375Z,1.97
2022-10-25T04:20:03.205Z,2.50
2022-10-25T04:22:31.579Z,2.10
2022-10-25T04:25:00.003Z,2.10
2022-10-25T04:27:28.301Z,2.13
2022-10-25T04:29:56.648Z,2.40
2022-10-25T04:32:24.896Z,4.70
2022-10-25T04:34:53.152Z,2.47
2022-10-25T04:37:22.847Z,2.90
2022-10-25T04:39:51.146Z,2.50
2022-10-25T04:42:19.562Z,2.97
2022-10-25T04:44:47.990Z,3.10
2022-10-25T04:47:16.206Z,2.97
2022-10-25T04:49:44.449Z,3.43
2022-10-25T04:52:12.729Z,2.87
2022-10-25T04:54:42.561Z,2.40
2022-10-25T04:57:10.826Z,3.20
2022-10-25T04:59:39.116Z,3.47
2022-10-25T05:02:08.015Z,3.27
2022-10-25T05:04:36.318Z,2.93
2022-10-25T05:07:04.665Z,5.13
2022-10-25T05:09:33.177Z,3.27
2022-10-25T05:12:02.771Z,3.20
2022-10-25T05:14:31.042Z,2.97
2022-10-25T05:16:59.362Z,2.87
2022-10-25T05:19:27.629Z,3.20
2022-10-25T05:21:56.026Z,3.80
2022-10-25T05:24:25.039Z,3.67
2022-10-25T05:26:53.286Z,3.23
2022-10-25T05:29:23.010Z,4.00
2022-10-25T05:31:51.234Z,2.93
2022-10-25T05:34:19.494Z,4.10
2022-10-25T05:36:47.917Z,3.60
2022-10-25T05:39:16.142Z,3.47
2022-10-25T05:41:44.530Z,3.40
2022-10-25T05:44:12.914Z,4.17
2022-10-25T05:46:42.587Z,3.27
2022-10-25T05:49:12.204Z,3.10
2022-10-25T05:51:40.603Z,4.40
2022-10-25T05:54:12.055Z,3.40
2022-10-25T05:56:42.189Z,4.60
2022-10-25T05:59:13.066Z,3.63
2022-10-25T06:01:47.303Z,4.03
2022-10-25T06:04:17.213Z,3.53
2022-10-25T06:06:48.488Z,4.10
2022-10-25T06:09:16.868Z,4.47
2022-10-25T06:11:45.231Z,4.07
2022-10-25T06:14:13.908Z,4.20
2022-10-25T06:16:43.615Z,4.43
2022-10-25T06:19:11.915Z,3.63
2022-10-25T06:21:40.252Z,3.60
2022-10-25T06:24:10.243Z,4.57
2022-10-25T06:26:38.492Z,4.10
2022-10-25T06:29:07.031Z,3.90
2022-10-25T06:31:35.613Z,4.40
2022-10-25T06:34:05.453Z,4.20
2022-10-25T06:36:33.729Z,4.10
2022-10-25T06:39:05.771Z,4.47
2022-10-25T06:41:37.682Z,4.73
2022-10-25T06:44:07.754Z,4.70
2022-10-25T06:47:04.418Z,4.33
2022-10-25T06:49:28.327Z,4.70
2022-10-25T06:51:56.664Z,4.53
2022-10-25T06:54:26.733Z,5.13
2022-10-25T06:56:55.117Z,5.70
2022-10-25T06:59:23.852Z,4.73
2022-10-25T07:01:52.553Z,4.57
2022-10-25T07:04:21.022Z,4.97
2022-10-25T07:06:52.984Z,5.30
2022-10-25T07:09:23.622Z,6.17
2022-10-25T07:11:51.912Z,5.20
2022-10-25T07:14:20.170Z,5.10
2022-10-25T07:16:48.450Z,5.43
2022-10-25T07:19:16.732Z,5.07
2022-10-25T07:21:45.588Z,4.90
2022-10-25T07:24:15.313Z,5.60
2022-10-25T07:26:43.998Z,6.60
2022-10-25T07:29:12.249Z,6.43
2022-10-25T07:31:44.212Z,6.60
2022-10-25T07:34:15.026Z,6.00
2022-10-25T07:36:43.602Z,6.37
2022-10-25T07:39:12.303Z,6.47
2022-10-25T07:41:42.081Z,5.83
2022-10-25T07:44:15.978Z,7.00
2022-10-25T07:46:45.876Z,6.67
2022-10-25T07:49:14.620Z,8.53
2022-10-25T07:51:43.074Z,8.10
2022-10-25T07:54:11.419Z,6.90
2022-10-25T07:56:41.318Z,7.30
2022-10-25T07:59:09.697Z,7.53
2022-10-25T08:01:38.265Z,7.03
2022-10-25T08:04:06.751Z,7.57
2022-10-25T08:06:36.172Z,8.20
2022-10-25T08:09:14.351Z,8.50
2022-10-25T08:11:44.835Z,7.13
2022-10-25T08:14:13.176Z,7.53
2022-10-25T08:16:41.577Z,9.03
2022-10-25T08:19:10.587Z,8.90
2022-10-25T08:21:38.858Z,8.57
2022-10-25T08:24:08.103Z,6.60
2022-10-25T08:26:37.134Z,8.40
2022-10-25T08:29:06.993Z,8.53
2022-10-25T08:31:36.245Z,8.37
2022-10-25T08:34:04.978Z,8.07
2022-10-25T08:36:33.471Z,7.80
2022-10-25T08:39:02.005Z,7.10
2022-10-25T08:41:44.063Z,7.97
2022-10-25T08:44:32.682Z,7.27
2022-10-25T08:47:04.237Z,9.50
2022-10-25T08:49:46.640Z,8.63
2022-10-25T08:52:24.007Z,8.77
2022-10-25T08:54:52.310Z,8.17
2022-10-25T08:57:25.235Z,7.40
2022-10-25T08:59:58.371Z,8.13
2022-10-25T09:02:39.100Z,8.50
2022-10-25T09:05:17.989Z,9.10
2022-10-25T09:08:11.797Z,7.73
2022-10-25T09:10:52.238Z,8.80
2022-10-25T09:13:36.783Z,8.10
2022-10-25T09:16:16.594Z,8.20
2022-10-25T09:18:50.393Z,8.23
2022-10-25T09:21:23.319Z,8.90
2022-10-25T09:24:00.528Z,7.87
2022-10-25T09:26:42.007Z,8.20
2022-10-25T09:29:25.259Z,7.70
2022-10-25T09:31:59.366Z,7.87
2022-10-25T09:34:34.021Z,6.87
2022-10-25T09:37:17.938Z,7.93
2022-10-25T09:39:51.570Z,7.70
2022-10-25T09:42:28.294Z,8.50
2022-10-25T09:45:00.927Z,7.33
2022-10-25T09:47:41.235Z,7.80
2022-10-25T09:50:20.068Z,8.57
2022-10-25T09:53:02.346Z,7.33
2022-10-25T09:55:40.681Z,8.70
2022-10-25T09:58:18.022Z,7.10
2022-10-25T10:00:46.646Z,7.80
2022-10-25T10:03:16.854Z,7.80
2022-10-25T10:05:51.368Z,7.27
2022-10-25T10:08:19.829Z,7.77
2022-10-25T10:10:50.605Z,7.03
2022-10-25T10:13:29.181Z,7.30
2022-10-25T10:16:00.957Z,7.20
2022-10-25T10:18:34.395Z,6.20
2022-10-25T10:21:13.760Z,7.70
2022-10-25T10:23:51.114Z,5.80
2022-10-25T10:26:31.471Z,7.13
2022-10-25T10:29:16.877Z,6.77
2022-10-25T10:31:50.913Z,8.90
2022-10-25T10:34:28.871Z,8.07
2022-10-25T10:37:14.923Z,8.67
2022-10-25T10:39:52.893Z,8.90
2022-10-25T10:42:24.428Z,9.47
2022-10-25T10:45:21.255Z,9.17
2022-10-25T10:47:59.728Z,8.63
2022-10-25T10:50:32.714Z,10.63
2022-10-25T10:53:03.733Z,9.10
2022-10-25T10:55:34.793Z,9.00
2022-10-25T10:58:06.520Z,9.30
2022-10-25T11:00:35.971Z,8.63
2022-10-25T11:03:04.507Z,8.57
2022-10-25T11:05:38.432Z,9.90
2022-10-25T11:08:19.999Z,8.70
2022-10-25T11:10:48.483Z,8.50
2022-10-25T11:13:19.371Z,10.00
2022-10-25T11:16:36.075Z,8.47
2022-10-25T11:19:26.246Z,8.30
2022-10-25T11:22:18.061Z,8.80
2022-10-25T11:25:00.859Z,7.90
2022-10-25T11:27:42.104Z,8.03
2022-10-25T11:30:15.256Z,7.87
2022-10-25T11:33:07.845Z,7.73
2022-10-25T11:35:59.256Z,7.07
2022-10-25T11:38:50.435Z,7.50
2022-10-25T11:41:35.471Z,6.80
2022-10-25T11:44:45.768Z,8.47
2022-10-25T11:47:27.974Z,7.90
2022-10-25T11:50:12.880Z,9.03
2022-10-25T11:53:00.497Z,6.57
2022-10-25T11:55:37.220Z,6.40
2022-10-25T11:58:22.164Z,6.37
2022-10-25T12:00:59.744Z,6.23
2022-10-25T12:03:56.325Z,6.93
2022-10-25T12:06:35.313Z,6.20
2022-10-25T12:09:17.459Z,5.37
2022-10-25T12:11:53.025Z,4.93
2022-10-25T12:14:30.073Z,5.23
2022-10-25T12:17:00.637Z,4.77
2022-10-25T12:19:31.730Z,5.80
2022-10-25T12:22:05.144Z,5.70
2022-10-25T12:24:42.064Z,6.00
2022-10-25T12:27:13.254Z,6.07
2022-10-25T12:29:48.569Z,5.90
2022-10-25T12:32:22.716Z,6.20
2022-10-25T12:34:54.596Z,5.47
2022-10-25T12:37:31.590Z,4.63
2022-10-25T12:40:00.259Z,5.93
2022-10-25T12:42:39.189Z,5.70
2022-10-25T12:45:49.669Z,6.70
2022-10-25T12:49:07.979Z,5.90
2022-10-25T12:51:54.605Z,5.63
2022-10-25T12:55:10.829Z,5.20
2022-10-25T12:57:53.589Z,5.10
2022-10-25T13:00:24.315Z,5.17
2022-10-25T13:03:48.933Z,4.83
2022-10-25T13:06:36.758Z,4.70
2022-10-25T13:09:09.562Z,4.30
2022-10-25T13:11:42.454Z,3.83
2022-10-25T13:14:27.790Z,4.27
2022-10-25T13:17:48.359Z,4.10
2022-10-25T13:20:52.339Z,4.00
2022-10-25T13:24:00.958Z,3.93
2022-10-25T13:27:15.175Z,3.83
2022-10-25T13:33:28.683Z,3.80
2022-10-25T13:36:02.878Z,4.80
2022-10-25T13:38:39.019Z,3.43
2022-10-25T13:41:17.507Z,4.10
2022-10-25T13:44:06.410Z,3.80
2022-10-25T13:46:40.310Z,3.53
2022-10-25T13:49:34.780Z,3.53
2022-10-25T13:52:07.294Z,2.97
2022-10-25T13:54:48.989Z,3.07
2022-10-25T13:58:03.352Z,3.07
2022-10-25T14:00:39.807Z,3.40
2022-10-25T14:03:47.353Z,3.67
2022-10-25T14:06:28.649Z,3.30
2022-10-25T14:09:23.734Z,3.73
2022-10-25T14:11:55.516Z,2.93
2022-10-25T14:14:29.730Z,3.30
2022-10-25T14:17:17.757Z,3.70
2022-10-25T14:19:51.638Z,2.90
2022-10-25T14:22:31.834Z,4.00
2022-10-25T14:25:06.654Z,3.57
2022-10-25T14:27:37.536Z,3.30
2022-10-25T14:30:31.323Z,2.90
2022-10-25T14:33:03.761Z,2.50
2022-10-25T14:35:37.112Z,2.00
2022-10-25T14:38:16.525Z,2.20
2022-10-25T14:40:52.826Z,2.20
2022-10-25T14:43:29.375Z,1.87
2022-10-25T14:46:00.941Z,1.60
2022-10-25T14:48:30.382Z,1.73
2022-10-25T14:51:06.526Z,1.50
2022-10-25T14:53:37.629Z,1.33
2022-10-25T14:56:08.469Z,1.50
2022-10-25T14:58:43.504Z,1.37
2022-10-25T15:01:13.192Z,1.57
2022-10-25T15:03:44.566Z,1.83
2022-10-25T15:06:16.337Z,1.67
2022-10-25T15:08:51.463Z,1.80
2022-10-25T15:11:21.323Z,1.77
2022-10-25T15:13:51.894Z,1.80
2022-10-25T15:16:35.937Z,1.63
2022-10-25T15:19:19.214Z,1.80
2022-10-25T15:21:51.479Z,2.00
2022-10-25T15:24:22.729Z,2.23
2022-10-25T15:26:58.415Z,1.80
2022-10-25T15:32:25.474Z,1.93
2022-10-25T15:34:58.073Z,1.97
2022-10-25T15:37:29.475Z,2.03
2022-10-25T15:39:58.543Z,1.97
2022-10-25T15:42:27.817Z,1.77
2022-10-25T15:44:56.153Z,1.50
2022-10-25T15:47:32.218Z,1.73
2022-10-25T15:50:02.541Z,1.70
2022-10-25T15:52:32.364Z,1.60
2022-10-25T15:55:00.775Z,1.70
2022-10-25T15:57:29.075Z,1.53
2022-10-25T15:59:57.541Z,1.57
2022-10-25T16:02:28.540Z,1.20
2022-10-25T16:04:57.008Z,1.50
2022-10-25T16:07:25.513Z,1.67
2022-10-25T16:09:55.208Z,1.53
2022-10-25T16:12:33.658Z,1.80
2022-10-25T16:15:02.341Z,2.60
2022-10-25T16:17:30.719Z,1.63
2022-10-25T16:19:59.043Z,1.60
2022-10-25T16:22:27.283Z,1.40
2022-10-25T16:24:56.893Z,1.73
2022-10-25T16:27:25.133Z,1.60
2022-10-25T16:29:53.469Z,1.70
2022-10-25T16:32:21.765Z,1.70
2022-10-25T16:34:50.097Z,2.30
2022-10-25T16:37:18.932Z,2.40
2022-10-25T16:39:47.396Z,3.30
2022-10-25T16:42:35.066Z,2.07
2022-10-25T16:45:12.038Z,1.67
2022-10-25T16:47:40.387Z,2.00
2022-10-25T16:50:09.805Z,2.20
2022-10-25T16:52:38.228Z,2.10
2022-10-25T16:55:08.128Z,1.90
2022-10-25T16:57:37.820Z,2.20
2022-10-25T17:00:07.964Z,2.10
2022-10-25T17:02:36.218Z,2.20
2022-10-25T17:05:04.671Z,2.00
2022-10-25T17:07:33.188Z,2.30
2022-10-25T17:10:01.525Z,2.50
2022-10-25T17:12:29.896Z,2.20
2022-10-25T17:14:59.867Z,2.80
2022-10-25T17:17:28.193Z,3.50
2022-10-25T17:19:56.580Z,2.73
2022-10-25T17:22:25.943Z,3.10
2022-10-25T17:24:54.633Z,3.13
2022-10-25T17:27:23.235Z,3.30
2022-10-25T17:29:51.980Z,3.50
2022-10-25T17:32:21.626Z,3.17
2022-10-25T17:34:49.958Z,2.73
2022-10-25T17:37:18.256Z,3.07
2022-10-25T17:39:46.617Z,3.43
2022-10-25T17:42:15.095Z,3.87
2022-10-25T17:44:44.620Z,3.30
2022-10-25T17:47:14.892Z,3.07
2022-10-25T17:49:44.553Z,3.43
2022-10-25T17:52:12.869Z,3.60
2022-10-25T17:54:41.084Z,3.37
2022-10-25T17:57:09.521Z,3.13
2022-10-25T17:59:38.109Z,3.00
2022-10-25T18:02:06.636Z,3.80
2022-10-25T18:04:53.269Z,3.63
2022-10-25T18:07:24.751Z,3.67
2022-10-25T18:09:53.389Z,3.40
2022-10-25T18:12:21.729Z,3.27
2022-10-25T18:14:54.743Z,4.80
2022-10-25T18:17:24.215Z,4.60
2022-10-25T18:19:52.504Z,4.37
2022-10-25T18:22:21.550Z,4.33
2022-10-25T18:24:51.414Z,5.50
2022-10-25T18:27:20.898Z,4.80
2022-10-25T18:29:49.205Z,5.00
2022-10-25T18:32:17.574Z,5.03
2022-10-25T18:34:46.086Z,5.20
2022-10-25T18:37:14.359Z,4.10
2022-10-25T18:39:42.686Z,4.83
2022-10-25T18:42:12.482Z,4.50
2022-10-25T18:44:42.910Z,4.83
2022-10-25T18:47:11.312Z,4.10
2022-10-25T18:49:39.601Z,4.40
2022-10-25T18:52:07.978Z,3.90
2022-10-25T18:54:36.374Z,3.43
2022-10-25T18:57:04.859Z,3.73
2022-10-25T18:59:34.730Z,3.57
2022-10-25T19:02:03.189Z,3.33
2022-10-25T19:04:31.694Z,3.90
2022-10-25T19:06:59.998Z,4.00
2022-10-25T19:09:28.372Z,3.93
2022-10-25T19:11:56.738Z,3.60
2022-10-25T19:14:25.198Z,3.70
2022-10-25T19:16:54.946Z,3.40
2022-10-25T19:19:23.302Z,3.90
2022-10-25T19:21:51.983Z,4.30
2022-10-25T19:24:22.477Z,4.20
2022-10-25T19:26:50.831Z,3.87
2022-10-25T19:29:19.232Z,3.40
2022-10-25T19:31:47.547Z,4.07
2022-10-25T19:34:17.389Z,4.07
2022-10-25T19:36:45.763Z,4.03
2022-10-25T19:39:14.119Z,3.73
2022-10-25T19:41:42.721Z,3.83
2022-10-25T19:44:11.026Z,3.80
2022-10-25T19:46:39.381Z,3.93
2022-10-25T19:49:07.742Z,4.10
2022-10-25T19:51:37.522Z,4.10
2022-10-25T19:54:05.933Z,4.00
2022-10-25T19:56:37.166Z,3.50
2022-10-25T19:59:06.198Z,4.60
2022-10-25T20:01:34.892Z,4.40
2022-10-25T20:04:03.634Z,5.03
2022-10-25T20:06:34.322Z,5.00
2022-10-25T20:09:04.088Z,4.90
2022-10-25T20:11:32.954Z,4.80
2022-10-25T20:14:02.932Z,5.60
2022-10-25T20:16:32.328Z,4.57
2022-10-25T20:19:02.180Z,5.63
2022-10-25T20:21:34.130Z,5.30
2022-10-25T20:24:06.737Z,5.70
2022-10-25T20:26:36.853Z,5.43
2022-10-25T20:29:07.553Z,5.07
2022-10-25T20:31:36.487Z,5.00
2022-10-25T20:34:05.269Z,4.60
2022-10-25T20:36:33.768Z,5.03
2022-10-25T20:39:03.470Z,4.50
2022-10-25T20:41:32.484Z,4.73
2022-10-25T20:44:03.775Z,5.60
2022-10-25T20:46:33.905Z,5.43
2022-10-25T20:49:03.412Z,5.30
2022-10-25T20:51:31.700Z,5.50
2022-10-25T20:53:59.977Z,5.30
2022-10-25T20:56:29.817Z,4.77
2022-10-25T20:58:58.161Z,5.70
2022-10-25T21:01:26.516Z,5.27
2022-10-25T21:03:55.080Z,5.00
2022-10-25T21:06:24.743Z,4.80
2022-10-25T21:08:53.162Z,4.00
2022-10-25T21:11:21.481Z,4.90
2022-10-25T21:13:52.327Z,4.73
2022-10-25T21:16:20.626Z,4.17
2022-10-25T21:18:49.040Z,5.07
2022-10-25T21:21:20.983Z,4.27
2022-10-25T21:23:49.726Z,5.03
2022-10-25T21:26:18.051Z,4.57
2022-10-25T21:28:46.366Z,4.00
2022-10-25T21:31:17.409Z,4.30
2022-10-25T21:33:50.107Z,4.60
2022-10-25T21:36:21.590Z,4.50
2022-10-25T21:38:49.928Z,4.43
2022-10-25T21:41:23.336Z,4.57
2022-10-25T21:43:51.714Z,5.13
2022-10-25T21:46:23.369Z,4.47
2022-10-25T21:48:52.162Z,5.20
2022-10-25T21:51:21.739Z,4.33
2022-10-25T21:53:50.060Z,4.40
2022-10-25T21:56:23.164Z,4.63
2022-10-25T21:58:53.428Z,5.10
2022-10-25T22:01:27.276Z,4.90
2022-10-25T22:03:56.145Z,5.00
2022-10-25T22:06:27.364Z,5.47
2022-10-25T22:08:56.720Z,5.73
2022-10-25T22:11:27.196Z,4.20
2022-10-25T22:13:57.218Z,4.77
2022-10-25T22:16:28.164Z,5.40
2022-10-25T22:18:59.773Z,4.70
2022-10-25T22:21:30.169Z,4.93
2022-10-25T22:23:58.738Z,4.77
2022-10-25T22:26:27.549Z,5.60
2022-10-25T22:28:58.065Z,5.40
2022-10-25T22:31:31.003Z,5.00
2022-10-25T22:34:01.954Z,5.00
2022-10-25T22:36:32.392Z,4.97
2022-10-25T22:39:01.116Z,5.57
2022-10-25T22:41:31.080Z,4.60
2022-10-25T22:44:00.100Z,5.50
2022-10-25T22:46:32.793Z,5.03
2022-10-25T22:49:06.743Z,4.83
2022-10-25T22:51:35.542Z,4.90
2022-10-25T22:54:03.967Z,5.40
2022-10-25T22:56:33.307Z,5.70
2022-10-25T22:59:04.697Z,5.40
2022-10-25T23:01:37.654Z,5.43
2022-10-25T23:04:09.027Z,6.33
2022-10-25T23:06:39.631Z,5.80
2022-10-25T23:09:10.948Z,6.20
2022-10-25T23:11:41.649Z,5.70
2022-10-25T23:14:14.809Z,5.50
2022-10-25T23:16:47.708Z,5.90
2022-10-25T23:19:16.189Z,5.10
2022-10-25T23:21:44.500Z,5.63
2022-10-25T23:24:12.808Z,5.47
2022-10-25T23:26:41.558Z,5.70
2022-10-25T23:29:12.509Z,5.50
2022-10-25T23:31:40.809Z,5.83
2022-10-25T23:34:11.613Z,5.87
2022-10-25T23:36:39.934Z,6.20
2022-10-25T23:39:09.118Z,5.17
2022-10-25T23:41:37.774Z,5.10
2022-10-25T23:44:06.277Z,5.37
2022-10-25T23:46:34.693Z,5.43
2022-10-25T23:49:02.950Z,5.30
2022-10-25T23:51:32.613Z,4.77
2022-10-25T23:54:00.979Z,5.57
2022-10-25T23:56:29.236Z,5.73
2022-10-25T23:58:57.902Z,5.77
