createdAt,value
2018-08-27T00:01:00.148Z,99.9
2018-08-27T00:02:07.358Z,99.9
2018-08-27T00:03:14.572Z,99.9
2018-08-27T00:04:21.512Z,99.9
2018-08-27T00:05:28.786Z,99.9
2018-08-27T00:06:36.001Z,99.9
2018-08-27T00:07:42.947Z,99.9
2018-08-27T00:08:50.167Z,99.9
2018-08-27T00:09:57.397Z,99.9
2018-08-27T00:11:04.615Z,99.9
2018-08-27T00:12:11.836Z,99.9
2018-08-27T00:13:19.108Z,99.9
2018-08-27T00:14:26.317Z,99.9
2018-08-27T00:15:33.535Z,99.9
2018-08-27T00:16:40.753Z,99.9
2018-08-27T00:17:48.170Z,99.9
2018-08-27T00:18:55.132Z,99.9
2018-08-27T00:20:02.345Z,99.9
2018-08-27T00:21:09.573Z,99.9
2018-08-27T00:22:16.792Z,99.9
2018-08-27T00:23:24.017Z,99.9
2018-08-27T00:24:31.239Z,99.9
2018-08-27T00:25:38.470Z,99.9
2018-08-27T00:26:45.691Z,99.9
2018-08-27T00:27:52.925Z,99.9
2018-08-27T00:29:00.140Z,99.9
2018-08-27T00:30:07.357Z,99.9
2018-08-27T00:31:14.576Z,99.9
2018-08-27T00:32:21.230Z,99.9
2018-08-27T00:33:28.443Z,99.9
2018-08-27T00:34:35.407Z,99.9
2018-08-27T00:35:42.621Z,99.9
2018-08-27T00:36:49.572Z,99.9
2018-08-27T00:37:56.780Z,99.9
2018-08-27T00:39:04.017Z,99.9
2018-08-27T00:40:11.274Z,99.9
2018-08-27T00:41:18.503Z,99.9
2018-08-27T00:42:25.723Z,99.9
2018-08-27T00:43:32.651Z,99.9
2018-08-27T00:44:39.869Z,99.9
2018-08-27T00:45:47.102Z,99.9
2018-08-27T00:46:54.318Z,99.9
2018-08-27T00:48:01.276Z,99.9
2018-08-27T00:49:08.490Z,99.9
2018-08-27T00:50:15.443Z,99.9
2018-08-27T00:51:22.660Z,99.9
2018-08-27T00:52:29.586Z,99.9
2018-08-27T00:53:36.807Z,99.9
2018-08-27T00:54:44.021Z,99.9
2018-08-27T00:55:51.237Z,99.9
2018-08-27T00:56:58.471Z,99.9
2018-08-27T00:58:05.693Z,99.9
2018-08-27T00:59:12.910Z,99.9
2018-08-27T01:00:20.135Z,99.9
2018-08-27T01:01:27.351Z,99.9
2018-08-27T01:02:34.563Z,99.9
2018-08-27T01:03:41.806Z,99.9
2018-08-27T01:04:49.016Z,99.9
2018-08-27T01:05:56.278Z,99.9
2018-08-27T01:07:03.496Z,99.9
2018-08-27T01:08:10.719Z,99.9
2018-08-27T01:09:17.933Z,99.9
2018-08-27T01:10:25.152Z,99.9
2018-08-27T01:11:32.359Z,99.9
2018-08-27T01:12:39.571Z,99.9
2018-08-27T01:13:46.784Z,99.9
2018-08-27T01:14:54.013Z,99.9
2018-08-27T01:16:01.223Z,99.9
2018-08-27T01:17:08.452Z,99.9
2018-08-27T01:18:15.659Z,99.9
2018-08-27T01:19:22.875Z,99.9
2018-08-27T01:20:30.101Z,99.9
2018-08-27T01:21:37.028Z,99.9
2018-08-27T01:22:44.235Z,99.9
2018-08-27T01:23:51.454Z,99.9
2018-08-27T01:24:58.390Z,99.9
2018-08-27T01:26:05.607Z,99.9
2018-08-27T01:27:12.834Z,99.9
2018-08-27T01:28:20.066Z,99.9
2018-08-27T01:29:27.282Z,99.9
2018-08-27T01:30:34.496Z,99.9
2018-08-27T01:31:41.716Z,99.9
2018-08-27T01:32:48.935Z,99.9
2018-08-27T01:33:56.153Z,99.9
2018-08-27T01:35:03.413Z,99.9
2018-08-27T01:36:10.626Z,99.9
2018-08-27T01:37:17.569Z,99.9
2018-08-27T01:38:24.778Z,99.9
2018-08-27T01:39:31.734Z,99.9
2018-08-27T01:40:38.950Z,99.9
2018-08-27T01:41:46.163Z,99.9
2018-08-27T01:42:53.105Z,99.9
2018-08-27T01:44:00.320Z,99.9
2018-08-27T01:45:07.534Z,99.9
2018-08-27T01:46:14.746Z,99.9
2018-08-27T01:47:21.963Z,99.9
2018-08-27T01:48:29.180Z,99.9
2018-08-27T01:49:36.397Z,99.9
2018-08-27T01:50:43.613Z,99.9
2018-08-27T01:51:50.827Z,99.9
2018-08-27T01:52:58.048Z,99.9
2018-08-27T01:54:05.261Z,99.9
2018-08-27T01:55:12.476Z,99.9
2018-08-27T01:56:19.692Z,99.9
2018-08-27T01:57:26.904Z,99.9
2018-08-27T01:58:34.122Z,99.9
2018-08-27T01:59:41.348Z,99.9
2018-08-27T02:00:48.566Z,99.9
2018-08-27T02:01:55.520Z,99.9
2018-08-27T02:03:02.737Z,99.9
2018-08-27T02:04:09.948Z,99.9
2018-08-27T02:05:17.167Z,99.9
2018-08-27T02:06:24.380Z,99.9
2018-08-27T02:07:31.592Z,99.9
2018-08-27T02:08:38.808Z,99.9
2018-08-27T02:09:46.023Z,99.9
2018-08-27T02:10:53.236Z,99.9
2018-08-27T02:12:00.168Z,99.9
2018-08-27T02:14:14.305Z,99.9
2018-08-27T02:15:21.520Z,99.9
2018-08-27T02:16:28.733Z,99.9
2018-08-27T02:17:35.945Z,99.9
2018-08-27T02:18:42.882Z,99.9
2018-08-27T02:19:50.093Z,99.9
2018-08-27T02:20:57.352Z,99.9
2018-08-27T02:22:04.728Z,99.9
2018-08-27T02:23:11.941Z,99.9
2018-08-27T02:24:19.159Z,99.9
2018-08-27T02:25:26.396Z,99.9
2018-08-27T02:26:33.608Z,99.9
2018-08-27T02:27:40.563Z,99.9
2018-08-27T02:28:47.775Z,99.9
2018-08-27T02:29:55.001Z,99.9
2018-08-27T02:31:02.222Z,99.9
2018-08-27T02:32:09.437Z,99.9
2018-08-27T02:33:16.656Z,99.9
2018-08-27T02:34:23.629Z,99.9
2018-08-27T02:35:30.558Z,99.9
2018-08-27T02:36:37.772Z,99.9
2018-08-27T02:37:44.707Z,99.9
2018-08-27T02:38:51.920Z,99.9
2018-08-27T02:39:59.134Z,99.9
2018-08-27T02:41:06.351Z,99.9
2018-08-27T02:42:13.566Z,99.9
2018-08-27T02:43:20.795Z,99.9
2018-08-27T02:44:28.007Z,99.9
2018-08-27T02:45:34.680Z,99.9
2018-08-27T02:46:41.893Z,99.9
2018-08-27T02:47:48.833Z,99.9
2018-08-27T02:48:56.049Z,99.9
2018-08-27T02:50:03.309Z,99.9
2018-08-27T02:51:10.532Z,99.9
2018-08-27T02:52:17.476Z,99.9
2018-08-27T02:53:24.689Z,99.9
2018-08-27T02:54:31.906Z,99.9
2018-08-27T02:55:39.121Z,99.9
2018-08-27T02:56:46.059Z,99.9
2018-08-27T02:57:53.271Z,99.9
2018-08-27T02:59:00.497Z,99.9
2018-08-27T03:00:07.451Z,99.9
2018-08-27T03:01:14.665Z,99.9
2018-08-27T03:02:21.881Z,99.9
2018-08-27T03:03:29.109Z,99.9
2018-08-27T03:04:36.333Z,99.9
2018-08-27T03:05:43.278Z,99.9
2018-08-27T03:06:50.482Z,99.9
2018-08-27T03:07:57.698Z,99.9
2018-08-27T03:09:04.908Z,99.9
2018-08-27T03:10:12.119Z,99.9
2018-08-27T03:11:19.337Z,99.9
2018-08-27T03:12:26.560Z,99.9
2018-08-27T03:13:33.767Z,99.9
2018-08-27T03:14:40.976Z,99.9
2018-08-27T03:15:48.191Z,99.9
2018-08-27T03:16:55.415Z,99.9
2018-08-27T03:18:02.633Z,99.9
2018-08-27T03:19:09.870Z,99.9
2018-08-27T03:20:17.081Z,99.9
2018-08-27T03:21:24.017Z,99.9
2018-08-27T03:22:31.242Z,99.9
2018-08-27T03:23:38.465Z,99.9
2018-08-27T03:24:45.720Z,99.9
2018-08-27T03:25:52.998Z,99.9
2018-08-27T03:27:00.212Z,99.9
2018-08-27T03:28:07.439Z,99.9
2018-08-27T03:29:14.653Z,99.9
2018-08-27T03:30:21.882Z,99.9
2018-08-27T03:31:29.097Z,99.9
2018-08-27T03:32:36.314Z,99.9
2018-08-27T03:33:43.531Z,99.9
2018-08-27T03:34:50.463Z,99.9
2018-08-27T03:35:57.674Z,99.9
2018-08-27T03:37:04.889Z,99.9
2018-08-27T03:38:12.107Z,99.9
2018-08-27T03:39:19.047Z,99.9
2018-08-27T03:40:25.983Z,99.9
2018-08-27T03:41:33.256Z,99.9
2018-08-27T03:42:40.471Z,99.9
2018-08-27T03:43:47.694Z,99.9
2018-08-27T03:44:54.918Z,99.9
2018-08-27T03:46:02.147Z,99.9
2018-08-27T03:47:09.364Z,99.9
2018-08-27T03:48:16.574Z,99.9
2018-08-27T03:49:23.788Z,99.9
2018-08-27T03:50:30.998Z,99.9
2018-08-27T03:51:38.216Z,99.9
2018-08-27T03:52:45.429Z,99.9
2018-08-27T03:53:52.640Z,99.9
2018-08-27T03:54:59.872Z,99.9
2018-08-27T03:56:07.084Z,99.9
2018-08-27T03:57:14.046Z,99.9
2018-08-27T03:58:21.264Z,99.9
2018-08-27T03:59:28.473Z,99.9
2018-08-27T04:00:35.691Z,99.9
2018-08-27T04:01:42.904Z,99.9
2018-08-27T04:02:49.843Z,99.9
2018-08-27T04:03:57.058Z,99.9
2018-08-27T04:05:04.033Z,99.9
2018-08-27T04:06:11.369Z,99.9
2018-08-27T04:07:18.584Z,99.9
2018-08-27T04:08:25.525Z,99.9
2018-08-27T04:09:32.737Z,99.9
2018-08-27T04:10:39.434Z,99.9
2018-08-27T04:11:46.646Z,99.9
2018-08-27T04:12:53.858Z,99.9
2018-08-27T04:14:01.068Z,99.9
2018-08-27T04:15:08.278Z,99.9
2018-08-27T04:16:15.711Z,99.9
2018-08-27T04:17:22.929Z,99.9
2018-08-27T04:18:30.142Z,99.9
2018-08-27T04:19:37.358Z,99.9
2018-08-27T04:20:44.569Z,99.9
2018-08-27T04:21:51.785Z,99.9
2018-08-27T04:22:59.006Z,99.9
2018-08-27T04:24:06.223Z,99.9
2018-08-27T04:25:13.633Z,99.9
2018-08-27T04:26:20.849Z,99.9
2018-08-27T04:27:28.097Z,99.9
2018-08-27T04:28:34.788Z,99.9
2018-08-27T04:29:42.094Z,99.9
2018-08-27T04:30:49.306Z,99.9
2018-08-27T04:31:56.527Z,99.9
2018-08-27T04:33:03.754Z,99.9
2018-08-27T04:34:10.975Z,99.9
2018-08-27T04:35:18.230Z,99.9
2018-08-27T04:36:25.177Z,99.9
2018-08-27T04:37:32.387Z,99.9
2018-08-27T04:38:39.602Z,99.9
2018-08-27T04:39:46.810Z,99.9
2018-08-27T04:40:54.027Z,99.9
2018-08-27T04:42:00.966Z,99.9
2018-08-27T04:43:08.183Z,99.9
2018-08-27T04:44:15.418Z,99.9
2018-08-27T04:45:22.344Z,99.9
2018-08-27T04:46:29.560Z,99.9
2018-08-27T04:47:36.773Z,99.9
2018-08-27T04:48:44.003Z,99.9
2018-08-27T04:49:51.224Z,99.9
2018-08-27T04:50:58.454Z,99.9
2018-08-27T04:52:05.679Z,99.9
2018-08-27T04:53:12.717Z,99.9
2018-08-27T04:54:19.931Z,99.9
2018-08-27T04:55:26.859Z,99.9
2018-08-27T04:56:34.067Z,99.9
2018-08-27T04:57:41.525Z,99.9
2018-08-27T04:58:48.470Z,99.9
2018-08-27T04:59:55.689Z,99.9
2018-08-27T05:01:02.633Z,99.9
2018-08-27T05:02:09.861Z,99.9
2018-08-27T05:03:17.078Z,99.9
2018-08-27T05:04:24.292Z,99.9
2018-08-27T05:05:31.233Z,99.9
2018-08-27T05:06:38.202Z,99.9
2018-08-27T05:07:45.415Z,99.9
2018-08-27T05:08:52.633Z,99.9
2018-08-27T05:09:59.857Z,99.9
2018-08-27T05:11:07.071Z,99.9
2018-08-27T05:12:14.290Z,99.9
2018-08-27T05:13:21.493Z,99.9
2018-08-27T05:14:28.707Z,99.9
2018-08-27T05:15:35.940Z,99.9
2018-08-27T05:16:42.875Z,99.1
2018-08-27T05:17:50.094Z,99.1
2018-08-27T05:18:57.073Z,98.5
2018-08-27T05:20:04.377Z,98.3
2018-08-27T05:21:11.592Z,98
2018-08-27T05:22:18.546Z,98.5
2018-08-27T05:23:25.774Z,97.9
2018-08-27T05:24:32.986Z,97.9
2018-08-27T05:25:40.200Z,97.3
2018-08-27T05:26:47.422Z,95.9
2018-08-27T05:27:54.639Z,96
2018-08-27T05:29:01.576Z,95
2018-08-27T05:30:08.797Z,95.5
2018-08-27T05:31:16.061Z,95.8
2018-08-27T05:32:23.440Z,95.7
2018-08-27T05:33:30.699Z,95.4
2018-08-27T05:34:37.921Z,94.4
2018-08-27T05:35:45.142Z,95.9
2018-08-27T05:36:52.358Z,93.5
2018-08-27T05:37:59.595Z,93
2018-08-27T05:39:06.880Z,93
2018-08-27T05:40:13.818Z,91.3
2018-08-27T05:41:21.036Z,91.5
2018-08-27T05:42:28.261Z,92.3
2018-08-27T05:43:35.475Z,92
2018-08-27T05:44:42.712Z,92.2
2018-08-27T05:45:49.934Z,92.5
2018-08-27T05:46:56.876Z,91.4
2018-08-27T05:48:04.089Z,90.7
2018-08-27T05:49:11.304Z,86.6
2018-08-27T05:50:18.519Z,90.1
2018-08-27T05:51:25.732Z,88.2
2018-08-27T05:52:32.949Z,87
2018-08-27T05:53:40.160Z,88.2
2018-08-27T05:54:47.372Z,82.9
2018-08-27T05:55:54.586Z,89
2018-08-27T05:57:01.814Z,88.3
2018-08-27T05:58:09.046Z,86
2018-08-27T05:59:16.262Z,85.1
2018-08-27T06:00:23.496Z,82.3
2018-08-27T06:01:30.736Z,84.1
2018-08-27T06:02:38.229Z,87.4
2018-08-27T06:03:45.448Z,85.8
2018-08-27T06:04:52.689Z,85.5
2018-08-27T06:05:59.906Z,83.4
2018-08-27T06:07:07.124Z,81.4
2018-08-27T06:08:14.062Z,83.1
2018-08-27T06:09:21.283Z,84.5
2018-08-27T06:10:28.500Z,80.7
2018-08-27T06:11:35.444Z,81.7
2018-08-27T06:12:42.665Z,79.7
2018-08-27T06:13:49.887Z,77.8
2018-08-27T06:14:57.100Z,76.4
2018-08-27T06:16:04.376Z,75.1
2018-08-27T06:17:11.765Z,70.6
2018-08-27T06:18:19.323Z,77
2018-08-27T06:19:26.536Z,72.6
2018-08-27T06:20:33.766Z,69.4
2018-08-27T06:21:40.980Z,68.9
2018-08-27T06:22:48.196Z,71.1
2018-08-27T06:23:55.413Z,71.1
2018-08-27T06:25:02.654Z,72.8
2018-08-27T06:26:10.287Z,71.2
2018-08-27T06:27:17.529Z,69.4
2018-08-27T06:28:24.742Z,71.3
2018-08-27T06:29:31.961Z,70.9
2018-08-27T06:30:38.904Z,68.2
2018-08-27T06:31:46.124Z,69.2
2018-08-27T06:32:53.068Z,69.3
2018-08-27T06:34:00.294Z,65.2
2018-08-27T06:35:07.504Z,65.2
2018-08-27T06:36:14.914Z,65.6
2018-08-27T06:37:22.122Z,68.3
2018-08-27T06:38:29.401Z,67.3
2018-08-27T06:39:36.621Z,67.2
2018-08-27T06:40:43.841Z,62.6
2018-08-27T06:41:51.052Z,64
2018-08-27T06:42:58.275Z,66.7
2018-08-27T06:44:05.487Z,65.3
2018-08-27T06:45:12.430Z,63.3
2018-08-27T06:46:19.688Z,65.3
2018-08-27T06:47:27.226Z,61.6
2018-08-27T06:48:34.441Z,62.7
2018-08-27T06:49:41.652Z,56
2018-08-27T06:50:48.869Z,58.8
2018-08-27T06:51:56.096Z,57.8
2018-08-27T06:53:03.315Z,58
2018-08-27T06:54:10.534Z,57.4
2018-08-27T06:55:17.472Z,56.5
2018-08-27T06:56:24.689Z,55.7
2018-08-27T06:57:31.905Z,55.8
2018-08-27T06:58:39.121Z,54.5
2018-08-27T06:59:46.338Z,51
2018-08-27T07:00:53.549Z,48.7
2018-08-27T07:02:00.768Z,48
2018-08-27T07:03:07.987Z,43.5
2018-08-27T07:04:15.212Z,42.5
2018-08-27T07:05:22.444Z,47.6
2018-08-27T07:06:29.663Z,47.4
2018-08-27T07:07:36.939Z,45.4
2018-08-27T07:08:44.417Z,44.3
2018-08-27T07:09:51.633Z,43.2
2018-08-27T07:10:58.867Z,44.3
2018-08-27T07:12:06.087Z,41.6
2018-08-27T07:13:13.301Z,43.8
2018-08-27T07:14:20.522Z,40.2
2018-08-27T07:15:27.461Z,39.6
2018-08-27T07:16:34.400Z,40
2018-08-27T07:17:41.614Z,38.9
2018-08-27T07:18:48.849Z,37.9
2018-08-27T07:19:56.067Z,38.9
2018-08-27T07:21:03.286Z,37.7
2018-08-27T07:22:10.504Z,37
2018-08-27T07:23:17.736Z,36.4
2018-08-27T07:24:24.967Z,40.6
2018-08-27T07:25:32.173Z,35.8
2018-08-27T07:26:39.390Z,37
2018-08-27T07:27:46.619Z,34.1
2018-08-27T07:28:53.851Z,36.6
2018-08-27T07:30:01.081Z,29.8
2018-08-27T07:31:08.311Z,31.9
2018-08-27T07:32:15.528Z,29.4
2018-08-27T07:33:22.478Z,29.3
2018-08-27T07:34:29.421Z,26.9
2018-08-27T07:35:36.645Z,27.9
2018-08-27T07:36:44.551Z,28
2018-08-27T07:37:52.006Z,27.3
2018-08-27T07:38:59.216Z,26
2018-08-27T07:40:06.435Z,27.5
2018-08-27T07:41:13.684Z,26.3
2018-08-27T07:42:20.903Z,29.3
2018-08-27T07:43:28.177Z,27.3
2018-08-27T07:44:35.580Z,29.1
2018-08-27T07:45:42.791Z,28.8
2018-08-27T07:46:50.040Z,28.1
2018-08-27T07:47:57.273Z,29
2018-08-27T07:49:04.529Z,28.6
2018-08-27T07:50:11.746Z,26.4
2018-08-27T07:51:19.044Z,26.2
2018-08-27T07:52:26.589Z,24.4
2018-08-27T07:53:33.827Z,25.5
2018-08-27T07:54:41.055Z,24.3
2018-08-27T07:55:47.995Z,25.2
2018-08-27T07:56:55.238Z,26.5
2018-08-27T07:58:02.462Z,26.9
2018-08-27T07:59:09.682Z,28.3
2018-08-27T08:00:16.901Z,26.6
2018-08-27T08:01:24.120Z,24.2
2018-08-27T08:02:31.346Z,26.6
2018-08-27T08:03:38.560Z,25.1
2018-08-27T08:04:45.873Z,24.5
2018-08-27T08:05:53.657Z,26.5
2018-08-27T08:07:00.604Z,26
2018-08-27T08:08:07.823Z,26
2018-08-27T08:09:15.062Z,25
2018-08-27T08:10:22.279Z,25.8
2018-08-27T08:11:29.506Z,23.8
2018-08-27T08:12:36.724Z,25.2
2018-08-27T08:13:43.946Z,23.4
2018-08-27T08:14:51.172Z,23.6
2018-08-27T08:15:58.389Z,23.8
2018-08-27T08:17:05.604Z,23.2
2018-08-27T08:18:12.542Z,23.9
2018-08-27T08:19:19.484Z,23.9
2018-08-27T08:20:26.700Z,24.5
2018-08-27T08:21:33.914Z,23.5
2018-08-27T08:22:41.168Z,24
2018-08-27T08:23:48.520Z,22.3
2018-08-27T08:24:55.735Z,21.2
2018-08-27T08:26:02.953Z,20.6
2018-08-27T08:27:10.175Z,20.3
2018-08-27T08:28:17.398Z,21.4
2018-08-27T08:29:24.616Z,20.4
2018-08-27T08:30:31.827Z,20.9
2018-08-27T08:31:39.046Z,22.1
2018-08-27T08:32:46.269Z,20.5
2018-08-27T08:33:53.498Z,21.5
2018-08-27T08:35:00.725Z,20.5
2018-08-27T08:36:07.665Z,20.6
2018-08-27T08:37:14.881Z,21
2018-08-27T08:38:21.818Z,19.5
2018-08-27T08:39:29.045Z,20.7
2018-08-27T08:40:36.277Z,20.4
2018-08-27T08:41:43.490Z,18.7
2018-08-27T08:42:50.714Z,16.9
2018-08-27T08:43:57.654Z,19.5
2018-08-27T08:45:04.322Z,16.3
2018-08-27T08:46:11.537Z,14.7
2018-08-27T08:47:18.759Z,14.4
2018-08-27T08:48:25.977Z,13.4
2018-08-27T08:49:32.922Z,13.7
2018-08-27T08:50:40.144Z,14.3
2018-08-27T08:51:47.373Z,13.7
2018-08-27T08:52:54.600Z,15.2
2018-08-27T08:54:01.823Z,14.5
2018-08-27T08:55:09.052Z,15.1
2018-08-27T08:56:16.278Z,14.3
2018-08-27T08:57:23.496Z,12.7
2018-08-27T08:58:30.719Z,14.8
2018-08-27T08:59:37.946Z,13
2018-08-27T09:00:45.171Z,14.2
2018-08-27T09:01:52.407Z,13.3
2018-08-27T09:02:59.346Z,12.9
2018-08-27T09:04:06.573Z,13.1
2018-08-27T09:05:13.800Z,14.2
2018-08-27T09:06:21.097Z,14.5
2018-08-27T09:07:28.693Z,13.4
2018-08-27T09:08:36.035Z,13.3
2018-08-27T09:09:43.698Z,14.1
2018-08-27T09:10:50.913Z,14
2018-08-27T09:11:58.148Z,13.7
2018-08-27T09:13:05.367Z,14.1
2018-08-27T09:14:12.606Z,13.3
2018-08-27T09:15:19.858Z,11.7
2018-08-27T09:16:27.311Z,11.1
2018-08-27T09:17:34.630Z,12.8
2018-08-27T09:18:42.432Z,10.7
2018-08-27T09:19:49.652Z,10.8
2018-08-27T09:20:56.910Z,11.1
2018-08-27T09:22:04.147Z,12
2018-08-27T09:23:11.368Z,11.9
2018-08-27T09:24:18.589Z,10
2018-08-27T09:25:25.828Z,11.1
2018-08-27T09:26:33.045Z,11.3
2018-08-27T09:27:40.293Z,9.9
2018-08-27T09:28:47.517Z,11.6
2018-08-27T09:29:54.690Z,17.1
2018-08-27T09:31:01.918Z,17
2018-08-27T09:32:09.150Z,17
2018-08-27T09:33:16.467Z,18.2
2018-08-27T09:34:24.171Z,18.1
2018-08-27T09:35:30.848Z,18.6
2018-08-27T09:36:38.081Z,19.6
2018-08-27T09:37:45.313Z,20.9
2018-08-27T09:38:52.744Z,20.5
2018-08-27T09:39:59.975Z,19.4
2018-08-27T09:41:07.422Z,22.2
2018-08-27T09:42:14.641Z,24
2018-08-27T09:43:21.881Z,25.6
2018-08-27T09:44:29.111Z,26.1
2018-08-27T09:45:36.351Z,26.9
2018-08-27T09:46:43.581Z,27
2018-08-27T09:47:51.132Z,28.2
2018-08-27T09:48:58.367Z,26.2
2018-08-27T09:50:05.601Z,25.4
2018-08-27T09:51:12.837Z,25.9
2018-08-27T09:52:19.801Z,26.4
2018-08-27T09:53:27.035Z,27.5
2018-08-27T09:54:34.272Z,31
2018-08-27T09:55:41.506Z,32.1
2018-08-27T09:56:48.752Z,32.2
2018-08-27T09:57:55.982Z,31.3
2018-08-27T09:59:02.980Z,30
2018-08-27T10:00:10.478Z,30
2018-08-27T10:01:17.644Z,30.3
2018-08-27T10:02:24.860Z,30.3
2018-08-27T10:03:32.021Z,32.4
2018-08-27T10:04:39.246Z,32.5
2018-08-27T10:05:46.710Z,31
2018-08-27T10:06:53.950Z,30.9
2018-08-27T10:08:01.200Z,30.4
2018-08-27T10:09:08.448Z,29.6
2018-08-27T10:10:16.262Z,30.5
2018-08-27T10:11:23.485Z,30.4
2018-08-27T10:12:30.759Z,28.9
2018-08-27T10:13:37.984Z,28.3
2018-08-27T10:14:45.504Z,29.3
2018-08-27T10:15:52.778Z,30.4
2018-08-27T10:17:00.000Z,29.8
2018-08-27T10:18:07.243Z,27.9
2018-08-27T10:19:14.478Z,28.6
2018-08-27T10:20:21.718Z,27.9
2018-08-27T10:21:28.954Z,27.9
2018-08-27T10:22:36.299Z,31.1
2018-08-27T10:23:43.503Z,32.2
2018-08-27T10:24:50.472Z,33
2018-08-27T10:25:57.722Z,37
2018-08-27T10:27:04.956Z,40.5
2018-08-27T10:28:12.117Z,39.6
2018-08-27T10:29:19.376Z,42
2018-08-27T10:30:26.596Z,40.1
2018-08-27T10:31:33.818Z,40.4
2018-08-27T10:32:41.056Z,41
2018-08-27T10:33:48.287Z,42.3
2018-08-27T10:34:55.233Z,42
2018-08-27T10:36:02.474Z,43.4
2018-08-27T10:37:09.701Z,45.7
2018-08-27T10:38:17.305Z,46
2018-08-27T10:39:24.553Z,43.2
2018-08-27T10:40:31.768Z,43.8
2018-08-27T10:41:39.220Z,43.8
2018-08-27T10:42:46.501Z,44.8
2018-08-27T10:43:53.703Z,43.9
2018-08-27T10:45:00.925Z,43.5
2018-08-27T10:46:08.158Z,43.7
2018-08-27T10:47:15.391Z,45
2018-08-27T10:48:22.630Z,45.8
2018-08-27T10:49:29.925Z,50.9
2018-08-27T10:50:37.162Z,54.1
2018-08-27T10:51:44.115Z,53.2
2018-08-27T10:52:51.404Z,52.5
2018-08-27T10:53:58.627Z,57.6
2018-08-27T10:55:06.063Z,56.3
2018-08-27T10:56:13.012Z,55.5
2018-08-27T10:57:20.250Z,51.3
2018-08-27T10:58:27.266Z,54.7
2018-08-27T10:59:35.014Z,47.2
2018-08-27T11:00:42.247Z,48.5
2018-08-27T11:01:49.209Z,46.7
2018-08-27T11:02:56.442Z,45.5
2018-08-27T11:04:03.688Z,44.6
2018-08-27T11:05:10.980Z,44.7
2018-08-27T11:06:18.738Z,48.2
2018-08-27T11:07:25.687Z,46.1
2018-08-27T11:08:32.934Z,46.3
2018-08-27T11:09:40.158Z,43.2
2018-08-27T11:10:47.462Z,41
2018-08-27T11:11:55.166Z,43.7
2018-08-27T11:13:02.393Z,41.6
2018-08-27T11:14:09.342Z,42.5
2018-08-27T11:15:16.568Z,46
2018-08-27T11:16:23.795Z,38.6
2018-08-27T11:17:31.010Z,38.7
2018-08-27T11:18:38.239Z,40.6
2018-08-27T11:19:45.720Z,41.3
2018-08-27T11:20:53.083Z,39
2018-08-27T11:22:00.301Z,38.6
2018-08-27T11:23:07.519Z,40.7
2018-08-27T11:24:14.741Z,39.2
2018-08-27T11:25:21.977Z,37.1
2018-08-27T11:26:29.302Z,37.7
2018-08-27T11:27:37.319Z,39.4
2018-08-27T11:28:44.754Z,40.2
2018-08-27T11:29:51.983Z,41.7
2018-08-27T11:30:59.435Z,36.2
2018-08-27T11:32:06.665Z,35
2018-08-27T11:33:14.113Z,34.4
2018-08-27T11:34:21.079Z,34.3
2018-08-27T11:35:28.319Z,35.2
2018-08-27T11:36:35.591Z,33.4
2018-08-27T11:37:42.808Z,29.9
2018-08-27T11:38:50.059Z,33
2018-08-27T11:39:57.307Z,33
2018-08-27T11:41:04.527Z,30.2
2018-08-27T11:42:11.751Z,31.2
2018-08-27T11:43:19.043Z,30.3
2018-08-27T11:44:26.421Z,29.1
2018-08-27T11:45:33.650Z,29.5
2018-08-27T11:46:40.873Z,30
2018-08-27T11:47:48.090Z,29.3
2018-08-27T11:48:55.338Z,29.5
2018-08-27T11:50:02.601Z,30.9
2018-08-27T11:51:10.108Z,33.8
2018-08-27T11:52:17.773Z,31.7
2018-08-27T11:53:25.007Z,32.3
2018-08-27T11:54:32.246Z,34.7
2018-08-27T11:55:39.210Z,34.4
2018-08-27T11:56:46.429Z,35.9
2018-08-27T11:57:53.654Z,36
2018-08-27T11:59:00.870Z,35.5
2018-08-27T12:00:08.324Z,34.7
2018-08-27T12:01:15.638Z,34.8
2018-08-27T12:02:23.250Z,31.4
2018-08-27T12:03:30.470Z,31
2018-08-27T12:04:37.709Z,29.8
2018-08-27T12:07:06.827Z,29.4
2018-08-27T12:08:15.005Z,25.7
2018-08-27T12:09:22.246Z,27
2018-08-27T12:10:29.470Z,28.1
2018-08-27T12:11:36.691Z,27.9
2018-08-27T12:12:43.909Z,28.5
2018-08-27T12:13:51.142Z,26.8
2018-08-27T12:14:58.365Z,27
2018-08-27T12:16:05.341Z,27.4
2018-08-27T12:17:12.291Z,26.9
2018-08-27T12:18:19.519Z,28.9
2018-08-27T12:19:26.736Z,27.1
2018-08-27T12:20:33.956Z,28.3
2018-08-27T12:21:41.179Z,29.5
2018-08-27T12:22:48.399Z,27.5
2018-08-27T12:23:55.638Z,29
2018-08-27T12:25:03.377Z,27.5
2018-08-27T12:26:10.597Z,27.6
2018-08-27T12:27:17.272Z,28.5
2018-08-27T12:28:24.490Z,29.7
2018-08-27T12:29:31.737Z,29.3
2018-08-27T12:30:38.957Z,30.1
2018-08-27T12:31:46.207Z,32.1
2018-08-27T12:32:53.430Z,31.4
2018-08-27T12:34:00.667Z,31.9
2018-08-27T12:35:07.897Z,33.4
2018-08-27T12:36:15.134Z,31.6
2018-08-27T12:37:21.816Z,30
2018-08-27T12:38:28.501Z,29
2018-08-27T12:39:35.723Z,31.4
2018-08-27T12:40:43.095Z,29.1
2018-08-27T12:41:51.023Z,26.2
2018-08-27T12:42:58.265Z,26.9
2018-08-27T12:44:05.487Z,27.8
2018-08-27T12:45:12.449Z,28
2018-08-27T12:46:19.668Z,28.6
2018-08-27T12:47:26.614Z,29.7
2018-08-27T12:48:33.836Z,26.8
2018-08-27T12:49:40.787Z,27.8
2018-08-27T12:50:47.786Z,27.4
2018-08-27T12:51:55.351Z,25.1
2018-08-27T12:53:02.575Z,27
2018-08-27T12:54:09.797Z,26.8
2018-08-27T12:55:17.020Z,25.6
2018-08-27T12:56:23.989Z,25.9
2018-08-27T12:57:31.213Z,25.9
2018-08-27T12:58:38.456Z,24.6
2018-08-27T12:59:45.736Z,27.8
2018-08-27T13:00:52.959Z,27.5
2018-08-27T13:02:00.180Z,26.5
2018-08-27T13:03:07.142Z,26.7
2018-08-27T13:04:14.367Z,28.3
2018-08-27T13:05:21.590Z,26.2
2018-08-27T13:06:28.809Z,27.5
2018-08-27T13:07:36.052Z,28
2018-08-27T13:08:43.397Z,28.1
2018-08-27T13:09:50.618Z,27.3
2018-08-27T13:10:57.842Z,27.9
2018-08-27T13:12:05.052Z,28.5
2018-08-27T13:13:12.274Z,28.4
2018-08-27T13:14:19.502Z,28.5
2018-08-27T13:15:26.460Z,29.1
2018-08-27T13:16:33.686Z,29.8
2018-08-27T13:17:40.921Z,31.6
2018-08-27T13:18:48.164Z,29.7
2018-08-27T13:19:55.403Z,30
2018-08-27T13:21:02.354Z,31
2018-08-27T13:22:09.574Z,32
2018-08-27T13:23:16.799Z,31.8
2018-08-27T13:24:24.021Z,28.3
2018-08-27T13:25:31.261Z,29.6
2018-08-27T13:26:38.562Z,29.9
2018-08-27T13:27:45.814Z,27.2
2018-08-27T13:28:53.071Z,29.6
2018-08-27T13:30:00.295Z,30.2
2018-08-27T13:31:07.514Z,28.8
2018-08-27T13:32:14.730Z,28.7
2018-08-27T13:33:21.962Z,28.8
2018-08-27T13:34:28.662Z,28.9
2018-08-27T13:35:35.920Z,30
2018-08-27T13:36:43.250Z,28.9
2018-08-27T13:37:50.473Z,29.2
2018-08-27T13:38:57.462Z,29.2
2018-08-27T13:40:04.690Z,29.9
2018-08-27T13:41:11.738Z,30.3
2018-08-27T13:42:18.957Z,31.3
2018-08-27T13:43:26.196Z,32.9
2018-08-27T13:44:33.138Z,32.8
2018-08-27T13:45:40.365Z,33.8
2018-08-27T13:46:47.592Z,33
2018-08-27T13:47:54.542Z,32.7
2018-08-27T13:49:01.787Z,33.6
2018-08-27T13:50:09.014Z,34.4
2018-08-27T13:51:16.245Z,33.2
2018-08-27T13:52:23.489Z,32.6
2018-08-27T13:53:30.721Z,29
2018-08-27T13:54:37.959Z,29.8
2018-08-27T13:55:44.910Z,28.8
2018-08-27T13:56:52.135Z,28.6
2018-08-27T13:57:59.088Z,29.4
2018-08-27T13:59:06.033Z,28.7
2018-08-27T14:00:13.291Z,29.7
2018-08-27T14:01:20.582Z,30
2018-08-27T14:02:27.804Z,30.6
2018-08-27T14:03:35.041Z,33.2
2018-08-27T14:04:42.267Z,32.1
2018-08-27T14:05:49.510Z,30.9
2018-08-27T14:06:56.463Z,30.3
2018-08-27T14:08:03.691Z,32.2
2018-08-27T14:09:10.954Z,31.2
2018-08-27T14:10:18.311Z,30.5
2018-08-27T14:11:25.529Z,33.2
2018-08-27T14:12:32.747Z,34.5
2018-08-27T14:13:40.000Z,34.1
2018-08-27T14:14:47.287Z,33.2
2018-08-27T14:15:54.821Z,34.1
2018-08-27T14:17:01.766Z,35.2
2018-08-27T14:18:08.990Z,33.8
2018-08-27T14:19:15.997Z,33.7
2018-08-27T14:20:23.917Z,35.7
2018-08-27T14:21:31.163Z,33.4
2018-08-27T14:22:38.381Z,34.1
2018-08-27T14:23:45.605Z,34.7
2018-08-27T14:24:52.825Z,34
2018-08-27T14:26:00.075Z,35.7
2018-08-27T14:27:07.972Z,36.5
2018-08-27T14:28:15.198Z,36.2
2018-08-27T14:29:22.158Z,37.1
2018-08-27T14:30:29.393Z,36.5
2018-08-27T14:31:36.621Z,35.8
2018-08-27T14:32:44.023Z,35.1
2018-08-27T14:33:51.333Z,35.2
2018-08-27T14:34:58.551Z,35
2018-08-27T14:36:05.770Z,36.5
2018-08-27T14:37:12.993Z,35.3
2018-08-27T14:38:20.217Z,33.4
2018-08-27T14:39:27.432Z,33.8
2018-08-27T14:40:34.378Z,35.1
2018-08-27T14:41:41.600Z,34.8
2018-08-27T14:42:48.830Z,37.3
2018-08-27T14:43:56.056Z,35.8
2018-08-27T14:45:03.396Z,36.8
2018-08-27T14:46:11.092Z,37.5
2018-08-27T14:47:18.040Z,38.9
2018-08-27T14:48:25.259Z,36.5
2018-08-27T14:49:32.484Z,35.6
2018-08-27T14:50:39.700Z,36
2018-08-27T14:51:46.928Z,35.6
2018-08-27T14:52:54.164Z,37
2018-08-27T14:54:01.393Z,36
2018-08-27T14:55:08.628Z,35.1
2018-08-27T14:56:15.850Z,36
2018-08-27T14:57:23.078Z,37.5
2018-08-27T14:58:30.290Z,36.2
2018-08-27T14:59:37.238Z,36.7
2018-08-27T15:01:51.384Z,33
2018-08-27T15:02:58.607Z,35.5
2018-08-27T15:04:05.553Z,35.8