createdAt,value
2023-04-22T00:01:04.305Z,19.45
2023-04-22T00:03:34.141Z,17.10
2023-04-22T00:06:01.949Z,18.10
2023-04-22T00:08:29.325Z,17.98
2023-04-22T00:10:57.131Z,17.13
2023-04-22T00:13:24.329Z,17.60
2023-04-22T00:15:51.908Z,16.83
2023-04-22T00:18:19.279Z,18.98
2023-04-22T00:20:46.902Z,18.35
2023-04-22T00:23:14.094Z,18.75
2023-04-22T00:25:41.725Z,19.27
2023-04-22T00:28:08.941Z,22.05
2023-04-22T00:30:36.581Z,31.10
2023-04-22T00:33:04.314Z,32.58
2023-04-22T00:35:31.777Z,17.38
2023-04-22T00:38:01.539Z,18.65
2023-04-22T00:40:29.044Z,19.08
2023-04-22T00:42:58.092Z,18.77
2023-04-22T00:45:26.746Z,18.17
2023-04-22T00:47:54.275Z,19.45
2023-04-22T00:50:21.783Z,19.42
2023-04-22T00:52:49.514Z,17.25
2023-04-22T00:55:17.165Z,18.15
2023-04-22T00:57:44.743Z,17.45
2023-04-22T01:00:13.319Z,17.15
2023-04-22T01:02:41.147Z,17.98
2023-04-22T01:05:09.705Z,16.05
2023-04-22T01:07:37.438Z,16.58
2023-04-22T01:10:05.892Z,17.58
2023-04-22T01:12:33.189Z,16.40
2023-04-22T01:15:04.307Z,18.77
2023-04-22T01:17:33.725Z,18.02
2023-04-22T01:20:04.344Z,15.55
2023-04-22T01:22:37.379Z,17.55
2023-04-22T01:25:05.220Z,16.65
2023-04-22T01:27:32.585Z,17.13
2023-04-22T01:30:00.836Z,16.17
2023-04-22T01:32:30.740Z,16.67
2023-04-22T01:34:59.081Z,16.83
2023-04-22T01:37:28.452Z,16.58
2023-04-22T01:39:57.117Z,16.92
2023-04-22T01:42:25.279Z,16.90
2023-04-22T01:44:53.529Z,18.80
2023-04-22T01:47:20.734Z,16.30
2023-04-22T01:49:48.292Z,18.08
2023-04-22T01:52:16.025Z,16.45
2023-04-22T01:54:43.491Z,18.30
2023-04-22T01:57:14.172Z,16.75
2023-04-22T01:59:42.159Z,17.95
2023-04-22T02:02:09.704Z,18.80
2023-04-22T02:04:37.770Z,17.30
2023-04-22T02:07:05.878Z,18.88
2023-04-22T02:09:37.659Z,18.25
2023-04-22T02:12:05.533Z,19.35
2023-04-22T02:14:33.005Z,18.20
2023-04-22T02:17:03.574Z,19.10
2023-04-22T02:19:31.249Z,19.90
2023-04-22T02:21:58.538Z,19.98
2023-04-22T02:24:26.818Z,19.48
2023-04-22T02:26:54.051Z,19.90
2023-04-22T02:29:21.853Z,18.52
2023-04-22T02:31:49.082Z,19.65
2023-04-22T02:34:16.953Z,18.05
2023-04-22T02:36:44.363Z,18.10
2023-04-22T02:39:11.948Z,17.60
2023-04-22T02:41:39.258Z,19.13
2023-04-22T02:44:06.868Z,18.15
2023-04-22T02:46:34.317Z,17.20
2023-04-22T02:49:02.080Z,18.02
2023-04-22T02:51:29.311Z,17.90
2023-04-22T02:53:56.951Z,15.82
2023-04-22T02:56:24.129Z,17.38
2023-04-22T02:58:51.574Z,16.55
2023-04-22T03:01:18.828Z,17.63
2023-04-22T03:03:47.061Z,17.27
2023-04-22T03:06:20.812Z,17.58
2023-04-22T03:08:48.910Z,17.77
2023-04-22T03:11:16.152Z,16.38
2023-04-22T03:13:43.664Z,17.15
2023-04-22T03:16:11.201Z,17.80
2023-04-22T03:18:39.569Z,17.77
2023-04-22T03:21:07.834Z,22.80
2023-04-22T03:23:35.615Z,20.92
2023-04-22T03:26:03.502Z,17.13
2023-04-22T03:28:31.152Z,17.90
2023-04-22T03:30:58.396Z,15.80
2023-04-22T03:33:25.951Z,16.05
2023-04-22T03:36:03.242Z,14.85
2023-04-22T03:38:31.363Z,15.18
2023-04-22T03:40:58.581Z,17.20
2023-04-22T03:43:39.329Z,15.85
2023-04-22T03:46:09.922Z,15.65
2023-04-22T03:48:42.902Z,15.63
2023-04-22T03:51:18.182Z,15.25
2023-04-22T03:53:45.948Z,18.90
2023-04-22T03:56:18.168Z,16.15
2023-04-22T03:58:47.344Z,15.13
2023-04-22T04:01:16.103Z,15.10
2023-04-22T04:03:47.571Z,13.97
2023-04-22T04:06:16.556Z,15.38
2023-04-22T04:08:44.210Z,16.73
2023-04-22T04:11:11.814Z,15.52
2023-04-22T04:13:40.319Z,16.65
2023-04-22T04:16:27.379Z,14.48
2023-04-22T04:19:02.258Z,15.88
2023-04-22T04:21:33.453Z,13.98
2023-04-22T04:24:01.398Z,16.40
2023-04-22T04:26:32.535Z,15.10
2023-04-22T04:29:08.452Z,16.52
2023-04-22T04:31:41.960Z,16.65
2023-04-22T04:34:09.778Z,16.50
2023-04-22T04:36:40.931Z,16.33
2023-04-22T04:39:18.919Z,16.98
2023-04-22T04:41:49.042Z,17.00
2023-04-22T04:44:17.520Z,16.90
2023-04-22T04:46:46.799Z,16.08
2023-04-22T04:49:14.531Z,16.27
2023-04-22T04:51:52.391Z,16.85
2023-04-22T04:54:20.094Z,19.92
2023-04-22T04:56:47.446Z,15.40
2023-04-22T04:59:15.184Z,18.15
2023-04-22T05:01:43.192Z,17.05
2023-04-22T05:04:13.783Z,16.42
2023-04-22T05:06:44.556Z,17.02
2023-04-22T05:09:13.829Z,19.23
2023-04-22T05:11:42.244Z,17.80
2023-04-22T05:14:15.353Z,16.27
2023-04-22T05:16:43.583Z,16.00
2023-04-22T05:19:11.214Z,16.73
2023-04-22T05:21:38.566Z,15.60
2023-04-22T05:24:06.324Z,16.92
2023-04-22T05:26:34.081Z,15.77
2023-04-22T05:29:04.425Z,14.85
2023-04-22T05:31:31.934Z,13.43
2023-04-22T05:33:59.520Z,15.30
2023-04-22T05:36:29.795Z,15.10
2023-04-22T05:41:26.828Z,14.95
2023-04-22T05:43:56.796Z,14.88
2023-04-22T05:46:24.973Z,14.30
2023-04-22T05:48:52.836Z,15.48
2023-04-22T05:51:46.269Z,12.50
2023-04-22T05:54:17.667Z,12.57
2023-04-22T05:56:45.221Z,11.63
2023-04-22T05:59:13.114Z,9.85
2023-04-22T06:01:40.576Z,8.48
2023-04-22T06:04:11.901Z,9.02
2023-04-22T06:06:42.578Z,9.60
2023-04-22T06:09:10.187Z,9.82
2023-04-22T06:11:40.824Z,10.00
2023-04-22T06:14:09.475Z,8.18
2023-04-22T06:16:37.993Z,7.28
2023-04-22T06:19:09.166Z,7.68
2023-04-22T06:21:38.662Z,6.20
2023-04-22T06:24:06.621Z,5.25
2023-04-22T06:26:35.274Z,7.07
2023-04-22T06:29:05.449Z,6.25
2023-04-22T06:31:34.884Z,6.53
2023-04-22T06:34:02.853Z,5.82
2023-04-22T06:36:30.946Z,6.05
2023-04-22T06:39:03.490Z,6.22
2023-04-22T06:41:50.210Z,6.18
2023-04-22T06:44:47.683Z,5.35
2023-04-22T06:47:27.724Z,6.57
2023-04-22T06:50:02.328Z,6.45
2023-04-22T06:52:50.365Z,7.25
2023-04-22T06:55:18.800Z,6.28
2023-04-22T06:57:46.471Z,6.95
2023-04-22T07:00:14.610Z,5.47
2023-04-22T07:02:42.728Z,6.50
2023-04-22T07:05:11.094Z,6.03
2023-04-22T07:07:38.945Z,7.05
2023-04-22T07:10:07.840Z,6.35
2023-04-22T07:12:44.936Z,6.80
2023-04-22T07:15:12.773Z,5.35
2023-04-22T07:17:40.610Z,4.85
2023-04-22T07:20:09.333Z,5.35
2023-04-22T07:22:36.944Z,5.22
2023-04-22T07:25:07.513Z,5.20
2023-04-22T07:27:37.238Z,5.18
2023-04-22T07:30:08.029Z,5.32
2023-04-22T07:32:35.897Z,5.18
2023-04-22T07:35:04.307Z,5.57
2023-04-22T07:37:32.132Z,5.50
2023-04-22T07:40:00.219Z,6.85
2023-04-22T07:42:27.902Z,5.45
2023-04-22T07:44:55.822Z,5.25
2023-04-22T07:47:23.520Z,5.88
2023-04-22T07:49:51.359Z,5.68
2023-04-22T07:52:20.478Z,4.32
2023-04-22T07:54:48.339Z,6.20
2023-04-22T07:57:16.032Z,4.50
2023-04-22T07:59:43.907Z,5.32
2023-04-22T08:02:12.507Z,4.47
2023-04-22T08:04:40.955Z,3.30
2023-04-22T08:07:30.464Z,4.65
2023-04-22T08:09:56.839Z,7.90
2023-04-22T08:12:24.510Z,92.13
2023-04-22T08:14:52.641Z,6.05
2023-04-22T08:17:22.090Z,4.18
2023-04-22T08:19:50.441Z,5.60
2023-04-22T08:22:18.940Z,12.05
2023-04-22T08:24:47.001Z,5.78
2023-04-22T08:27:14.656Z,5.22
2023-04-22T08:29:42.849Z,5.90
2023-04-22T08:32:10.957Z,5.18
2023-04-22T08:34:39.047Z,5.00
2023-04-22T08:37:06.672Z,6.68
2023-04-22T08:39:34.526Z,6.75
2023-04-22T08:42:02.274Z,4.55
2023-04-22T08:44:30.459Z,4.40
2023-04-22T08:46:58.210Z,4.22
2023-04-22T08:49:27.182Z,4.43
2023-04-22T08:51:56.147Z,5.20
2023-04-22T08:54:24.533Z,5.07
2023-04-22T08:56:52.235Z,4.03
2023-04-22T08:59:21.018Z,4.20
2023-04-22T09:01:50.786Z,4.70
2023-04-22T09:04:19.919Z,5.07
2023-04-22T09:06:47.633Z,5.40
2023-04-22T09:09:15.628Z,4.85
2023-04-22T09:11:43.225Z,4.30
2023-04-22T09:14:11.118Z,4.65
2023-04-22T09:16:43.164Z,5.03
2023-04-22T09:19:14.725Z,4.97
2023-04-22T09:21:42.639Z,5.50
2023-04-22T09:24:12.176Z,4.55
2023-04-22T09:26:41.443Z,4.88
2023-04-22T09:29:14.153Z,4.72
2023-04-22T09:31:41.827Z,5.20
2023-04-22T09:34:09.978Z,4.80
2023-04-22T09:36:37.840Z,4.80
2023-04-22T09:39:08.848Z,4.55
2023-04-22T09:41:38.742Z,4.15
2023-04-22T09:44:15.325Z,4.00
2023-04-22T09:46:43.772Z,3.95
2023-04-22T09:49:11.678Z,4.68
2023-04-22T09:51:42.413Z,3.92
2023-04-22T09:54:12.156Z,3.77
2023-04-22T09:56:46.676Z,4.25
2023-04-22T09:59:22.053Z,4.10
2023-04-22T10:01:50.329Z,4.00
2023-04-22T10:04:21.344Z,4.43
2023-04-22T10:06:49.306Z,4.25
2023-04-22T10:09:21.382Z,3.63
2023-04-22T10:11:49.829Z,3.60
2023-04-22T10:14:17.702Z,4.13
2023-04-22T10:16:47.016Z,4.93
2023-04-22T10:19:17.589Z,3.85
2023-04-22T10:21:46.324Z,3.90
2023-04-22T10:24:18.145Z,4.18
2023-04-22T10:26:58.692Z,4.45
2023-04-22T10:29:27.570Z,3.83
2023-04-22T10:31:59.458Z,3.97
2023-04-22T10:34:27.390Z,4.30
2023-04-22T10:37:03.007Z,3.90
2023-04-22T10:39:31.013Z,3.63
2023-04-22T10:41:58.593Z,3.60
2023-04-22T10:44:28.978Z,3.85
2023-04-22T10:46:57.170Z,3.90
2023-04-22T10:49:30.448Z,3.35
2023-04-22T10:51:59.024Z,4.50
2023-04-22T10:54:29.607Z,3.75
2023-04-22T10:57:06.052Z,4.18
2023-04-22T10:59:43.102Z,4.93
2023-04-22T11:02:12.687Z,5.20
2023-04-22T11:04:40.979Z,4.78
2023-04-22T11:07:22.627Z,4.75
2023-04-22T11:09:51.407Z,5.05
2023-04-22T11:12:41.748Z,4.30
2023-04-22T11:15:09.917Z,3.45
2023-04-22T11:17:39.126Z,3.80
2023-04-22T11:20:07.937Z,4.40
2023-04-22T11:22:39.295Z,4.20
2023-04-22T11:25:09.282Z,4.00
2023-04-22T11:27:37.679Z,4.75
2023-04-22T11:30:05.879Z,3.53
2023-04-22T11:32:33.639Z,4.45
2023-04-22T11:35:04.747Z,3.97
2023-04-22T11:37:32.470Z,3.60
2023-04-22T11:40:21.717Z,4.53
2023-04-22T11:42:49.580Z,4.20
2023-04-22T11:45:17.490Z,4.07
2023-04-22T11:47:50.297Z,4.43
2023-04-22T11:50:19.309Z,4.22
2023-04-22T11:52:58.295Z,4.18
2023-04-22T11:55:27.640Z,3.92
2023-04-22T11:57:56.950Z,4.68
2023-04-22T12:00:26.168Z,4.45
2023-04-22T12:03:01.386Z,4.82
2023-04-22T12:05:49.600Z,5.45
2023-04-22T12:08:37.486Z,3.95
2023-04-22T12:11:06.862Z,7.68
2023-04-22T12:13:41.655Z,4.57
2023-04-22T12:16:13.746Z,4.57
2023-04-22T12:18:42.521Z,5.30
2023-04-22T12:21:12.684Z,5.32
2023-04-22T12:23:43.734Z,4.50
2023-04-22T12:26:12.041Z,4.93
2023-04-22T12:28:40.124Z,4.75
2023-04-22T12:31:09.160Z,4.22
2023-04-22T12:33:37.387Z,4.70
2023-04-22T12:36:05.929Z,4.35
2023-04-22T12:38:34.274Z,4.22
2023-04-22T12:41:02.501Z,4.18
2023-04-22T12:43:32.237Z,4.40
2023-04-22T12:46:00.317Z,4.80
2023-04-22T12:48:27.962Z,4.57
2023-04-22T12:50:57.334Z,4.55
2023-04-22T12:53:26.386Z,4.47
2023-04-22T12:55:54.402Z,4.40
2023-04-22T12:58:22.080Z,4.55
2023-04-22T13:00:49.542Z,4.63
2023-04-22T13:03:17.585Z,4.35
2023-04-22T13:05:46.116Z,4.45
2023-04-22T13:08:13.309Z,3.88
2023-04-22T13:10:41.249Z,4.18
2023-04-22T13:15:39.546Z,3.50
2023-04-22T13:18:07.064Z,3.47
2023-04-22T13:20:35.011Z,5.03
2023-04-22T13:23:02.415Z,4.63
2023-04-22T13:25:30.052Z,3.80
2023-04-22T13:27:57.207Z,5.18
2023-04-22T13:30:24.676Z,3.13
2023-04-22T13:32:52.070Z,3.65
2023-04-22T13:35:19.959Z,3.45
2023-04-22T13:37:47.541Z,3.47
2023-04-22T13:40:16.222Z,4.00
2023-04-22T13:42:44.480Z,2.97
2023-04-22T13:45:12.414Z,4.07
2023-04-22T13:47:40.044Z,9.70
2023-04-22T13:50:08.405Z,5.72
2023-04-22T13:52:35.716Z,5.05
2023-04-22T13:55:04.061Z,4.78
2023-04-22T13:57:31.738Z,3.30
2023-04-22T13:59:59.426Z,4.93
2023-04-22T14:02:27.368Z,3.42
2023-04-22T14:04:55.265Z,3.22
2023-04-22T14:07:22.973Z,3.00
2023-04-22T14:09:50.984Z,3.13
2023-04-22T14:12:18.601Z,2.92
2023-04-22T14:14:46.145Z,2.83
2023-04-22T14:17:13.733Z,3.20
2023-04-22T14:19:42.464Z,3.47
2023-04-22T14:22:11.374Z,3.40
2023-04-22T14:24:39.150Z,3.70
2023-04-22T14:27:06.896Z,3.75
2023-04-22T14:29:34.746Z,3.42
2023-04-22T14:32:03.677Z,3.53
2023-04-22T14:34:31.827Z,3.47
2023-04-22T14:36:59.500Z,2.90
2023-04-22T14:39:27.185Z,12.05
2023-04-22T14:41:55.482Z,5.40
2023-04-22T14:44:23.955Z,2.90
2023-04-22T14:46:52.611Z,2.63
2023-04-22T14:49:20.107Z,2.50
2023-04-22T14:51:48.039Z,2.80
2023-04-22T14:54:16.188Z,2.40
2023-04-22T14:56:43.747Z,2.20
2023-04-22T14:59:11.578Z,2.08
2023-04-22T15:01:42.987Z,2.30
2023-04-22T15:04:13.661Z,2.03
2023-04-22T15:06:41.604Z,2.75
2023-04-22T15:09:09.528Z,2.53
2023-04-22T15:11:37.217Z,2.17
2023-04-22T15:14:04.717Z,1.50
2023-04-22T15:16:32.234Z,2.13
2023-04-22T15:19:00.182Z,1.92
2023-04-22T15:21:27.385Z,1.95
2023-04-22T15:23:55.008Z,1.75
2023-04-22T15:26:22.256Z,1.70
2023-04-22T15:28:50.946Z,1.92
2023-04-22T15:31:20.731Z,1.67
2023-04-22T15:36:18.312Z,2.58
2023-04-22T15:38:45.896Z,1.50
2023-04-22T15:41:13.505Z,1.50
2023-04-22T15:43:40.996Z,1.63
2023-04-22T15:46:09.724Z,1.73
2023-04-22T15:48:37.358Z,1.27
2023-04-22T15:51:04.632Z,1.20
2023-04-22T15:53:32.246Z,1.40
2023-04-22T15:56:00.551Z,0.98
2023-04-22T15:58:30.582Z,1.80
2023-04-22T16:01:11.527Z,1.77
2023-04-22T16:03:46.934Z,1.48
2023-04-22T16:06:14.511Z,1.63
2023-04-22T16:08:42.092Z,1.15
2023-04-22T16:11:09.675Z,1.65
2023-04-22T16:13:40.052Z,2.33
2023-04-22T16:16:08.996Z,1.40
2023-04-22T16:18:37.314Z,1.80
2023-04-22T16:21:05.545Z,1.35
2023-04-22T16:23:34.606Z,1.38
2023-04-22T16:26:04.484Z,1.48
2023-04-22T16:28:32.634Z,1.88
2023-04-22T16:31:00.588Z,1.52
2023-04-22T16:33:28.806Z,1.67
2023-04-22T16:35:56.570Z,1.67
2023-04-22T16:38:24.677Z,1.33
2023-04-22T16:40:54.225Z,1.88
2023-04-22T16:43:22.278Z,1.53
2023-04-22T16:45:49.907Z,1.63
2023-04-22T16:48:17.861Z,1.52
2023-04-22T16:50:45.537Z,2.28
2023-04-22T16:53:13.476Z,2.88
2023-04-22T16:55:41.469Z,5.43
2023-04-22T16:58:09.391Z,4.10
2023-04-22T17:00:37.359Z,3.58
2023-04-22T17:03:06.257Z,2.70
2023-04-22T17:05:34.159Z,4.13
2023-04-22T17:08:02.165Z,2.15
2023-04-22T17:10:30.384Z,3.00
2023-04-22T17:12:58.401Z,2.97
2023-04-22T17:15:26.244Z,2.55
2023-04-22T17:17:53.801Z,2.35
2023-04-22T17:20:21.040Z,2.58
2023-04-22T17:22:48.606Z,2.72
2023-04-22T17:25:15.719Z,2.83
2023-04-22T17:27:43.480Z,2.53
2023-04-22T17:30:11.542Z,2.33
2023-04-22T17:32:39.343Z,2.28
2023-04-22T17:35:07.329Z,2.58
2023-04-22T17:37:35.043Z,2.90
2023-04-22T17:40:04.411Z,2.92
2023-04-22T17:42:44.602Z,3.53
2023-04-22T17:45:13.334Z,2.95
2023-04-22T17:47:40.998Z,2.90
2023-04-22T17:50:08.677Z,3.45
2023-04-22T17:52:36.430Z,3.40
2023-04-22T17:55:03.849Z,3.33
2023-04-22T17:57:31.819Z,4.07
2023-04-22T17:59:59.145Z,3.35
2023-04-22T18:02:26.857Z,3.42
2023-04-22T18:04:54.288Z,4.45
2023-04-22T18:07:21.966Z,4.05
2023-04-22T18:09:49.655Z,4.40
2023-04-22T18:12:17.718Z,3.80
2023-04-22T18:14:44.918Z,3.80
2023-04-22T18:17:13.625Z,4.10
2023-04-22T18:19:41.367Z,4.38
2023-04-22T18:22:09.410Z,4.90
2023-04-22T18:24:36.695Z,4.97
2023-04-22T18:27:05.609Z,5.35
2023-04-22T18:29:33.032Z,6.95
2023-04-22T18:32:00.894Z,9.07
2023-04-22T18:34:29.188Z,27.23
2023-04-22T18:36:56.805Z,16.00
2023-04-22T18:39:25.428Z,9.93
2023-04-22T18:41:53.134Z,9.38
2023-04-22T18:44:20.933Z,8.63
2023-04-22T18:46:48.475Z,8.40
2023-04-22T18:49:15.679Z,7.50
2023-04-22T18:51:43.130Z,8.00
2023-04-22T18:54:10.555Z,9.38
2023-04-22T18:56:38.030Z,7.50
2023-04-22T18:59:05.996Z,7.40
2023-04-22T19:01:35.467Z,9.25
2023-04-22T19:04:10.484Z,7.47
2023-04-22T19:06:42.208Z,8.13
2023-04-22T19:09:11.271Z,6.97
2023-04-22T19:11:38.979Z,8.15
2023-04-22T19:14:06.424Z,7.50
2023-04-22T19:16:34.136Z,8.05
2023-04-22T19:19:01.450Z,8.82
2023-04-22T19:21:30.034Z,8.40
2023-04-22T19:23:59.342Z,8.35
2023-04-22T19:26:28.996Z,8.55
2023-04-22T19:28:57.500Z,9.30
2023-04-22T19:31:27.860Z,8.05
2023-04-22T19:33:55.361Z,8.57
2023-04-22T19:36:23.013Z,8.45
2023-04-22T19:38:50.261Z,7.68
2023-04-22T19:41:17.963Z,8.32
2023-04-22T19:43:46.110Z,9.75
2023-04-22T19:46:13.676Z,9.27
2023-04-22T19:48:41.156Z,11.63
2023-04-22T19:51:11.034Z,11.50
2023-04-22T19:53:41.191Z,9.57
2023-04-22T19:56:09.573Z,9.48
2023-04-22T19:58:37.689Z,10.57
2023-04-22T20:01:07.295Z,11.90
2023-04-22T20:03:35.544Z,12.05
2023-04-22T20:06:03.797Z,17.48
2023-04-22T20:08:31.997Z,45.42
2023-04-22T20:11:01.059Z,30.40
2023-04-22T20:13:28.513Z,18.80
2023-04-22T20:15:56.427Z,12.85
2023-04-22T20:18:24.002Z,11.45
2023-04-22T20:20:57.467Z,9.85
2023-04-22T20:23:26.643Z,13.15
2023-04-22T20:25:58.425Z,11.43
2023-04-22T20:28:46.411Z,11.75
2023-04-22T20:31:14.931Z,9.98
2023-04-22T20:33:42.692Z,9.23
2023-04-22T20:36:12.775Z,8.48
2023-04-22T20:38:40.920Z,12.27
2023-04-22T20:41:10.066Z,14.25
2023-04-22T20:43:37.554Z,17.58
2023-04-22T20:46:08.508Z,12.05
2023-04-22T20:48:35.995Z,11.13
2023-04-22T20:51:04.097Z,9.30
2023-04-22T20:53:32.059Z,7.53
2023-04-22T20:55:59.521Z,8.15
2023-04-22T20:58:28.108Z,7.45
2023-04-22T21:00:56.079Z,7.70
2023-04-22T21:03:24.856Z,6.40
2023-04-22T21:05:52.945Z,6.80
2023-04-22T21:08:25.041Z,7.80
2023-04-22T21:10:54.770Z,6.30
2023-04-22T21:13:23.129Z,6.57
2023-04-22T21:16:02.732Z,6.22
2023-04-22T21:18:34.300Z,6.22
2023-04-22T21:21:04.002Z,6.75
2023-04-22T21:23:31.997Z,6.35
2023-04-22T21:26:01.613Z,5.45
2023-04-22T21:28:29.503Z,8.55
2023-04-22T21:30:57.373Z,7.25
2023-04-22T21:33:25.714Z,6.60
2023-04-22T21:35:53.495Z,5.93
2023-04-22T21:38:22.303Z,6.30
2023-04-22T21:40:50.376Z,6.78
2023-04-22T21:43:18.508Z,5.70
2023-04-22T21:45:46.040Z,5.38
2023-04-22T21:48:16.492Z,6.28
2023-04-22T21:50:51.698Z,7.00
2023-04-22T21:53:20.660Z,7.05
2023-04-22T21:55:48.327Z,6.55
2023-04-22T21:58:15.603Z,6.50
2023-04-22T22:00:43.607Z,6.22
2023-04-22T22:03:12.689Z,7.65
2023-04-22T22:05:40.474Z,6.32
2023-04-22T22:08:08.302Z,7.15
2023-04-22T22:10:36.186Z,7.72
2023-04-22T22:13:03.346Z,8.13
2023-04-22T22:15:31.024Z,7.57
2023-04-22T22:17:59.469Z,6.25
2023-04-22T22:20:27.118Z,8.07
2023-04-22T22:22:54.403Z,6.78
2023-04-22T22:25:21.980Z,6.72
2023-04-22T22:27:49.544Z,7.32
2023-04-22T22:30:20.505Z,8.88
2023-04-22T22:32:47.998Z,7.22
2023-04-22T22:35:16.333Z,8.75
2023-04-22T22:37:44.679Z,8.40
2023-04-22T22:40:12.601Z,7.35
2023-04-22T22:42:40.397Z,8.13
2023-04-22T22:45:08.931Z,8.13
2023-04-22T22:47:36.550Z,7.30
2023-04-22T22:50:04.526Z,8.32
2023-04-22T22:52:32.205Z,8.05
2023-04-22T22:54:59.765Z,10.52
2023-04-22T22:57:27.236Z,8.32
2023-04-22T22:59:54.691Z,9.90
2023-04-22T23:02:22.126Z,9.20
2023-04-22T23:04:49.900Z,8.98
2023-04-22T23:07:18.629Z,9.68
2023-04-22T23:09:46.157Z,9.02
2023-04-22T23:12:13.400Z,8.85
2023-04-22T23:14:41.418Z,9.10
2023-04-22T23:17:09.000Z,8.73
2023-04-22T23:19:37.781Z,10.00
2023-04-22T23:22:06.888Z,9.23
2023-04-22T23:24:34.512Z,9.88
2023-04-22T23:27:02.209Z,10.68
2023-04-22T23:29:31.368Z,9.95
2023-04-22T23:32:02.471Z,9.52
2023-04-22T23:34:31.985Z,10.40
2023-04-22T23:37:01.010Z,10.55
2023-04-22T23:39:29.583Z,8.35
2023-04-22T23:41:57.049Z,10.10
2023-04-22T23:44:25.492Z,11.40
2023-04-22T23:46:52.771Z,9.70
2023-04-22T23:49:20.220Z,10.65
2023-04-22T23:51:47.409Z,11.23
2023-04-22T23:54:17.423Z,10.48
2023-04-22T23:56:45.041Z,10.52
2023-04-22T23:59:12.949Z,9.25
