createdAt,value
2018-03-18T00:00:14.876Z,53.61
2018-03-18T00:01:13.902Z,53.70
2018-03-18T00:02:14.462Z,53.80
2018-03-18T00:03:13.878Z,53.61
2018-03-18T00:04:13.522Z,53.52
2018-03-18T00:05:14.430Z,53.80
2018-03-18T00:06:14.410Z,54.74
2018-03-18T00:07:13.682Z,54.18
2018-03-18T00:08:13.673Z,54.08
2018-03-18T00:09:13.870Z,54.18
2018-03-18T00:10:13.795Z,54.37
2018-03-18T00:11:13.806Z,54.18
2018-03-18T00:12:13.866Z,54.65
2018-03-18T00:13:13.982Z,55.12
2018-03-18T00:14:14.094Z,54.27
2018-03-18T00:15:14.090Z,55.22
2018-03-18T00:16:14.130Z,55.12
2018-03-18T00:17:14.166Z,55.60
2018-03-18T00:18:14.206Z,55.03
2018-03-18T00:19:14.422Z,54.18
2018-03-18T00:20:14.334Z,54.93
2018-03-18T00:21:14.435Z,54.74
2018-03-18T00:22:14.475Z,55.41
2018-03-18T00:23:14.595Z,54.74
2018-03-18T00:24:14.578Z,54.65
2018-03-18T00:25:14.650Z,53.99
2018-03-18T00:26:14.698Z,53.99
2018-03-18T00:27:14.751Z,54.37
2018-03-18T00:28:14.808Z,53.80
2018-03-18T00:29:14.904Z,53.70
2018-03-18T00:30:14.943Z,53.52
2018-03-18T00:31:14.982Z,55.12
2018-03-18T00:32:15.015Z,55.31
2018-03-18T00:33:15.119Z,55.31
2018-03-18T00:34:15.211Z,55.79
2018-03-18T00:35:15.253Z,55.22
2018-03-18T00:36:15.299Z,54.08
2018-03-18T00:37:15.356Z,54.18
2018-03-18T00:38:15.375Z,54.27
2018-03-18T00:39:15.465Z,54.37
2018-03-18T00:40:15.577Z,54.55
2018-03-18T00:41:15.596Z,54.93
2018-03-18T00:42:15.596Z,55.69
2018-03-18T00:43:15.699Z,55.22
2018-03-18T00:44:15.795Z,55.12
2018-03-18T00:45:15.820Z,54.37
2018-03-18T00:46:15.899Z,54.18
2018-03-18T00:47:15.911Z,54.08
2018-03-18T00:48:15.988Z,54.27
2018-03-18T00:49:16.051Z,54.18
2018-03-18T00:50:16.152Z,55.41
2018-03-18T00:51:16.237Z,55.22
2018-03-18T00:52:16.228Z,54.55
2018-03-18T00:53:16.264Z,54.27
2018-03-18T00:54:16.344Z,53.99
2018-03-18T00:55:16.367Z,53.99
2018-03-18T00:56:16.435Z,54.18
2018-03-18T00:57:16.516Z,55.22
2018-03-18T00:58:16.533Z,55.41
2018-03-18T00:59:17.056Z,55.60
2018-03-18T01:00:16.996Z,55.50
2018-03-18T01:01:16.728Z,54.55
2018-03-18T01:02:16.792Z,55.22
2018-03-18T01:03:16.869Z,54.46
2018-03-18T01:04:16.872Z,53.99
2018-03-18T01:05:17.245Z,54.27
2018-03-18T01:06:17.002Z,53.89
2018-03-18T01:07:17.104Z,54.08
2018-03-18T01:08:17.132Z,54.37
2018-03-18T01:09:17.193Z,55.22
2018-03-18T01:10:17.276Z,55.60
2018-03-18T01:11:17.333Z,54.84
2018-03-18T01:12:17.417Z,53.99
2018-03-18T01:13:17.425Z,54.18
2018-03-18T01:14:17.461Z,54.08
2018-03-18T01:15:17.573Z,54.08
2018-03-18T01:16:18.598Z,53.89
2018-03-18T01:17:17.662Z,54.37
2018-03-18T01:18:17.697Z,53.70
2018-03-18T01:19:17.733Z,53.80
2018-03-18T01:20:17.849Z,54.55
2018-03-18T01:21:17.909Z,55.03
2018-03-18T01:22:17.965Z,54.46
2018-03-18T01:23:18.005Z,55.41
2018-03-18T01:24:18.065Z,56.07
2018-03-18T01:25:18.449Z,55.12
2018-03-18T01:26:18.181Z,55.03
2018-03-18T01:27:18.261Z,54.55
2018-03-18T01:28:18.307Z,53.52
2018-03-18T01:29:18.373Z,54.18
2018-03-18T01:30:18.393Z,53.80
2018-03-18T01:31:18.577Z,53.99
2018-03-18T01:32:18.518Z,54.37
2018-03-18T01:33:18.554Z,55.41
2018-03-18T01:34:18.666Z,55.41
2018-03-18T01:35:18.687Z,54.65
2018-03-18T01:36:18.819Z,54.65
2018-03-18T01:37:18.805Z,54.08
2018-03-18T01:38:18.890Z,55.60
2018-03-18T01:39:18.966Z,55.60
2018-03-18T01:40:19.021Z,55.41
2018-03-18T01:41:19.118Z,54.55
2018-03-18T01:42:19.166Z,54.74
2018-03-18T01:43:19.190Z,54.93
2018-03-18T01:44:19.225Z,55.31
2018-03-18T01:45:19.246Z,54.46
2018-03-18T01:46:19.366Z,54.08
2018-03-18T01:47:19.570Z,54.08
2018-03-18T01:48:19.486Z,53.42
2018-03-18T01:49:19.483Z,54.37
2018-03-18T01:50:19.554Z,55.31
2018-03-18T01:51:19.614Z,55.22
2018-03-18T01:52:19.702Z,55.41
2018-03-18T01:53:19.770Z,55.12
2018-03-18T01:54:19.799Z,53.99
2018-03-18T01:55:19.873Z,53.70
2018-03-18T01:56:19.907Z,54.08
2018-03-18T01:57:19.951Z,53.89
2018-03-18T01:58:19.991Z,54.46
2018-03-18T01:59:20.048Z,54.74
2018-03-18T02:00:20.095Z,54.74
2018-03-18T02:01:20.190Z,56.26
2018-03-18T02:02:20.279Z,56.07
2018-03-18T02:03:20.279Z,55.50
2018-03-18T02:04:20.375Z,55.31
2018-03-18T02:05:20.895Z,55.22
2018-03-18T02:06:20.469Z,54.93
2018-03-18T02:07:20.527Z,55.50
2018-03-18T02:08:20.647Z,54.74
2018-03-18T02:09:20.655Z,54.18
2018-03-18T02:10:20.703Z,53.14
2018-03-18T02:11:20.791Z,55.60
2018-03-18T02:12:20.872Z,54.65
2018-03-18T02:13:21.963Z,54.08
2018-03-18T02:14:20.987Z,53.89
2018-03-18T02:15:21.036Z,54.37
2018-03-18T02:16:21.058Z,54.27
2018-03-18T02:17:21.079Z,55.22
2018-03-18T02:18:21.187Z,54.74
2018-03-18T02:19:21.267Z,54.08
2018-03-18T02:20:21.324Z,53.99
2018-03-18T02:21:21.320Z,53.99
2018-03-18T02:22:21.420Z,54.55
2018-03-18T02:23:21.499Z,53.99
2018-03-18T02:24:21.507Z,55.03
2018-03-18T02:25:21.538Z,55.69
2018-03-18T02:26:21.652Z,55.88
2018-03-18T02:27:21.676Z,56.07
2018-03-18T02:28:21.748Z,55.22
2018-03-18T02:29:21.812Z,54.74
2018-03-18T02:30:21.880Z,53.99
2018-03-18T02:31:21.927Z,53.70
2018-03-18T02:32:21.964Z,53.80
2018-03-18T02:33:22.045Z,53.89
2018-03-18T02:34:22.120Z,55.03
2018-03-18T02:35:22.196Z,55.50
2018-03-18T02:36:22.188Z,54.18
2018-03-18T02:37:22.257Z,55.31
2018-03-18T02:38:22.305Z,56.16
2018-03-18T02:39:22.501Z,55.69
2018-03-18T02:40:22.465Z,55.50
2018-03-18T02:41:22.505Z,54.18
2018-03-18T02:42:22.561Z,54.18
2018-03-18T02:43:22.593Z,54.46
2018-03-18T02:44:22.662Z,54.08
2018-03-18T02:45:22.738Z,55.12
2018-03-18T02:46:22.761Z,55.50
2018-03-18T02:47:22.830Z,54.93
2018-03-18T02:48:22.889Z,54.65
2018-03-18T02:49:22.993Z,53.99
2018-03-18T02:50:23.022Z,54.08
2018-03-18T02:51:23.067Z,53.14
2018-03-18T02:52:23.138Z,52.00
2018-03-18T02:53:23.179Z,52.10
2018-03-18T02:54:24.712Z,53.05
2018-03-18T02:55:23.318Z,54.65
2018-03-18T02:56:25.403Z,55.98
2018-03-18T02:57:23.400Z,54.84
2018-03-18T02:58:23.518Z,54.27
2018-03-18T02:59:23.558Z,54.08
2018-03-18T03:00:23.610Z,53.14
2018-03-18T03:01:23.642Z,52.67
2018-03-18T03:02:23.713Z,53.61
2018-03-18T03:03:23.798Z,53.80
2018-03-18T03:04:23.819Z,53.52
2018-03-18T03:05:23.878Z,53.70
2018-03-18T03:06:23.948Z,53.99
2018-03-18T03:07:26.190Z,54.18
2018-03-18T03:08:24.167Z,53.89
2018-03-18T03:09:24.218Z,53.05
2018-03-18T03:10:25.126Z,53.23
2018-03-18T03:11:24.210Z,52.38
2018-03-18T03:12:24.270Z,52.38
2018-03-18T03:13:24.322Z,53.99
2018-03-18T03:14:24.431Z,54.18
2018-03-18T03:15:26.408Z,53.05
2018-03-18T03:16:25.402Z,53.23
2018-03-18T03:17:24.583Z,52.48
2018-03-18T03:18:24.614Z,54.08
2018-03-18T03:19:27.409Z,52.86
2018-03-18T03:20:25.555Z,52.29
2018-03-18T03:21:25.411Z,52.10
2018-03-18T03:22:27.906Z,52.38
2018-03-18T03:23:25.407Z,53.14
2018-03-18T03:24:26.073Z,54.08
2018-03-18T03:25:25.130Z,54.46
2018-03-18T03:26:27.906Z,54.18
2018-03-18T03:27:26.407Z,52.38
2018-03-18T03:28:25.907Z,52.38
2018-03-18T03:29:25.362Z,53.23
2018-03-18T03:30:25.416Z,51.91
2018-03-18T03:31:25.438Z,52.48
2018-03-18T03:32:25.500Z,52.38
2018-03-18T03:33:26.409Z,52.48
2018-03-18T03:34:25.574Z,53.23
2018-03-18T03:35:27.907Z,52.67
2018-03-18T03:36:26.495Z,53.14
2018-03-18T03:37:26.907Z,53.61
2018-03-18T03:38:25.779Z,53.99
2018-03-18T03:39:26.411Z,54.27
2018-03-18T03:40:26.908Z,53.23
2018-03-18T03:41:25.956Z,53.99
2018-03-18T03:42:29.911Z,53.99
2018-03-18T03:43:27.072Z,52.57
2018-03-18T03:44:26.223Z,53.14
2018-03-18T03:45:26.335Z,53.89
2018-03-18T03:46:26.228Z,53.14
2018-03-18T03:47:27.039Z,52.67
2018-03-18T03:48:26.984Z,52.38
2018-03-18T03:49:27.911Z,52.57
2018-03-18T03:50:26.538Z,53.14
2018-03-18T03:51:26.541Z,53.23
2018-03-18T03:52:27.516Z,53.89
2018-03-18T03:53:28.412Z,53.99
2018-03-18T03:54:26.792Z,53.61
2018-03-18T03:55:26.824Z,53.70
2018-03-18T03:56:27.530Z,53.05
2018-03-18T03:57:27.912Z,52.48
2018-03-18T03:58:27.576Z,54.46
2018-03-18T03:59:27.070Z,54.27
2018-03-18T04:00:29.072Z,54.93
2018-03-18T04:01:28.912Z,55.12
2018-03-18T04:02:27.148Z,54.46
2018-03-18T04:03:27.912Z,53.61
2018-03-18T04:04:27.276Z,52.76
2018-03-18T04:05:28.412Z,52.38
2018-03-18T04:06:27.920Z,52.00
2018-03-18T04:07:27.629Z,53.14
2018-03-18T04:08:28.413Z,53.89
2018-03-18T04:09:27.589Z,53.23
2018-03-18T04:10:27.685Z,54.18
2018-03-18T04:11:27.678Z,52.86
2018-03-18T04:12:27.749Z,52.76
2018-03-18T04:13:28.413Z,52.38
2018-03-18T04:14:28.441Z,52.48
2018-03-18T04:15:27.969Z,52.67
2018-03-18T04:16:28.000Z,52.76
2018-03-18T04:17:28.086Z,53.42
2018-03-18T04:18:29.913Z,53.89
2018-03-18T04:19:30.913Z,52.86
2018-03-18T04:20:28.913Z,51.91
2018-03-18T04:21:28.321Z,52.19
2018-03-18T04:22:28.441Z,51.53
2018-03-18T04:23:29.413Z,51.43
2018-03-18T04:24:28.913Z,51.53
2018-03-18T04:25:29.414Z,53.99
2018-03-18T04:26:29.498Z,54.08
2018-03-18T04:27:30.418Z,54.08
2018-03-18T04:28:30.418Z,53.89
2018-03-18T04:29:29.942Z,53.42
2018-03-18T04:30:29.054Z,54.27
2018-03-18T04:31:30.422Z,53.80
2018-03-18T04:32:28.978Z,52.57
2018-03-18T04:33:30.506Z,51.53
2018-03-18T04:34:31.418Z,50.11
2018-03-18T04:35:30.014Z,52.00
2018-03-18T04:36:30.417Z,52.19
2018-03-18T04:37:29.918Z,51.43
2018-03-18T04:38:30.026Z,51.15
2018-03-18T04:39:30.050Z,51.34
2018-03-18T04:40:31.418Z,50.59
2018-03-18T04:41:29.923Z,51.06
2018-03-18T04:42:30.454Z,51.72
2018-03-18T04:43:29.618Z,51.62
2018-03-18T04:44:30.478Z,52.19
2018-03-18T04:45:32.419Z,52.48
2018-03-18T04:46:31.418Z,53.23
2018-03-18T04:47:30.455Z,54.18
2018-03-18T04:48:30.498Z,52.29
2018-03-18T04:49:30.022Z,52.38
2018-03-18T04:50:30.074Z,51.34
2018-03-18T04:51:32.923Z,50.78
2018-03-18T04:52:30.070Z,50.21
2018-03-18T04:53:33.419Z,50.49
2018-03-18T04:54:31.918Z,51.25
2018-03-18T04:55:30.191Z,51.72
2018-03-18T04:56:30.350Z,51.53
2018-03-18T04:57:30.983Z,50.87
2018-03-18T04:58:30.399Z,51.06
2018-03-18T04:59:30.436Z,51.62
2018-03-18T05:00:30.560Z,52.19
2018-03-18T05:01:30.535Z,52.48
2018-03-18T05:02:30.610Z,52.00
2018-03-18T05:03:30.659Z,53.05
2018-03-18T05:04:30.727Z,53.89
2018-03-18T05:05:30.771Z,52.67
2018-03-18T05:06:30.991Z,52.38
2018-03-18T05:07:31.019Z,51.34
2018-03-18T05:08:30.956Z,51.25
2018-03-18T05:09:31.035Z,50.78
2018-03-18T05:10:33.924Z,50.59
2018-03-18T05:11:31.924Z,51.25
2018-03-18T05:12:31.195Z,52.48
2018-03-18T05:13:31.252Z,52.95
2018-03-18T05:14:31.383Z,52.00
2018-03-18T05:15:31.387Z,51.25
2018-03-18T05:16:31.924Z,51.25
2018-03-18T05:17:32.424Z,50.68
2018-03-18T05:18:31.561Z,50.49
2018-03-18T05:19:31.639Z,50.78
2018-03-18T05:20:33.423Z,50.49
2018-03-18T05:21:32.681Z,50.59
2018-03-18T05:22:31.759Z,51.25
2018-03-18T05:23:32.923Z,50.59
2018-03-18T05:24:32.496Z,51.34
2018-03-18T05:25:33.427Z,51.06
2018-03-18T05:26:32.007Z,50.59
2018-03-18T05:27:33.368Z,51.15
2018-03-18T05:28:33.424Z,51.81
2018-03-18T05:29:32.164Z,50.68
2018-03-18T05:30:36.460Z,51.34
2018-03-18T05:31:34.425Z,51.25
2018-03-18T05:32:34.939Z,51.43
2018-03-18T05:33:35.514Z,51.06
2018-03-18T05:34:35.596Z,50.68
2018-03-18T05:35:32.516Z,50.49
2018-03-18T05:36:32.612Z,51.15
2018-03-18T05:37:38.428Z,50.68
2018-03-18T05:38:35.432Z,51.81
2018-03-18T05:39:32.836Z,51.53
2018-03-18T05:40:32.792Z,50.59
2018-03-18T05:41:36.956Z,50.59
2018-03-18T05:42:32.984Z,50.87
2018-03-18T05:43:34.464Z,50.59
2018-03-18T05:44:35.929Z,51.06
2018-03-18T05:45:34.928Z,51.06
2018-03-18T05:46:36.428Z,51.25
2018-03-18T05:47:33.928Z,50.49
2018-03-18T05:48:33.265Z,51.15
2018-03-18T05:49:33.464Z,51.91
2018-03-18T05:50:35.928Z,51.25
2018-03-18T05:51:33.425Z,51.15
2018-03-18T05:52:33.556Z,51.15
2018-03-18T05:53:36.429Z,50.68
2018-03-18T05:54:33.749Z,50.68
2018-03-18T05:55:35.933Z,50.59
2018-03-18T05:56:34.490Z,51.06
2018-03-18T05:57:35.429Z,50.49
2018-03-18T05:58:35.661Z,49.92
2018-03-18T05:59:34.061Z,49.92
2018-03-18T06:00:33.981Z,50.78
2018-03-18T06:01:38.929Z,50.40
2018-03-18T06:02:35.509Z,51.25
2018-03-18T06:03:34.140Z,52.10
2018-03-18T06:04:37.074Z,52.76
2018-03-18T06:05:35.005Z,51.81
2018-03-18T06:06:34.545Z,51.91
2018-03-18T06:07:35.929Z,50.59
2018-03-18T06:08:34.405Z,50.59
2018-03-18T06:09:42.989Z,51.43
2018-03-18T06:10:35.497Z,52.10
2018-03-18T06:11:35.929Z,51.43
2018-03-18T06:12:36.662Z,51.43
2018-03-18T06:13:34.841Z,51.43
2018-03-18T06:14:41.517Z,51.72
2018-03-18T06:15:35.452Z,53.42
2018-03-18T06:16:38.133Z,53.42
2018-03-18T06:17:40.934Z,52.86
2018-03-18T06:18:39.134Z,52.38
2018-03-18T06:19:35.985Z,51.62
2018-03-18T06:20:43.049Z,52.19
2018-03-18T06:21:35.174Z,53.61
2018-03-18T06:22:36.457Z,54.18
2018-03-18T06:23:38.074Z,56.54
2018-03-18T06:24:35.342Z,56.63
2018-03-18T06:25:36.050Z,57.58
2018-03-18T06:26:37.510Z,57.87
2018-03-18T06:27:35.611Z,57.68
2018-03-18T06:28:38.070Z,56.35
2018-03-18T06:29:38.934Z,57.49
2018-03-18T06:30:35.774Z,57.87
2018-03-18T06:31:35.754Z,58.15
2018-03-18T06:32:37.054Z,58.62
2018-03-18T06:33:36.130Z,58.25
2018-03-18T06:34:38.434Z,58.62
2018-03-18T06:35:35.982Z,58.53
2018-03-18T06:36:37.139Z,59.09
2018-03-18T06:37:38.118Z,59.76
2018-03-18T06:38:36.130Z,60.33
2018-03-18T06:39:36.187Z,59.47
2018-03-18T06:40:37.641Z,58.72
2018-03-18T06:41:43.978Z,60.33
2018-03-18T06:42:38.144Z,59.57
2018-03-18T06:43:44.935Z,60.70
2018-03-18T06:44:36.478Z,59.09
2018-03-18T06:45:38.128Z,57.39
2018-03-18T06:46:43.435Z,58.34
2018-03-18T06:47:38.131Z,59.47
2018-03-18T06:48:38.847Z,59.57
2018-03-18T06:49:39.191Z,57.30
2018-03-18T06:50:39.134Z,56.63
2018-03-18T06:51:37.091Z,55.88
2018-03-18T06:52:41.127Z,55.79
2018-03-18T06:53:38.483Z,56.07
2018-03-18T06:54:40.176Z,58.44
2018-03-18T06:55:38.119Z,58.72
2018-03-18T06:56:37.159Z,59.38
2018-03-18T06:57:40.438Z,59.47
2018-03-18T06:58:38.111Z,58.44
2018-03-18T06:59:39.115Z,57.68
2018-03-18T07:00:42.939Z,59.66
2018-03-18T07:01:44.035Z,57.87
2018-03-18T07:02:42.444Z,57.39
2018-03-18T07:03:43.103Z,58.44
2018-03-18T07:04:40.127Z,58.81
2018-03-18T07:05:43.099Z,59.85
2018-03-18T07:06:37.743Z,59.09
2018-03-18T07:07:37.827Z,58.25
2018-03-18T07:08:37.855Z,58.62
2018-03-18T07:09:37.916Z,59.47
2018-03-18T07:10:41.939Z,59.47
2018-03-18T07:11:43.940Z,59.09
2018-03-18T07:12:40.219Z,58.44
2018-03-18T07:13:42.442Z,55.79
2018-03-18T07:14:40.124Z,55.60
2018-03-18T07:15:39.624Z,56.07
2018-03-18T07:16:41.015Z,56.07
2018-03-18T07:17:41.139Z,54.65
2018-03-18T07:18:39.148Z,53.23
2018-03-18T07:19:40.360Z,53.42
2018-03-18T07:20:39.133Z,53.89
2018-03-18T07:21:38.644Z,54.65
2018-03-18T07:22:38.656Z,54.18
2018-03-18T07:23:38.712Z,53.99
2018-03-18T07:24:38.760Z,54.18
2018-03-18T07:25:38.864Z,53.80
2018-03-18T07:26:46.444Z,53.14
2018-03-18T07:27:38.956Z,53.23
2018-03-18T07:28:43.988Z,52.19
2018-03-18T07:29:44.080Z,51.34
2018-03-18T07:30:40.221Z,51.81
2018-03-18T07:31:43.945Z,53.42
2018-03-18T07:32:39.254Z,53.23
2018-03-18T07:33:39.292Z,54.46
2018-03-18T07:34:46.076Z,54.08
2018-03-18T07:35:39.944Z,53.99
2018-03-18T07:36:43.945Z,53.89
2018-03-18T07:37:42.444Z,53.89
2018-03-18T07:38:40.503Z,53.99
2018-03-18T07:39:40.628Z,52.95
2018-03-18T07:40:39.729Z,53.80
2018-03-18T07:41:39.753Z,52.86
2018-03-18T07:42:39.790Z,53.45
2018-03-18T07:43:44.043Z,52.60
2018-03-18T07:44:40.029Z,52.60
2018-03-18T07:45:40.005Z,52.88
2018-03-18T07:46:40.025Z,53.07
2018-03-18T07:47:43.033Z,53.61
2018-03-18T07:48:41.045Z,53.17
2018-03-18T07:49:41.116Z,53.05
2018-03-18T07:50:40.277Z,53.14
2018-03-18T07:51:43.965Z,54.21
2018-03-18T07:52:40.449Z,53.80
2018-03-18T07:53:41.445Z,53.92
2018-03-18T07:54:40.505Z,53.45
2018-03-18T07:55:40.582Z,53.26
2018-03-18T07:56:40.632Z,52.22
2018-03-18T07:57:41.501Z,51.34
2018-03-18T07:58:40.746Z,51.06
2018-03-18T07:59:40.891Z,50.78
2018-03-18T08:00:40.853Z,52.95
2018-03-18T08:01:40.933Z,53.89
2018-03-18T08:02:41.006Z,54.18
2018-03-18T08:03:43.946Z,52.69
2018-03-18T08:04:41.210Z,51.62
2018-03-18T08:05:44.002Z,52.00
2018-03-18T08:06:41.207Z,52.60
2018-03-18T08:07:41.366Z,52.00
2018-03-18T08:08:41.322Z,52.48
2018-03-18T08:09:42.450Z,53.23
2018-03-18T08:10:42.138Z,53.99
2018-03-18T08:11:42.482Z,53.05
2018-03-18T08:12:41.542Z,52.38
2018-03-18T08:13:41.623Z,53.14
2018-03-18T08:14:42.982Z,54.18
2018-03-18T08:15:41.754Z,52.76
2018-03-18T08:16:41.770Z,52.95
2018-03-18T08:17:41.846Z,54.08
2018-03-18T08:18:43.114Z,53.80
2018-03-18T08:19:42.950Z,52.38
2018-03-18T08:20:42.534Z,53.52
2018-03-18T08:21:43.955Z,54.18
2018-03-18T08:22:46.450Z,53.89
2018-03-18T08:23:43.951Z,52.48
2018-03-18T08:24:42.226Z,53.99
2018-03-18T08:25:42.490Z,55.22
2018-03-18T08:26:44.950Z,56.26
2018-03-18T08:27:42.423Z,57.39
2018-03-18T08:28:43.951Z,57.68
2018-03-18T08:29:44.451Z,58.53
2018-03-18T08:30:43.115Z,58.15
2018-03-18T08:31:44.843Z,56.35
2018-03-18T08:32:45.570Z,56.45
2018-03-18T08:33:45.458Z,57.96
2018-03-18T08:34:44.055Z,58.44
2018-03-18T08:35:44.451Z,60.52
2018-03-18T08:36:42.935Z,60.33
2018-03-18T08:37:42.999Z,63.07
2018-03-18T08:38:43.023Z,61.46
2018-03-18T08:39:43.127Z,60.42
2018-03-18T08:40:43.959Z,62.69
2018-03-18T08:41:43.203Z,62.91
2018-03-18T08:42:44.031Z,64.99
2018-03-18T08:43:43.319Z,63.95
2018-03-18T08:44:44.095Z,64.80
2018-03-18T08:45:43.448Z,65.94
2018-03-18T08:46:45.470Z,62.72
2018-03-18T08:47:44.456Z,64.04
2018-03-18T08:48:44.688Z,62.53
2018-03-18T08:49:44.696Z,63.01
2018-03-18T08:50:43.725Z,61.02
2018-03-18T08:51:44.156Z,60.36
2018-03-18T08:52:43.836Z,59.41
2018-03-18T08:53:43.976Z,60.36
2018-03-18T08:54:44.576Z,60.45
2018-03-18T08:55:44.032Z,60.74
2018-03-18T08:56:44.084Z,61.58
2018-03-18T08:57:44.148Z,62.34
2018-03-18T08:58:44.248Z,62.34
2018-03-18T08:59:44.287Z,60.64
2018-03-18T09:00:44.576Z,59.31
2018-03-18T09:01:44.492Z,58.56
2018-03-18T09:02:44.528Z,57.71
2018-03-18T09:03:44.548Z,59.69
2018-03-18T09:04:44.540Z,59.60
2018-03-18T09:05:44.698Z,58.28
2018-03-18T09:06:44.652Z,59.60
2018-03-18T09:07:44.744Z,60.93
2018-03-18T09:08:44.784Z,58.56
2018-03-18T09:09:44.845Z,58.75
2018-03-18T09:10:44.913Z,59.12
2018-03-18T09:11:44.972Z,59.22
2018-03-18T09:12:45.037Z,58.37
2018-03-18T09:13:45.056Z,59.79
2018-03-18T09:14:45.116Z,58.65
2018-03-18T09:15:45.285Z,57.80
2018-03-18T09:16:45.225Z,57.99
2018-03-18T09:17:45.674Z,56.48
2018-03-18T09:18:45.373Z,55.82
2018-03-18T09:19:46.495Z,56.48
2018-03-18T09:20:45.677Z,57.14
2018-03-18T09:21:45.561Z,55.91
2018-03-18T09:22:45.605Z,55.72
2018-03-18T09:23:45.921Z,55.25
2018-03-18T09:24:45.893Z,56.01
2018-03-18T09:25:45.773Z,56.57
2018-03-18T09:26:45.857Z,56.88
2018-03-18T09:27:45.894Z,55.84
2018-03-18T09:28:45.974Z,54.90
2018-03-18T09:29:46.014Z,53.66
2018-03-18T09:30:46.180Z,51.58
2018-03-18T09:31:46.106Z,51.87
2018-03-18T09:32:46.397Z,51.39
2018-03-18T09:33:46.250Z,51.68
2018-03-18T09:34:46.310Z,51.87
2018-03-18T09:35:46.349Z,51.96
2018-03-18T09:36:46.490Z,51.39
2018-03-18T09:37:46.510Z,51.39
2018-03-18T09:38:46.566Z,51.49
2018-03-18T09:39:46.638Z,50.73
2018-03-18T09:40:46.699Z,50.54
2018-03-18T09:41:46.718Z,51.39
2018-03-18T09:42:46.782Z,51.11
2018-03-18T09:43:46.830Z,51.87
2018-03-18T09:44:46.918Z,52.81
2018-03-18T09:45:46.938Z,52.72
2018-03-18T09:46:47.055Z,51.39
2018-03-18T09:47:47.066Z,51.49
2018-03-18T09:48:47.268Z,51.49
2018-03-18T09:49:47.206Z,49.79
2018-03-18T09:50:47.262Z,50.63
2018-03-18T09:51:47.756Z,50.85
2018-03-18T09:52:47.406Z,51.51
2018-03-18T09:53:47.755Z,50.09
2018-03-18T09:54:47.459Z,49.15
2018-03-18T09:55:47.548Z,49.71
2018-03-18T09:56:47.647Z,49.52
2018-03-18T09:57:47.663Z,48.77
2018-03-18T09:58:47.691Z,48.58
2018-03-18T09:59:47.805Z,47.44
2018-03-18T10:00:47.815Z,47.72
2018-03-18T10:01:47.914Z,47.06
2018-03-18T10:02:47.939Z,46.88
2018-03-18T10:03:48.037Z,46.69
2018-03-18T10:04:48.074Z,47.06
2018-03-18T10:05:48.119Z,46.12
2018-03-18T10:06:48.179Z,46.78
2018-03-18T10:07:48.298Z,47.06
2018-03-18T10:08:48.452Z,47.44
2018-03-18T10:09:48.351Z,47.25
2018-03-18T10:10:48.451Z,46.97
2018-03-18T10:11:48.464Z,45.17
2018-03-18T10:12:48.656Z,46.59
2018-03-18T10:13:48.907Z,47.34
2018-03-18T10:14:48.671Z,47.63
2018-03-18T10:15:48.779Z,47.25
2018-03-18T10:16:48.776Z,47.53
2018-03-18T10:17:48.915Z,47.53
2018-03-18T10:18:48.900Z,45.74
2018-03-18T10:19:48.972Z,45.74
2018-03-18T10:20:49.036Z,44.79
2018-03-18T10:21:49.072Z,44.60
2018-03-18T10:22:49.108Z,45.93
2018-03-18T10:23:49.415Z,46.12
2018-03-18T10:24:49.269Z,45.26
2018-03-18T10:25:49.315Z,44.03
2018-03-18T10:26:49.428Z,44.89
2018-03-18T10:27:50.137Z,45.45
2018-03-18T10:28:49.508Z,43.65
2018-03-18T10:29:49.604Z,44.70
2018-03-18T10:30:49.610Z,44.79
2018-03-18T10:31:49.784Z,44.89
2018-03-18T10:32:49.765Z,44.51
2018-03-18T10:33:49.961Z,43.37
2018-03-18T10:34:49.864Z,43.18
2018-03-18T10:35:49.916Z,43.94
2018-03-18T10:36:50.056Z,44.41
2018-03-18T10:37:50.081Z,44.51
2018-03-18T10:38:50.213Z,43.56
2018-03-18T10:39:50.181Z,42.90
2018-03-18T10:40:50.222Z,44.32
2018-03-18T10:41:50.260Z,44.98
2018-03-18T10:42:50.310Z,44.79
2018-03-18T10:43:50.453Z,44.98
2018-03-18T10:44:50.465Z,44.41
2018-03-18T10:45:50.497Z,43.68
2018-03-18T10:46:50.560Z,43.68
2018-03-18T10:47:50.659Z,43.68
2018-03-18T10:48:50.703Z,43.01
2018-03-18T10:49:50.825Z,43.58
2018-03-18T10:50:50.797Z,43.20
2018-03-18T10:51:50.840Z,44.06
2018-03-18T10:52:50.901Z,43.49
2018-03-18T10:53:51.006Z,42.27
2018-03-18T10:54:51.053Z,42.35
2018-03-18T10:55:51.181Z,44.36
2018-03-18T10:56:52.509Z,43.79
2018-03-18T10:57:51.280Z,43.70
2018-03-18T10:58:51.613Z,43.04
2018-03-18T10:59:51.349Z,41.80
2018-03-18T11:00:51.525Z,40.76
2018-03-18T11:01:51.446Z,40.76
2018-03-18T11:02:51.505Z,40.00
2018-03-18T11:03:51.585Z,40.95
2018-03-18T11:04:51.726Z,41.80
2018-03-18T11:05:51.677Z,41.80
2018-03-18T11:06:51.746Z,42.37
2018-03-18T11:07:51.853Z,41.33
2018-03-18T11:08:51.854Z,41.54
2018-03-18T11:09:51.929Z,41.25
2018-03-18T11:10:51.992Z,40.78
2018-03-18T11:11:52.046Z,39.83
2018-03-18T11:12:52.118Z,40.59
2018-03-18T11:13:52.158Z,41.44
2018-03-18T11:14:52.218Z,41.54
2018-03-18T11:15:52.422Z,40.78
2018-03-18T11:16:52.349Z,40.97
2018-03-18T11:17:52.426Z,39.73
2018-03-18T11:18:52.462Z,39.64
2018-03-18T11:19:52.538Z,38.98
2018-03-18T11:20:52.624Z,39.18
2018-03-18T11:21:52.967Z,39.66
2018-03-18T11:22:52.710Z,39.37
2018-03-18T11:23:52.803Z,37.95
2018-03-18T11:24:52.842Z,39.37
2018-03-18T11:25:52.885Z,39.57
2018-03-18T11:26:53.270Z,39.47
2018-03-18T11:27:53.126Z,39.47
2018-03-18T11:28:53.062Z,38.71
2018-03-18T11:29:53.136Z,38.43
2018-03-18T11:30:53.190Z,37.48
2018-03-18T11:31:53.259Z,38.89
2018-03-18T11:32:53.343Z,38.05
2018-03-18T11:33:53.392Z,38.43
2018-03-18T11:34:53.467Z,38.43
2018-03-18T11:35:53.619Z,36.94
2018-03-18T11:36:53.579Z,34.89
2018-03-18T11:37:54.663Z,33.65
2018-03-18T11:38:53.699Z,33.09
2018-03-18T11:39:53.747Z,32.72
2018-03-18T11:40:53.867Z,30.65
2018-03-18T11:41:53.871Z,30.25
2018-03-18T11:42:53.999Z,29.60
2018-03-18T11:43:54.003Z,30.44
2018-03-18T11:44:54.070Z,30.15
2018-03-18T11:45:54.151Z,30.93
2018-03-18T11:46:54.343Z,30.07
2018-03-18T11:47:54.347Z,30.46
2018-03-18T11:48:54.403Z,29.60
2018-03-18T11:49:54.391Z,29.98
2018-03-18T11:50:54.507Z,30.55
2018-03-18T11:51:54.569Z,30.26
2018-03-18T11:52:56.340Z,31.02
2018-03-18T11:53:54.620Z,30.65
2018-03-18T11:54:54.752Z,30.36
2018-03-18T11:55:54.828Z,30.36
2018-03-18T11:56:54.813Z,28.92
2018-03-18T11:57:55.043Z,29.39
2018-03-18T11:58:56.492Z,30.14
2018-03-18T11:59:55.079Z,31.01
2018-03-18T12:00:55.068Z,31.28
2018-03-18T12:01:55.136Z,31.37
2018-03-18T12:02:55.284Z,30.99
2018-03-18T12:03:55.252Z,30.23
2018-03-18T12:04:57.984Z,31.64
2018-03-18T12:05:56.140Z,32.78
2018-03-18T12:07:00.984Z,33.83
2018-03-18T12:07:58.008Z,34.40
2018-03-18T12:08:55.600Z,33.45
2018-03-18T12:10:02.517Z,33.54
2018-03-18T12:10:55.720Z,33.56
2018-03-18T12:11:55.780Z,32.51
2018-03-18T12:12:55.845Z,31.55
2018-03-18T12:13:55.908Z,32.03
2018-03-18T12:14:55.992Z,31.92
2018-03-18T12:15:56.024Z,33.44
2018-03-18T12:16:56.101Z,33.42
2018-03-18T12:17:56.181Z,34.17
2018-03-18T12:18:56.236Z,35.41
2018-03-18T12:19:56.268Z,36.36
2018-03-18T12:20:58.724Z,35.41
2018-03-18T12:21:56.416Z,35.13
2018-03-18T12:22:56.492Z,35.13
2018-03-18T12:23:56.568Z,36.07
2018-03-18T12:25:00.437Z,35.50
2018-03-18T12:25:58.493Z,35.03
2018-03-18T12:26:56.833Z,34.73
2018-03-18T12:27:58.993Z,36.15
2018-03-18T12:28:58.993Z,36.91
2018-03-18T12:29:58.493Z,37.19
2018-03-18T12:30:59.309Z,37.86
2018-03-18T12:32:00.023Z,38.14
2018-03-18T12:33:01.501Z,38.33
2018-03-18T12:33:57.188Z,37.76
2018-03-18T12:35:00.993Z,38.05
2018-03-18T12:36:00.493Z,37.38
2018-03-18T12:37:01.997Z,37.67
2018-03-18T12:37:59.033Z,37.19
2018-03-18T12:39:08.531Z,36.53
2018-03-18T12:40:00.493Z,36.72
2018-03-18T12:40:59.494Z,36.91
2018-03-18T12:42:00.494Z,38.24
2018-03-18T12:43:01.674Z,38.43
2018-03-18T12:44:02.997Z,38.24
2018-03-18T12:44:57.954Z,38.81
2018-03-18T12:46:01.997Z,38.33
2018-03-18T12:47:02.998Z,39.00
2018-03-18T12:47:59.170Z,38.33
2018-03-18T12:49:00.997Z,38.05
2018-03-18T12:50:00.234Z,37.86
2018-03-18T12:51:00.266Z,37.84
2018-03-18T12:51:59.998Z,38.03
2018-03-18T12:53:03.998Z,38.22