createdAt,value
2023-09-23T00:01:56.448Z,93516.00
2023-09-23T00:04:25.266Z,93511.50
2023-09-23T00:06:53.950Z,93503.34
2023-09-23T00:09:22.572Z,93497.34
2023-09-23T00:11:50.970Z,93497.59
2023-09-23T00:14:19.525Z,93501.84
2023-09-23T00:16:49.628Z,93491.13
2023-09-23T00:19:18.307Z,93495.63
2023-09-23T00:21:47.268Z,93496.97
2023-09-23T00:24:16.206Z,93494.16
2023-09-23T00:26:44.765Z,93487.44
2023-09-23T00:29:13.949Z,93489.25
2023-09-23T00:31:43.792Z,93489.06
2023-09-23T00:34:12.828Z,93476.00
2023-09-23T00:36:41.656Z,93487.31
2023-09-23T00:39:12.313Z,93484.13
2023-09-23T00:41:43.907Z,93483.28
2023-09-23T00:44:13.172Z,93479.28
2023-09-23T00:46:45.269Z,93483.03
2023-09-23T00:49:15.904Z,93474.22
2023-09-23T00:51:44.972Z,93471.31
2023-09-23T00:54:13.658Z,93465.94
2023-09-23T00:56:44.344Z,93460.53
2023-09-23T00:59:13.591Z,93456.81
2023-09-23T01:01:44.087Z,93459.44
2023-09-23T01:04:15.815Z,93464.78
2023-09-23T01:06:45.693Z,93460.53
2023-09-23T01:09:20.353Z,93460.41
2023-09-23T01:11:49.306Z,93461.44
2023-09-23T01:14:17.846Z,93456.59
2023-09-23T01:16:46.470Z,93454.22
2023-09-23T01:19:15.518Z,93459.88
2023-09-23T01:21:43.900Z,93449.56
2023-09-23T01:24:12.007Z,93451.00
2023-09-23T01:26:42.112Z,93445.59
2023-09-23T01:29:14.342Z,93455.34
2023-09-23T01:31:43.096Z,93454.16
2023-09-23T01:34:12.177Z,93456.97
2023-09-23T01:36:40.719Z,93449.56
2023-09-23T01:39:09.778Z,93457.75
2023-09-23T01:41:40.488Z,93446.44
2023-09-23T01:44:09.319Z,93449.13
2023-09-23T01:46:37.847Z,93442.47
2023-09-23T01:49:06.250Z,93446.22
2023-09-23T01:51:34.842Z,93447.31
2023-09-23T01:54:03.487Z,93435.91
2023-09-23T01:56:33.658Z,93440.69
2023-09-23T01:59:02.292Z,93436.50
2023-09-23T02:01:30.711Z,93441.63
2023-09-23T02:04:00.293Z,93440.88
2023-09-23T02:06:32.899Z,93439.50
2023-09-23T02:09:01.790Z,93449.56
2023-09-23T02:11:32.326Z,93442.00
2023-09-23T02:14:01.069Z,93448.03
2023-09-23T02:16:29.855Z,93455.16
2023-09-23T02:18:58.569Z,93449.44
2023-09-23T02:21:29.680Z,93446.66
2023-09-23T02:24:01.136Z,93444.50
2023-09-23T02:26:29.822Z,93442.97
2023-09-23T02:28:58.433Z,93442.81
2023-09-23T02:31:27.045Z,93442.19
2023-09-23T02:33:55.517Z,93449.28
2023-09-23T02:36:24.088Z,93444.34
2023-09-23T02:38:52.706Z,93441.72
2023-09-23T02:41:21.121Z,93435.25
2023-09-23T02:43:49.931Z,93434.31
2023-09-23T02:46:18.739Z,93440.03
2023-09-23T02:48:47.427Z,93437.72
2023-09-23T02:51:16.078Z,93444.06
2023-09-23T02:53:46.520Z,93445.13
2023-09-23T02:56:15.111Z,93433.69
2023-09-23T02:58:45.678Z,93436.47
2023-09-23T03:01:17.426Z,93436.94
2023-09-23T03:03:46.221Z,93443.28
2023-09-23T03:06:17.028Z,93441.59
2023-09-23T03:08:50.618Z,93439.72
2023-09-23T03:11:20.891Z,93444.22
2023-09-23T03:13:52.175Z,93441.75
2023-09-23T03:16:30.692Z,93440.66
2023-09-23T03:19:16.529Z,93441.13
2023-09-23T03:21:47.543Z,93441.75
2023-09-23T03:24:15.961Z,93437.88
2023-09-23T03:26:45.560Z,93440.00
2023-09-23T03:29:15.045Z,93444.31
2023-09-23T03:31:43.687Z,93443.09
2023-09-23T03:34:15.647Z,93439.69
2023-09-23T03:36:44.506Z,93438.44
2023-09-23T03:39:15.391Z,93442.44
2023-09-23T03:41:49.309Z,93440.28
2023-09-23T03:44:18.466Z,93433.63
2023-09-23T03:46:50.209Z,93436.69
2023-09-23T03:49:22.778Z,93428.34
2023-09-23T03:51:51.356Z,93435.91
2023-09-23T03:54:20.201Z,93431.16
2023-09-23T03:56:48.672Z,93430.03
2023-09-23T03:59:17.435Z,93426.31
2023-09-23T04:01:46.403Z,93424.91
2023-09-23T04:04:15.018Z,93422.47
2023-09-23T04:06:43.636Z,93403.88
2023-09-23T04:09:14.959Z,93413.97
2023-09-23T04:11:43.604Z,93413.50
2023-09-23T04:14:12.197Z,93407.47
2023-09-23T04:16:40.872Z,93407.63
2023-09-23T04:19:09.820Z,93419.06
2023-09-23T04:21:38.459Z,93411.00
2023-09-23T04:24:08.818Z,93402.81
2023-09-23T04:26:37.378Z,93409.84
2023-09-23T04:29:06.551Z,93407.75
2023-09-23T04:31:35.134Z,93418.56
2023-09-23T04:34:04.294Z,93406.97
2023-09-23T04:36:32.888Z,93405.75
2023-09-23T04:39:01.500Z,93409.31
2023-09-23T04:41:30.797Z,93401.88
2023-09-23T04:43:59.877Z,93400.41
2023-09-23T04:46:29.788Z,93388.53
2023-09-23T04:48:58.385Z,93405.34
2023-09-23T04:51:28.180Z,93405.97
2023-09-23T04:53:56.664Z,93407.50
2023-09-23T04:56:25.268Z,93400.69
2023-09-23T04:58:54.738Z,93403.16
2023-09-23T05:01:23.275Z,93391.56
2023-09-23T05:03:51.282Z,93400.66
2023-09-23T05:06:19.891Z,93400.03
2023-09-23T05:08:48.484Z,93397.03
2023-09-23T05:11:17.232Z,93395.06
2023-09-23T05:13:46.263Z,93389.16
2023-09-23T05:16:14.666Z,93398.84
2023-09-23T05:18:43.363Z,93401.88
2023-09-23T05:21:12.466Z,93396.75
2023-09-23T05:23:43.187Z,93395.47
2023-09-23T05:26:11.841Z,93409.47
2023-09-23T05:28:40.399Z,93395.59
2023-09-23T05:31:09.028Z,93386.44
2023-09-23T05:33:38.182Z,93385.41
2023-09-23T05:36:06.766Z,93394.28
2023-09-23T05:38:38.882Z,93388.75
2023-09-23T05:41:07.597Z,93383.81
2023-09-23T05:43:36.119Z,93388.09
2023-09-23T05:46:13.868Z,93389.94
2023-09-23T05:48:43.272Z,93392.09
2023-09-23T05:51:11.881Z,93395.88
2023-09-23T05:53:40.630Z,93388.03
2023-09-23T05:56:09.256Z,93388.81
2023-09-23T05:58:37.897Z,93378.94
2023-09-23T06:01:06.659Z,93387.66
2023-09-23T06:03:35.296Z,93384.38
2023-09-23T06:06:04.066Z,93385.91
2023-09-23T06:08:31.992Z,93388.06
2023-09-23T06:11:07.554Z,93386.50
2023-09-23T06:13:36.927Z,93386.25
2023-09-23T06:16:09.467Z,93373.28
2023-09-23T06:18:38.135Z,93379.59
2023-09-23T06:21:09.021Z,93380.38
2023-09-23T06:23:37.560Z,93376.22
2023-09-23T06:26:08.421Z,93385.06
2023-09-23T06:28:37.877Z,93376.84
2023-09-23T06:31:10.313Z,93383.31
2023-09-23T06:33:38.866Z,93379.06
2023-09-23T06:36:08.308Z,93379.00
2023-09-23T06:38:36.989Z,93375.41
2023-09-23T06:41:05.607Z,93372.81
2023-09-23T06:43:34.128Z,93364.78
2023-09-23T06:46:02.728Z,93361.50
2023-09-23T06:48:31.423Z,93351.03
2023-09-23T06:51:05.020Z,93345.91
2023-09-23T06:53:33.932Z,93355.00
2023-09-23T06:56:02.675Z,93357.53
2023-09-23T06:58:31.463Z,93351.63
2023-09-23T07:01:00.287Z,93353.00
2023-09-23T07:03:29.134Z,93340.22
2023-09-23T07:05:58.123Z,93351.53
2023-09-23T07:08:26.818Z,93345.44
2023-09-23T07:10:57.465Z,93353.00
2023-09-23T07:13:25.856Z,93340.41
2023-09-23T07:15:54.459Z,93341.78
2023-09-23T07:18:23.012Z,93336.06
2023-09-23T07:20:57.589Z,93341.66
2023-09-23T07:23:26.351Z,93332.56
2023-09-23T07:25:55.712Z,93327.72
2023-09-23T07:28:24.269Z,93332.84
2023-09-23T07:30:52.930Z,93318.81
2023-09-23T07:33:21.536Z,93324.63
2023-09-23T07:35:50.238Z,93325.97
2023-09-23T07:38:18.826Z,93322.97
2023-09-23T07:40:47.552Z,93320.94
2023-09-23T07:43:16.051Z,93319.88
2023-09-23T07:45:44.730Z,93314.66
2023-09-23T07:48:13.691Z,93313.91
2023-09-23T07:50:42.375Z,93330.06
2023-09-23T07:53:10.875Z,93313.22
2023-09-23T07:55:39.832Z,93320.28
2023-09-23T07:58:08.570Z,93312.16
2023-09-23T08:00:37.478Z,93309.72
2023-09-23T08:03:05.703Z,93323.56
2023-09-23T08:05:34.666Z,93315.25
2023-09-23T08:08:03.237Z,93324.44
2023-09-23T08:10:31.927Z,93319.88
2023-09-23T08:13:00.411Z,93321.41
2023-09-23T08:15:29.009Z,93315.50
2023-09-23T08:17:57.631Z,93321.59
2023-09-23T08:20:28.458Z,93324.50
2023-09-23T08:22:59.024Z,93319.44
2023-09-23T08:25:28.220Z,93326.13
2023-09-23T08:27:57.232Z,93320.03
2023-09-23T08:30:26.004Z,93313.75
2023-09-23T08:32:55.948Z,93306.88
2023-09-23T08:35:24.712Z,93302.16
2023-09-23T08:37:53.258Z,93314.03
2023-09-23T08:40:22.973Z,93312.00
2023-09-23T08:42:56.811Z,93308.81
2023-09-23T08:45:31.124Z,93307.38
2023-09-23T08:48:00.484Z,93306.50
2023-09-23T08:50:29.377Z,93308.63
2023-09-23T08:52:59.798Z,93301.28
2023-09-23T08:55:29.801Z,93301.94
2023-09-23T08:58:04.245Z,93297.00
2023-09-23T09:00:33.127Z,93293.28
2023-09-23T09:03:01.729Z,93294.34
2023-09-23T09:05:43.311Z,93303.16
2023-09-23T09:08:12.372Z,93307.53
2023-09-23T09:10:42.613Z,93296.47
2023-09-23T09:13:10.910Z,93297.53
2023-09-23T09:15:40.075Z,93297.63
2023-09-23T09:18:08.820Z,93296.06
2023-09-23T09:20:39.653Z,93298.41
2023-09-23T09:23:09.338Z,93294.03
2023-09-23T09:25:37.976Z,93302.34
2023-09-23T09:28:06.713Z,93296.16
2023-09-23T09:30:36.178Z,93295.66
2023-09-23T09:33:10.635Z,93292.34
2023-09-23T09:35:42.293Z,93286.63
2023-09-23T09:38:18.243Z,93283.88
2023-09-23T09:40:48.442Z,93282.50
2023-09-23T09:43:19.438Z,93275.16
2023-09-23T09:45:49.501Z,93277.06
2023-09-23T09:48:21.252Z,93281.03
2023-09-23T09:50:50.439Z,93275.44
2023-09-23T09:53:20.995Z,93273.41
2023-09-23T09:55:50.263Z,93277.06
2023-09-23T09:58:19.089Z,93270.38
2023-09-23T10:00:50.423Z,93268.06
2023-09-23T10:03:19.011Z,93266.72
2023-09-23T10:05:52.884Z,93264.41
2023-09-23T10:08:27.341Z,93229.28
2023-09-23T10:11:07.287Z,93248.06
2023-09-23T10:13:36.129Z,93244.03
2023-09-23T10:16:21.792Z,93249.31
2023-09-23T10:18:58.631Z,93250.94
2023-09-23T10:21:32.417Z,93251.81
2023-09-23T10:24:05.410Z,93256.72
2023-09-23T10:26:34.052Z,93252.09
2023-09-23T10:29:07.320Z,93250.59
2023-09-23T10:31:37.115Z,93255.59
2023-09-23T10:34:12.562Z,93256.44
2023-09-23T10:36:43.016Z,93266.81
2023-09-23T10:39:18.324Z,93261.72
2023-09-23T10:41:47.060Z,93260.41
2023-09-23T10:44:16.195Z,93256.53
2023-09-23T10:46:44.615Z,93252.66
2023-09-23T10:49:14.224Z,93267.78
2023-09-23T10:51:43.481Z,93260.47
2023-09-23T10:54:15.844Z,93258.16
2023-09-23T10:56:44.187Z,93259.97
2023-09-23T10:59:12.943Z,93253.78
2023-09-23T11:01:42.102Z,93248.84
2023-09-23T11:04:10.969Z,93246.59
2023-09-23T11:06:40.121Z,93253.78
2023-09-23T11:09:09.669Z,93246.59
2023-09-23T11:11:39.332Z,93261.16
2023-09-23T11:14:17.173Z,93248.91
2023-09-23T11:16:47.332Z,93259.06
2023-09-23T11:19:15.931Z,93247.59
2023-09-23T11:21:48.742Z,93251.25
2023-09-23T11:24:17.293Z,93245.63
2023-09-23T11:26:46.509Z,93243.72
2023-09-23T11:29:15.988Z,93239.56
2023-09-23T11:31:44.551Z,93240.19
2023-09-23T11:34:13.617Z,93227.88
2023-09-23T11:36:41.534Z,93226.31
2023-09-23T11:39:10.075Z,93235.63
2023-09-23T11:41:40.003Z,93242.94
2023-09-23T11:44:09.588Z,93236.19
2023-09-23T11:46:37.529Z,93238.56
2023-09-23T11:49:06.062Z,93243.78
2023-09-23T11:51:34.600Z,93254.19
2023-09-23T11:54:03.133Z,93237.66
2023-09-23T11:56:31.792Z,93231.47
2023-09-23T11:59:08.353Z,93233.44
2023-09-23T12:01:38.260Z,93236.31
2023-09-23T12:04:07.469Z,93240.88
2023-09-23T12:06:39.347Z,93235.91
2023-09-23T12:09:11.962Z,93233.56
2023-09-23T12:11:40.782Z,93236.75
2023-09-23T12:14:11.660Z,93229.78
2023-09-23T12:16:41.136Z,93232.16
2023-09-23T12:19:11.169Z,93229.34
2023-09-23T12:21:39.216Z,93230.19
2023-09-23T12:24:09.265Z,93226.53
2023-09-23T12:26:38.025Z,93226.09
2023-09-23T12:29:06.712Z,93226.88
2023-09-23T12:31:35.357Z,93223.06
2023-09-23T12:34:04.006Z,93232.75
2023-09-23T12:36:32.400Z,93228.94
2023-09-23T12:39:01.246Z,93220.38
2023-09-23T12:41:30.412Z,93220.16
2023-09-23T12:43:59.640Z,93213.38
2023-09-23T12:46:28.120Z,93214.72
2023-09-23T12:48:56.742Z,93218.38
2023-09-23T12:51:25.175Z,93217.88
2023-09-23T12:53:53.681Z,93211.66
2023-09-23T12:56:24.187Z,93210.16
2023-09-23T12:58:53.110Z,93215.03
2023-09-23T13:01:21.803Z,93208.00
2023-09-23T13:03:49.897Z,93218.97
2023-09-23T13:06:18.894Z,93227.09
2023-09-23T13:08:47.552Z,93228.09
2023-09-23T13:11:17.613Z,93225.28
2023-09-23T13:13:51.178Z,93229.41
2023-09-23T13:16:20.730Z,93224.00
2023-09-23T13:18:49.531Z,93226.81
2023-09-23T13:21:18.138Z,93230.31
2023-09-23T13:23:46.836Z,93230.41
2023-09-23T13:26:15.241Z,93233.72
2023-09-23T13:28:43.803Z,93230.63
2023-09-23T13:31:12.342Z,93233.78
2023-09-23T13:33:40.999Z,93230.19
2023-09-23T13:36:09.617Z,93231.84
2023-09-23T13:38:38.130Z,93240.09
2023-09-23T13:41:07.708Z,93228.19
2023-09-23T13:43:36.437Z,93235.44
2023-09-23T13:46:04.993Z,93245.38
2023-09-23T13:48:33.723Z,93231.84
2023-09-23T13:51:02.981Z,93222.53
2023-09-23T13:53:31.566Z,93230.78
2023-09-23T13:56:00.210Z,93229.75
2023-09-23T13:58:28.805Z,93223.03
2023-09-23T14:00:57.489Z,93231.56
2023-09-23T14:03:26.116Z,93224.31
2023-09-23T14:05:54.982Z,93233.63
2023-09-23T14:08:23.463Z,93232.28
2023-09-23T14:10:52.094Z,93232.75
2023-09-23T14:13:21.836Z,93222.88
2023-09-23T14:15:50.407Z,93241.97
2023-09-23T14:18:18.997Z,93237.22
2023-09-23T14:20:47.850Z,93240.28
2023-09-23T14:23:16.548Z,93244.41
2023-09-23T14:25:45.147Z,93247.00
2023-09-23T14:28:13.904Z,93243.50
2023-09-23T14:30:42.529Z,93243.72
2023-09-23T14:33:11.293Z,93230.94
2023-09-23T14:35:40.289Z,93239.94
2023-09-23T14:38:08.928Z,93234.88
2023-09-23T14:40:37.515Z,93229.34
2023-09-23T14:43:06.468Z,93232.59
2023-09-23T14:45:36.018Z,93234.84
2023-09-23T14:48:04.503Z,93231.97
2023-09-23T14:50:32.874Z,93225.34
2023-09-23T14:53:01.598Z,93218.03
2023-09-23T14:55:30.004Z,93224.22
2023-09-23T14:57:58.599Z,93221.81
2023-09-23T15:00:27.378Z,93217.09
2023-09-23T15:02:56.011Z,93219.97
2023-09-23T15:05:24.240Z,93228.91
2023-09-23T15:07:53.142Z,93226.53
2023-09-23T15:10:22.325Z,93221.22
2023-09-23T15:12:51.369Z,93230.03
2023-09-23T15:15:20.063Z,93229.94
2023-09-23T15:17:49.605Z,93227.34
2023-09-23T15:20:17.969Z,93224.16
2023-09-23T15:22:47.060Z,93220.91
2023-09-23T15:25:15.567Z,93228.00
2023-09-23T15:27:44.660Z,93225.06
2023-09-23T15:30:13.763Z,93222.34
2023-09-23T15:32:42.340Z,93225.66
2023-09-23T15:35:11.613Z,93215.63
2023-09-23T15:37:40.341Z,93222.50
2023-09-23T15:40:12.178Z,93222.09
2023-09-23T15:42:40.732Z,93222.00
2023-09-23T15:45:09.628Z,93214.38
2023-09-23T15:47:38.431Z,93218.72
2023-09-23T15:50:07.471Z,93208.00
2023-09-23T15:52:35.862Z,93205.00
2023-09-23T15:55:04.243Z,93211.78
2023-09-23T15:57:32.932Z,93210.78
2023-09-23T16:00:01.532Z,93205.84
2023-09-23T16:02:30.177Z,93214.75
2023-09-23T16:04:58.232Z,93200.53
2023-09-23T16:07:27.257Z,93212.19
2023-09-23T16:09:55.853Z,93213.44
2023-09-23T16:12:23.800Z,93212.09
2023-09-23T16:14:52.430Z,93209.53
2023-09-23T16:17:21.141Z,93216.25
2023-09-23T16:19:52.027Z,93213.13
2023-09-23T16:22:21.485Z,93208.41
2023-09-23T16:24:50.102Z,93193.69
2023-09-23T16:27:19.068Z,93195.31
2023-09-23T16:29:47.704Z,93196.13
2023-09-23T16:32:16.296Z,93196.00
2023-09-23T16:34:45.141Z,93193.31
2023-09-23T16:37:13.608Z,93194.72
2023-09-23T16:39:42.465Z,93193.59
2023-09-23T16:42:11.281Z,93197.78
2023-09-23T16:44:42.385Z,93193.94
2023-09-23T16:49:39.813Z,93201.28
2023-09-23T16:52:08.368Z,93193.56
2023-09-23T16:54:37.492Z,93200.38
2023-09-23T16:57:06.026Z,93177.84
2023-09-23T16:59:34.004Z,93188.66
2023-09-23T17:02:02.590Z,93179.69
2023-09-23T17:04:31.819Z,93185.56
2023-09-23T17:06:59.739Z,93177.16
2023-09-23T17:09:29.183Z,93171.44
2023-09-23T17:11:58.081Z,93165.66
2023-09-23T17:14:26.620Z,93173.22
2023-09-23T17:16:55.975Z,93173.41
2023-09-23T17:19:24.791Z,93171.22
2023-09-23T17:21:53.365Z,93161.13
2023-09-23T17:24:22.097Z,93158.25
2023-09-23T17:26:50.643Z,93159.25
2023-09-23T17:29:19.216Z,93145.66
2023-09-23T17:31:47.939Z,93152.75
2023-09-23T17:34:16.470Z,93146.28
2023-09-23T17:36:45.276Z,93143.78
2023-09-23T17:39:13.856Z,93133.72
2023-09-23T17:41:42.519Z,93126.53
2023-09-23T17:44:11.827Z,93130.13
2023-09-23T17:46:39.807Z,93134.34
2023-09-23T17:49:08.443Z,93130.19
2023-09-23T17:51:36.988Z,93121.63
2023-09-23T17:54:05.940Z,93131.00
2023-09-23T17:56:34.544Z,93127.66
2023-09-23T17:59:03.098Z,93120.78
2023-09-23T18:01:31.739Z,93114.88
2023-09-23T18:04:00.986Z,93115.75
2023-09-23T18:06:29.994Z,93119.56
2023-09-23T18:08:58.553Z,93118.63
2023-09-23T18:11:27.236Z,93113.34
2023-09-23T18:13:56.123Z,93110.09
2023-09-23T18:16:24.865Z,93116.44
2023-09-23T18:18:54.044Z,93115.13
2023-09-23T18:21:24.015Z,93110.97
2023-09-23T18:23:53.473Z,93102.81
2023-09-23T18:26:21.581Z,93109.19
2023-09-23T18:28:50.360Z,93101.84
2023-09-23T18:31:18.926Z,93104.47
2023-09-23T18:33:47.903Z,93101.06
2023-09-23T18:36:16.636Z,93104.78
2023-09-23T18:38:47.891Z,93102.72
2023-09-23T18:41:16.520Z,93106.56
2023-09-23T18:43:45.906Z,93106.34
2023-09-23T18:46:14.988Z,93102.84
2023-09-23T18:48:43.638Z,93105.03
2023-09-23T18:51:12.182Z,93105.28
2023-09-23T18:53:40.168Z,93097.78
2023-09-23T18:56:08.779Z,93095.59
2023-09-23T18:58:37.216Z,93102.63
2023-09-23T19:01:06.696Z,93089.09
2023-09-23T19:03:35.498Z,93088.34
2023-09-23T19:06:03.806Z,93089.56
2023-09-23T19:08:32.956Z,93088.03
2023-09-23T19:11:01.537Z,93086.16
2023-09-23T19:13:29.484Z,93085.81
2023-09-23T19:15:58.186Z,93081.34
2023-09-23T19:18:26.773Z,93073.00
2023-09-23T19:20:55.705Z,93072.00
2023-09-23T19:23:26.399Z,93075.81
2023-09-23T19:25:55.450Z,93075.75
2023-09-23T19:28:24.587Z,93070.13
2023-09-23T19:30:56.055Z,93065.75
2023-09-23T19:33:24.983Z,93067.22
2023-09-23T19:35:53.610Z,93071.09
2023-09-23T19:38:22.478Z,93069.16
2023-09-23T19:40:51.166Z,93060.56
2023-09-23T19:43:20.912Z,93061.47
2023-09-23T19:45:56.749Z,93055.63
2023-09-23T19:48:25.431Z,93051.97
2023-09-23T19:50:57.513Z,93052.94
2023-09-23T19:53:26.106Z,93042.13
2023-09-23T19:55:55.552Z,93030.53
2023-09-23T19:58:24.060Z,93030.63
2023-09-23T20:00:52.709Z,93026.56
2023-09-23T20:03:21.397Z,93020.44
2023-09-23T20:05:50.374Z,93020.19
2023-09-23T20:08:20.042Z,93013.94
2023-09-23T20:10:49.181Z,93009.53
2023-09-23T20:13:17.749Z,93007.78
2023-09-23T20:15:46.392Z,93002.69
2023-09-23T20:18:15.053Z,93004.63
2023-09-23T20:20:44.771Z,93002.22
2023-09-23T20:23:13.512Z,93005.72
2023-09-23T20:25:42.163Z,93001.47
2023-09-23T20:28:10.730Z,92999.75
2023-09-23T20:30:39.365Z,92991.59
2023-09-23T20:33:08.018Z,92984.97
2023-09-23T20:35:36.707Z,92977.47
2023-09-23T20:38:05.387Z,92981.56
2023-09-23T20:40:34.896Z,92978.31
2023-09-23T20:43:04.531Z,92976.38
2023-09-23T20:45:33.142Z,92972.53
2023-09-23T20:48:01.848Z,92967.16
2023-09-23T20:50:30.568Z,92971.78
2023-09-23T20:53:00.002Z,92953.81
2023-09-23T20:55:29.847Z,92955.06
2023-09-23T20:57:58.456Z,92947.41
2023-09-23T21:00:27.120Z,92950.81
2023-09-23T21:02:55.810Z,92950.16
2023-09-23T21:05:26.192Z,92949.88
2023-09-23T21:07:54.810Z,92946.38
2023-09-23T21:10:23.457Z,92939.16
2023-09-23T21:12:52.442Z,92946.63
2023-09-23T21:15:20.999Z,92938.44
2023-09-23T21:17:49.697Z,92934.53
2023-09-23T21:20:18.492Z,92935.03
2023-09-23T21:22:47.449Z,92937.41
2023-09-23T21:25:15.326Z,92924.53
2023-09-23T21:27:44.196Z,92927.78
2023-09-23T21:30:13.132Z,92921.81
2023-09-23T21:32:42.685Z,92926.59
2023-09-23T21:35:12.401Z,92928.81
2023-09-23T21:37:40.790Z,92928.94
2023-09-23T21:40:11.391Z,92926.81
2023-09-23T21:42:39.359Z,92921.09
2023-09-23T21:45:08.471Z,92927.66
2023-09-23T21:47:37.044Z,92923.22
2023-09-23T21:50:07.897Z,92912.09
2023-09-23T21:52:36.793Z,92909.34
2023-09-23T21:55:05.549Z,92910.22
2023-09-23T21:57:36.048Z,92924.94
2023-09-23T22:00:21.561Z,92922.97
2023-09-23T22:02:50.139Z,92902.81
2023-09-23T22:05:18.763Z,92905.31
2023-09-23T22:07:47.766Z,92905.66
2023-09-23T22:10:18.164Z,92904.41
2023-09-23T22:12:46.722Z,92900.91
2023-09-23T22:15:15.349Z,92900.25
2023-09-23T22:17:46.154Z,92908.41
2023-09-23T22:20:18.006Z,92889.59
2023-09-23T22:22:50.852Z,92891.22
2023-09-23T22:25:22.904Z,92882.38
2023-09-23T22:27:57.740Z,92874.28
2023-09-23T22:30:27.300Z,92877.94
2023-09-23T22:33:00.498Z,92868.72
2023-09-23T22:35:33.216Z,92869.91
2023-09-23T22:38:02.270Z,92870.91
2023-09-23T22:40:32.891Z,92867.47
2023-09-23T22:43:01.934Z,92862.78
2023-09-23T22:45:38.542Z,92859.69
2023-09-23T22:48:10.768Z,92863.31
2023-09-23T22:50:39.197Z,92872.19
2023-09-23T22:53:08.250Z,92861.78
2023-09-23T22:55:37.440Z,92857.47
2023-09-23T22:58:07.482Z,92857.88
2023-09-23T23:00:37.872Z,92858.22
2023-09-23T23:03:08.951Z,92852.94
2023-09-23T23:05:40.871Z,92847.28
2023-09-23T23:08:10.212Z,92843.66
2023-09-23T23:10:39.441Z,92852.41
2023-09-23T23:13:10.005Z,92840.78
2023-09-23T23:15:40.203Z,92837.13
2023-09-23T23:18:09.026Z,92831.28
2023-09-23T23:20:38.146Z,92838.81
2023-09-23T23:23:07.282Z,92825.47
2023-09-23T23:25:39.381Z,92834.91
2023-09-23T23:28:09.236Z,92840.56
2023-09-23T23:30:38.598Z,92827.41
2023-09-23T23:33:07.599Z,92828.22
2023-09-23T23:35:39.568Z,92830.41
2023-09-23T23:38:08.173Z,92812.94
2023-09-23T23:40:37.073Z,92825.31
2023-09-23T23:43:07.826Z,92819.06
2023-09-23T23:45:36.571Z,92827.13
2023-09-23T23:48:05.489Z,92813.09
2023-09-23T23:50:34.220Z,92812.00
2023-09-23T23:53:04.843Z,92815.41
2023-09-23T23:55:33.584Z,92814.09
2023-09-23T23:58:02.114Z,92807.34
