createdAt,value
2023-01-18T00:02:02.863Z,5.83
2023-01-18T00:04:36.804Z,5.88
2023-01-18T00:07:08.846Z,5.94
2023-01-18T00:09:40.765Z,5.99
2023-01-18T00:12:19.894Z,6.04
2023-01-18T00:14:52.280Z,6.10
2023-01-18T00:17:32.639Z,6.16
2023-01-18T00:20:08.516Z,6.19
2023-01-18T00:22:49.260Z,6.22
2023-01-18T00:25:34.674Z,6.24
2023-01-18T00:28:13.222Z,6.25
2023-01-18T00:30:46.250Z,6.27
2023-01-18T00:33:24.560Z,6.27
2023-01-18T00:36:08.104Z,6.27
2023-01-18T00:38:47.879Z,6.27
2023-01-18T00:41:26.837Z,6.27
2023-01-18T00:44:00.494Z,6.27
2023-01-18T00:46:36.065Z,6.26
2023-01-18T00:49:06.176Z,6.26
2023-01-18T00:51:36.597Z,6.25
2023-01-18T00:54:09.181Z,6.26
2023-01-18T00:56:43.052Z,6.26
2023-01-18T00:59:18.124Z,6.26
2023-01-18T01:01:57.988Z,6.26
2023-01-18T01:04:53.376Z,6.26
2023-01-18T01:07:28.781Z,6.27
2023-01-18T01:10:09.175Z,6.29
2023-01-18T01:13:01.988Z,6.29
2023-01-18T01:15:49.201Z,6.31
2023-01-18T01:18:37.744Z,6.34
2023-01-18T01:21:36.839Z,6.36
2023-01-18T01:24:33.259Z,6.39
2023-01-18T01:27:09.032Z,6.43
2023-01-18T01:29:45.101Z,6.47
2023-01-18T01:32:21.364Z,6.50
2023-01-18T01:35:01.278Z,6.51
2023-01-18T01:37:31.374Z,6.52
2023-01-18T01:40:12.899Z,6.54
2023-01-18T01:42:42.176Z,6.59
2023-01-18T01:45:21.301Z,6.63
2023-01-18T01:47:53.385Z,6.66
2023-01-18T01:50:37.854Z,6.69
2023-01-18T01:53:06.706Z,6.71
2023-01-18T01:55:40.290Z,6.73
2023-01-18T01:58:12.990Z,6.75
2023-01-18T02:00:40.994Z,6.78
2023-01-18T02:03:12.807Z,6.81
2023-01-18T02:05:45.915Z,6.85
2023-01-18T02:08:22.907Z,6.88
2023-01-18T02:10:54.346Z,6.90
2023-01-18T02:13:24.149Z,6.91
2023-01-18T02:15:58.069Z,6.90
2023-01-18T02:18:37.056Z,6.88
2023-01-18T02:21:16.441Z,6.86
2023-01-18T02:24:12.240Z,6.84
2023-01-18T02:27:02.109Z,6.82
2023-01-18T02:29:55.531Z,6.78
2023-01-18T02:32:26.856Z,6.73
2023-01-18T02:35:05.688Z,6.69
2023-01-18T02:38:16.696Z,6.65
2023-01-18T02:41:06.197Z,6.61
2023-01-18T02:43:54.690Z,6.59
2023-01-18T02:46:30.860Z,6.57
2023-01-18T02:49:02.727Z,6.56
2023-01-18T02:51:30.962Z,6.55
2023-01-18T02:54:00.703Z,6.55
2023-01-18T02:56:33.976Z,6.56
2023-01-18T02:59:16.037Z,6.58
2023-01-18T03:02:00.323Z,6.59
2023-01-18T03:04:34.225Z,6.60
2023-01-18T03:07:13.264Z,6.60
2023-01-18T03:09:43.054Z,6.60
2023-01-18T03:12:46.642Z,6.60
2023-01-18T03:15:50.730Z,6.59
2023-01-18T03:18:29.678Z,6.56
2023-01-18T03:20:57.789Z,6.53
2023-01-18T03:23:40.862Z,6.51
2023-01-18T03:26:12.094Z,6.50
2023-01-18T03:29:02.905Z,6.49
2023-01-18T03:32:08.618Z,6.50
2023-01-18T03:34:55.171Z,6.52
2023-01-18T03:37:32.778Z,6.54
2023-01-18T03:40:04.968Z,6.56
2023-01-18T03:42:40.094Z,6.58
2023-01-18T03:45:22.790Z,6.60
2023-01-18T03:47:51.199Z,6.62
2023-01-18T03:50:24.283Z,6.65
2023-01-18T03:52:59.489Z,6.70
2023-01-18T03:55:41.955Z,6.76
2023-01-18T03:58:12.490Z,6.84
2023-01-18T04:00:41.665Z,6.89
2023-01-18T04:03:09.912Z,6.94
2023-01-18T04:05:38.579Z,6.98
2023-01-18T04:08:06.982Z,7.02
2023-01-18T04:10:35.180Z,7.04
2023-01-18T04:13:03.331Z,7.07
2023-01-18T04:15:31.630Z,7.09
2023-01-18T04:17:59.846Z,7.12
2023-01-18T04:20:27.972Z,7.15
2023-01-18T04:22:56.521Z,7.17
2023-01-18T04:25:25.008Z,7.20
2023-01-18T04:27:53.116Z,7.23
2023-01-18T04:30:21.766Z,7.25
2023-01-18T04:32:50.007Z,7.27
2023-01-18T04:35:18.312Z,7.28
2023-01-18T04:37:53.773Z,7.27
2023-01-18T04:40:22.146Z,7.25
2023-01-18T04:42:54.516Z,7.22
2023-01-18T04:45:22.730Z,7.19
2023-01-18T04:47:51.057Z,7.17
2023-01-18T04:50:19.110Z,7.15
2023-01-18T04:52:47.362Z,7.14
2023-01-18T04:55:15.925Z,7.14
2023-01-18T04:57:45.371Z,7.18
2023-01-18T05:00:16.939Z,7.25
2023-01-18T05:02:45.099Z,7.35
2023-01-18T05:05:13.377Z,7.47
2023-01-18T05:07:41.810Z,7.60
2023-01-18T05:10:10.690Z,7.70
2023-01-18T05:12:39.146Z,7.79
2023-01-18T05:15:07.935Z,7.88
2023-01-18T05:17:36.187Z,7.97
2023-01-18T05:20:07.762Z,8.03
2023-01-18T05:22:37.349Z,8.07
2023-01-18T05:25:06.964Z,8.05
2023-01-18T05:27:35.345Z,7.98
2023-01-18T05:30:06.558Z,7.91
2023-01-18T05:32:35.513Z,7.83
2023-01-18T05:35:04.811Z,7.77
2023-01-18T05:37:33.373Z,7.69
2023-01-18T05:40:01.640Z,7.63
2023-01-18T05:42:29.862Z,7.58
2023-01-18T05:44:58.044Z,7.53
2023-01-18T05:47:26.163Z,7.49
2023-01-18T05:49:54.272Z,7.45
2023-01-18T05:52:23.256Z,7.42
2023-01-18T05:54:51.275Z,7.39
2023-01-18T05:57:19.480Z,7.41
2023-01-18T05:59:47.693Z,7.44
2023-01-18T06:02:15.970Z,7.49
2023-01-18T06:04:44.957Z,7.53
2023-01-18T06:07:14.099Z,7.58
2023-01-18T06:09:43.027Z,7.61
2023-01-18T06:12:11.335Z,7.64
2023-01-18T06:14:40.076Z,7.66
2023-01-18T06:17:09.227Z,7.69
2023-01-18T06:19:37.373Z,7.72
2023-01-18T06:22:06.021Z,7.74
2023-01-18T06:24:34.406Z,7.76
2023-01-18T06:27:04.257Z,7.78
2023-01-18T06:29:32.391Z,7.80
2023-01-18T06:32:00.742Z,7.80
2023-01-18T06:34:30.465Z,7.81
2023-01-18T06:37:00.169Z,7.82
2023-01-18T06:39:28.775Z,7.83
2023-01-18T06:41:57.074Z,7.84
2023-01-18T06:44:25.641Z,7.87
2023-01-18T06:46:54.386Z,7.90
2023-01-18T06:49:22.615Z,7.92
2023-01-18T06:51:50.913Z,7.95
2023-01-18T06:54:19.373Z,7.97
2023-01-18T06:56:49.295Z,7.98
2023-01-18T06:59:17.660Z,8.03
2023-01-18T07:01:48.000Z,8.08
2023-01-18T07:04:16.434Z,8.14
2023-01-18T07:06:46.576Z,8.21
2023-01-18T07:09:14.941Z,8.26
2023-01-18T07:11:43.612Z,8.30
2023-01-18T07:14:13.473Z,8.35
2023-01-18T07:16:42.233Z,8.39
2023-01-18T07:19:12.567Z,8.42
2023-01-18T07:21:40.976Z,8.45
2023-01-18T07:24:09.259Z,8.47
2023-01-18T07:26:37.601Z,8.46
2023-01-18T07:29:06.032Z,8.45
2023-01-18T07:31:34.436Z,8.42
2023-01-18T07:34:14.645Z,8.39
2023-01-18T07:39:42.811Z,8.33
2023-01-18T07:43:06.003Z,8.32
2023-01-18T07:45:39.942Z,8.30
2023-01-18T07:48:08.408Z,8.28
2023-01-18T07:50:36.892Z,8.30
2023-01-18T07:53:09.425Z,8.34
2023-01-18T07:55:39.026Z,8.38
2023-01-18T07:58:10.813Z,8.43
2023-01-18T08:00:39.474Z,8.51
2023-01-18T08:03:12.633Z,8.61
2023-01-18T08:05:45.705Z,8.71
2023-01-18T08:08:19.002Z,8.80
2023-01-18T08:10:56.478Z,8.86
2023-01-18T08:13:33.375Z,8.90
2023-01-18T08:16:04.361Z,8.92
2023-01-18T08:18:33.428Z,8.94
2023-01-18T08:21:01.676Z,8.95
2023-01-18T08:23:30.116Z,8.96
2023-01-18T08:26:02.515Z,8.98
2023-01-18T08:28:31.239Z,9.00
2023-01-18T08:31:09.652Z,9.03
2023-01-18T08:33:40.633Z,9.06
2023-01-18T08:36:17.849Z,9.09
2023-01-18T08:38:51.499Z,9.12
2023-01-18T08:41:30.773Z,9.14
2023-01-18T08:44:00.147Z,9.17
2023-01-18T08:46:28.761Z,9.20
2023-01-18T08:48:59.575Z,9.27
2023-01-18T08:51:28.111Z,9.33
2023-01-18T08:54:00.019Z,9.44
2023-01-18T08:56:28.334Z,9.64
2023-01-18T08:58:57.748Z,9.89
2023-01-18T09:01:26.810Z,10.18
2023-01-18T09:03:58.472Z,10.44
2023-01-18T09:06:32.147Z,10.63
2023-01-18T09:09:01.361Z,10.76
2023-01-18T09:11:29.657Z,10.85
2023-01-18T09:14:01.235Z,10.96
2023-01-18T09:16:31.294Z,11.07
2023-01-18T09:19:06.558Z,11.20
2023-01-18T09:21:35.482Z,11.31
2023-01-18T09:24:04.052Z,11.41
2023-01-18T09:26:32.537Z,11.54
2023-01-18T09:29:02.562Z,11.68
2023-01-18T09:31:31.055Z,11.83
2023-01-18T09:34:17.490Z,12.00
2023-01-18T09:36:47.297Z,12.22
2023-01-18T09:39:15.512Z,12.32
2023-01-18T09:41:49.693Z,12.33
2023-01-18T09:44:40.698Z,12.31
2023-01-18T09:47:27.651Z,12.26
2023-01-18T09:50:03.656Z,12.19
2023-01-18T09:52:55.893Z,12.08
2023-01-18T09:55:38.465Z,11.94
2023-01-18T09:58:31.011Z,11.79
2023-01-18T10:01:05.783Z,11.66
2023-01-18T10:03:47.653Z,11.50
2023-01-18T10:06:37.651Z,11.32
2023-01-18T10:09:19.676Z,11.19
2023-01-18T10:12:21.844Z,11.23
2023-01-18T10:15:23.407Z,11.33
2023-01-18T10:17:56.769Z,11.52
2023-01-18T10:20:58.006Z,11.73
2023-01-18T10:23:35.185Z,11.98
2023-01-18T10:26:16.759Z,12.22
2023-01-18T10:29:15.313Z,12.37
2023-01-18T10:32:02.036Z,12.54
2023-01-18T10:34:36.477Z,12.72
2023-01-18T10:37:48.189Z,12.94
2023-01-18T10:40:19.988Z,13.24
2023-01-18T10:42:54.611Z,13.56
2023-01-18T10:45:39.232Z,13.76
2023-01-18T10:48:35.627Z,13.81
2023-01-18T10:51:08.133Z,13.72
2023-01-18T10:53:38.249Z,13.63
2023-01-18T10:56:28.553Z,13.53
2023-01-18T10:58:58.967Z,13.38
2023-01-18T11:01:53.367Z,13.28
2023-01-18T11:04:29.703Z,13.22
2023-01-18T11:07:09.123Z,13.15
2023-01-18T11:09:56.047Z,12.87
2023-01-18T11:12:48.083Z,12.51
2023-01-18T11:15:18.333Z,12.17
2023-01-18T11:18:12.303Z,11.92
2023-01-18T11:21:12.439Z,11.73
2023-01-18T11:23:44.489Z,11.62
2023-01-18T11:26:19.951Z,11.51
2023-01-18T11:29:05.924Z,11.46
2023-01-18T11:31:47.948Z,11.45
2023-01-18T11:34:32.917Z,11.53
2023-01-18T11:37:11.287Z,11.65
2023-01-18T11:39:45.610Z,11.65
2023-01-18T11:42:51.133Z,11.70
2023-01-18T11:45:49.377Z,11.87
2023-01-18T11:49:07.286Z,12.11
2023-01-18T11:51:45.999Z,12.45
2023-01-18T11:54:35.062Z,12.62
2023-01-18T11:57:15.178Z,12.67
2023-01-18T11:59:49.244Z,12.86
2023-01-18T12:02:58.518Z,12.99
2023-01-18T12:05:55.202Z,13.10
2023-01-18T12:08:51.508Z,13.22
2023-01-18T12:11:35.630Z,13.31
2023-01-18T12:14:16.364Z,13.41
2023-01-18T12:17:17.349Z,13.51
2023-01-18T12:20:14.467Z,13.41
2023-01-18T12:23:43.147Z,13.43
2023-01-18T12:26:20.245Z,13.41
2023-01-18T12:29:08.093Z,13.33
2023-01-18T12:32:01.316Z,13.28
2023-01-18T12:34:35.503Z,13.19
2023-01-18T12:37:51.444Z,13.07
2023-01-18T12:46:13.225Z,12.93
2023-01-18T12:52:27.769Z,13.03
2023-01-18T12:55:06.603Z,13.08
2023-01-18T12:58:01.366Z,13.13
2023-01-18T13:00:59.523Z,13.16
2023-01-18T13:03:47.750Z,13.25
2023-01-18T13:06:27.634Z,13.36
2023-01-18T13:09:33.480Z,13.42
2023-01-18T13:12:12.567Z,13.43
2023-01-18T13:15:04.717Z,13.42
2023-01-18T13:18:16.305Z,13.33
2023-01-18T13:21:03.082Z,13.24
2023-01-18T13:24:04.553Z,13.22
2023-01-18T13:27:13.597Z,13.05
2023-01-18T13:29:44.215Z,12.94
2023-01-18T13:32:21.880Z,12.91
2023-01-18T13:35:18.975Z,12.90
2023-01-18T13:38:46.080Z,12.88
2023-01-18T13:41:35.125Z,12.74
2023-01-18T13:44:55.879Z,12.60
2023-01-18T13:48:06.435Z,12.45
2023-01-18T13:50:50.554Z,12.27
2023-01-18T13:53:25.538Z,12.10
2023-01-18T13:56:00.216Z,11.93
2023-01-18T13:58:30.081Z,11.72
2023-01-18T14:02:28.146Z,11.52
2023-01-18T14:10:39.205Z,11.12
2023-01-18T14:38:34.995Z,10.38
2023-01-18T14:46:25.308Z,10.22
2023-01-18T14:52:51.168Z,10.09
2023-01-18T14:55:36.495Z,10.06
2023-01-18T14:58:18.690Z,10.02
2023-01-18T15:00:56.036Z,9.97
2023-01-18T15:03:29.105Z,9.92
2023-01-18T15:06:21.106Z,9.86
2023-01-18T15:08:50.077Z,9.79
2023-01-18T15:11:18.461Z,9.74
2023-01-18T15:13:50.837Z,9.69
2023-01-18T15:16:22.304Z,9.62
2023-01-18T15:18:53.744Z,9.55
2023-01-18T15:21:28.211Z,9.49
2023-01-18T15:24:24.105Z,9.43
2023-01-18T15:27:04.759Z,9.38
2023-01-18T15:29:35.649Z,9.33
2023-01-18T15:32:21.003Z,9.27
2023-01-18T15:34:51.298Z,9.20
2023-01-18T15:37:24.127Z,9.13
2023-01-18T15:40:44.033Z,9.02
2023-01-18T15:43:36.617Z,8.86
2023-01-18T15:46:14.858Z,8.79
2023-01-18T15:48:52.607Z,8.70
2023-01-18T15:51:46.371Z,8.61
2023-01-18T15:54:20.096Z,8.53
2023-01-18T16:00:50.280Z,8.37
2023-01-18T16:03:24.308Z,8.28
2023-01-18T16:06:17.895Z,8.21
2023-01-18T16:12:54.016Z,8.04
2023-01-18T16:15:36.253Z,7.94
2023-01-18T16:18:06.993Z,7.89
2023-01-18T16:20:36.103Z,7.82
2023-01-18T16:23:17.605Z,7.75
2023-01-18T16:25:57.469Z,7.67
2023-01-18T16:28:33.483Z,7.59
2023-01-18T16:31:39.570Z,7.50
2023-01-18T16:34:20.190Z,7.40
2023-01-18T16:36:49.394Z,7.31
2023-01-18T16:39:18.901Z,7.23
2023-01-18T16:41:57.900Z,7.17
2023-01-18T16:44:26.610Z,7.08
2023-01-18T16:46:54.867Z,7.03
2023-01-18T16:49:23.359Z,6.97
2023-01-18T16:51:51.616Z,6.90
2023-01-18T16:54:20.111Z,6.85
2023-01-18T16:56:49.317Z,6.80
2023-01-18T16:59:22.570Z,6.74
2023-01-18T17:01:54.583Z,6.68
2023-01-18T17:04:23.149Z,6.63
2023-01-18T17:06:51.528Z,6.59
2023-01-18T17:09:24.192Z,6.54
2023-01-18T17:11:52.691Z,6.47
2023-01-18T17:14:21.499Z,6.40
2023-01-18T17:16:49.753Z,6.34
2023-01-18T17:19:21.022Z,6.29
2023-01-18T17:21:51.104Z,6.26
2023-01-18T17:24:25.230Z,6.23
2023-01-18T17:26:53.442Z,6.19
2023-01-18T17:29:22.742Z,6.14
2023-01-18T17:31:53.211Z,6.10
2023-01-18T17:34:28.079Z,6.03
2023-01-18T17:36:58.830Z,5.98
2023-01-18T17:39:42.580Z,5.92
2023-01-18T17:42:29.824Z,5.84
2023-01-18T17:45:09.015Z,5.76
2023-01-18T17:47:42.080Z,5.69
2023-01-18T17:50:21.814Z,5.63
2023-01-18T17:52:50.856Z,5.56
2023-01-18T17:55:24.287Z,5.49
2023-01-18T17:57:56.392Z,5.40
2023-01-18T18:00:26.139Z,5.34
2023-01-18T18:02:57.468Z,5.28
2023-01-18T18:05:25.993Z,5.23
2023-01-18T18:07:56.733Z,5.19
2023-01-18T18:10:26.500Z,5.16
2023-01-18T18:12:54.983Z,5.13
2023-01-18T18:15:25.772Z,5.09
2023-01-18T18:17:54.083Z,5.04
2023-01-18T18:20:23.085Z,4.97
2023-01-18T18:22:51.419Z,4.93
2023-01-18T18:25:19.745Z,4.90
2023-01-18T18:27:48.150Z,4.90
2023-01-18T18:30:17.848Z,4.91
2023-01-18T18:32:46.612Z,4.91
2023-01-18T18:35:25.091Z,4.93
2023-01-18T18:37:56.087Z,4.96
2023-01-18T18:40:25.086Z,4.99
2023-01-18T18:43:01.903Z,5.03
2023-01-18T18:45:32.156Z,5.06
2023-01-18T18:48:01.046Z,5.08
2023-01-18T18:50:30.218Z,5.10
2023-01-18T18:53:13.542Z,5.10
2023-01-18T18:55:44.958Z,5.11
2023-01-18T18:58:13.401Z,5.12
2023-01-18T19:00:41.611Z,5.13
2023-01-18T19:03:09.983Z,5.13
2023-01-18T19:05:39.655Z,5.15
2023-01-18T19:08:08.890Z,5.16
2023-01-18T19:10:37.298Z,5.18
2023-01-18T19:13:07.536Z,5.18
2023-01-18T19:15:36.179Z,5.19
2023-01-18T19:18:04.815Z,5.20
2023-01-18T19:20:33.558Z,5.22
2023-01-18T19:23:02.488Z,5.23
2023-01-18T19:25:31.626Z,5.25
2023-01-18T19:28:00.259Z,5.26
2023-01-18T19:30:30.810Z,5.29
2023-01-18T19:33:02.979Z,5.32
2023-01-18T19:35:33.419Z,5.33
2023-01-18T19:38:01.920Z,5.34
2023-01-18T19:40:30.455Z,5.36
2023-01-18T19:43:20.031Z,5.38
2023-01-18T19:45:48.621Z,5.38
2023-01-18T19:48:17.398Z,5.40
2023-01-18T19:50:45.888Z,5.44
2023-01-18T19:53:14.812Z,5.48
2023-01-18T19:55:49.247Z,5.52
2023-01-18T19:58:17.789Z,5.55
2023-01-18T20:00:46.221Z,5.57
2023-01-18T20:03:14.823Z,5.59
2023-01-18T20:05:50.294Z,5.63
2023-01-18T20:08:18.792Z,5.67
2023-01-18T20:10:47.917Z,5.72
2023-01-18T20:13:21.535Z,5.76
2023-01-18T20:15:54.189Z,5.82
2023-01-18T20:18:22.437Z,5.86
2023-01-18T20:20:51.104Z,5.91
2023-01-18T20:23:19.672Z,5.97
2023-01-18T20:25:52.876Z,6.01
2023-01-18T20:28:23.328Z,6.05
2023-01-18T20:30:52.027Z,6.08
2023-01-18T20:33:24.332Z,6.10
2023-01-18T20:35:53.269Z,6.13
2023-01-18T20:38:21.661Z,6.17
2023-01-18T20:40:52.763Z,6.22
2023-01-18T20:43:23.611Z,6.29
2023-01-18T20:46:06.695Z,6.36
2023-01-18T20:48:36.213Z,6.45
2023-01-18T20:51:07.652Z,6.60
2023-01-18T20:53:38.143Z,6.73
2023-01-18T20:56:27.881Z,6.89
2023-01-18T20:58:59.108Z,7.13
2023-01-18T21:01:33.807Z,7.37
2023-01-18T21:04:04.632Z,7.52
2023-01-18T21:06:33.241Z,7.63
2023-01-18T21:09:02.599Z,7.75
2023-01-18T21:11:31.922Z,7.83
2023-01-18T21:14:00.264Z,7.89
2023-01-18T21:16:28.698Z,7.91
2023-01-18T21:19:00.122Z,7.91
2023-01-18T21:21:32.521Z,7.94
2023-01-18T21:24:02.234Z,7.98
2023-01-18T21:26:30.606Z,7.98
2023-01-18T21:28:59.354Z,7.98
2023-01-18T21:31:27.786Z,8.01
2023-01-18T21:33:56.539Z,8.02
2023-01-18T21:36:24.782Z,7.98
2023-01-18T21:38:57.879Z,7.90
2023-01-18T21:41:44.698Z,7.84
2023-01-18T21:44:31.946Z,7.75
2023-01-18T21:47:01.356Z,7.67
2023-01-18T21:52:56.801Z,7.55
2023-01-18T21:55:25.249Z,7.46
2023-01-18T21:58:12.210Z,7.39
2023-01-18T22:00:41.538Z,7.31
2023-01-18T22:03:24.322Z,7.22
2023-01-18T22:05:52.839Z,7.14
2023-01-18T22:08:24.118Z,7.07
2023-01-18T22:10:52.254Z,7.01
2023-01-18T22:13:20.471Z,6.95
2023-01-18T22:15:48.666Z,6.90
2023-01-18T22:18:17.073Z,6.85
2023-01-18T22:20:55.631Z,6.80
2023-01-18T22:23:23.801Z,6.75
2023-01-18T22:25:56.089Z,6.71
2023-01-18T22:28:24.322Z,6.67
2023-01-18T22:30:52.771Z,6.63
2023-01-18T22:33:20.939Z,6.59
2023-01-18T22:35:49.290Z,6.54
2023-01-18T22:38:18.062Z,6.49
2023-01-18T22:40:46.375Z,6.46
2023-01-18T22:43:14.924Z,6.42
2023-01-18T22:45:44.030Z,6.39
2023-01-18T22:48:12.334Z,6.36
2023-01-18T22:50:40.670Z,6.34
2023-01-18T22:53:09.180Z,6.31
2023-01-18T22:55:37.826Z,6.29
2023-01-18T22:58:06.318Z,6.27
2023-01-18T23:00:34.821Z,6.24
2023-01-18T23:03:03.416Z,6.19
2023-01-18T23:05:31.911Z,6.14
2023-01-18T23:08:00.822Z,6.09
2023-01-18T23:10:29.511Z,6.05
2023-01-18T23:12:57.948Z,6.01
2023-01-18T23:15:44.876Z,5.96
2023-01-18T23:18:13.333Z,5.92
2023-01-18T23:20:41.684Z,5.86
2023-01-18T23:23:10.151Z,5.80
2023-01-18T23:25:38.807Z,5.75
2023-01-18T23:28:07.437Z,5.71
2023-01-18T23:30:35.804Z,5.67
2023-01-18T23:33:04.269Z,5.65
2023-01-18T23:35:32.885Z,5.63
2023-01-18T23:38:02.853Z,5.59
2023-01-18T23:40:50.039Z,5.57
2023-01-18T23:43:36.948Z,5.54
2023-01-18T23:46:25.125Z,5.51
2023-01-18T23:49:12.188Z,5.49
2023-01-18T23:51:59.115Z,5.45
2023-01-18T23:54:27.578Z,5.42
2023-01-18T23:56:56.202Z,5.40
2023-01-18T23:59:25.153Z,5.38
