createdAt,value
2018-07-10T00:01:28.476Z,16.20
2018-07-10T00:03:55.951Z,16.40
2018-07-10T00:06:23.433Z,16.40
2018-07-10T00:08:50.981Z,16.50
2018-07-10T00:11:18.430Z,16.50
2018-07-10T00:13:45.904Z,16.50
2018-07-10T00:16:13.371Z,16.50
2018-07-10T00:18:40.828Z,16.70
2018-07-10T00:21:08.391Z,16.70
2018-07-10T00:23:35.840Z,16.60
2018-07-10T00:26:03.411Z,16.70
2018-07-10T00:28:30.880Z,16.80
2018-07-10T00:30:58.339Z,16.80
2018-07-10T00:33:26.576Z,16.60
2018-07-10T00:35:54.038Z,16.60
2018-07-10T00:38:33.405Z,16.70
2018-07-10T00:41:00.873Z,16.70
2018-07-10T00:43:28.447Z,16.40
2018-07-10T00:45:55.907Z,16.70
2018-07-10T00:48:23.360Z,16.50
2018-07-10T00:50:50.831Z,16.30
2018-07-10T00:53:19.803Z,16.60
2018-07-10T00:55:47.260Z,16.60
2018-07-10T00:58:14.719Z,16.90
2018-07-10T01:00:42.179Z,16.60
2018-07-10T01:03:09.654Z,16.50
2018-07-10T01:05:37.140Z,16.50
2018-07-10T01:08:04.695Z,16.60
2018-07-10T01:10:32.155Z,16.60
2018-07-10T01:12:59.725Z,16.50
2018-07-10T01:15:27.274Z,16.50
2018-07-10T01:17:54.844Z,16.50
2018-07-10T01:20:22.415Z,16.60
2018-07-10T01:22:49.876Z,16.90
2018-07-10T01:25:17.436Z,16.80
2018-07-10T01:27:44.995Z,16.80
2018-07-10T01:30:12.555Z,16.50
2018-07-10T01:32:40.016Z,16.80
2018-07-10T01:35:07.490Z,16.70
2018-07-10T01:37:34.940Z,16.70
2018-07-10T01:40:02.425Z,16.60
2018-07-10T01:42:29.876Z,16.70
2018-07-10T01:44:57.435Z,16.80
2018-07-10T01:47:24.995Z,16.80
2018-07-10T01:49:52.447Z,16.90
2018-07-10T01:52:19.929Z,16.80
2018-07-10T01:54:47.417Z,16.80
2018-07-10T01:57:15.658Z,16.60
2018-07-10T01:59:43.118Z,16.60
2018-07-10T02:02:10.587Z,16.60
2018-07-10T02:04:38.046Z,16.50
2018-07-10T02:07:05.498Z,16.50
2018-07-10T02:09:33.114Z,16.60
2018-07-10T02:12:01.360Z,16.80
2018-07-10T02:14:28.882Z,16.80
2018-07-10T02:16:56.331Z,16.70
2018-07-10T02:19:23.845Z,16.70
2018-07-10T02:21:51.318Z,16.70
2018-07-10T02:24:18.780Z,16.70
2018-07-10T02:26:46.233Z,16.80
2018-07-10T02:29:13.796Z,16.80
2018-07-10T02:31:41.342Z,16.50
2018-07-10T02:34:08.831Z,16.40
2018-07-10T02:36:36.304Z,16.20
2018-07-10T02:39:03.773Z,16.30
2018-07-10T02:41:31.237Z,16.40
2018-07-10T02:43:59.498Z,16.40
2018-07-10T02:46:27.166Z,16.40
2018-07-10T02:48:54.715Z,16.40
2018-07-10T02:51:22.175Z,16.20
2018-07-10T02:53:49.745Z,16.30
2018-07-10T02:56:17.208Z,16.50
2018-07-10T02:58:44.656Z,16.20
2018-07-10T03:01:12.147Z,16.20
2018-07-10T03:03:39.599Z,16.40
2018-07-10T03:06:07.079Z,16.30
2018-07-10T03:08:34.621Z,16.40
2018-07-10T03:11:02.075Z,16.40
2018-07-10T03:13:29.644Z,16.60
2018-07-10T03:15:57.093Z,16.50
2018-07-10T03:18:24.668Z,16.30
2018-07-10T03:20:52.136Z,16.30
2018-07-10T03:23:19.598Z,16.20
2018-07-10T03:25:47.047Z,16.40
2018-07-10T03:28:14.525Z,16.40
2018-07-10T03:30:41.986Z,16.40
2018-07-10T03:33:09.452Z,16.30
2018-07-10T03:35:36.903Z,16.30
2018-07-10T03:38:04.476Z,16.30
2018-07-10T03:40:31.924Z,16.20
2018-07-10T03:42:59.395Z,16.30
2018-07-10T03:45:26.850Z,16.40
2018-07-10T03:47:54.315Z,16.40
2018-07-10T03:50:21.784Z,16.50
2018-07-10T03:52:49.235Z,16.50
2018-07-10T03:55:16.684Z,16.50
2018-07-10T03:57:44.150Z,16.40
2018-07-10T04:00:11.607Z,16.40
2018-07-10T04:02:39.071Z,16.40
2018-07-10T04:05:07.202Z,16.40
2018-07-10T04:07:35.443Z,16.50
2018-07-10T04:10:02.909Z,16.50
2018-07-10T04:12:30.371Z,16.40
2018-07-10T04:14:57.823Z,16.10
2018-07-10T04:17:25.293Z,16.10
2018-07-10T04:19:52.763Z,16.30
2018-07-10T04:22:20.324Z,16.20
2018-07-10T04:24:47.787Z,16.30
2018-07-10T04:27:16.771Z,16.50
2018-07-10T04:29:44.335Z,16.50
2018-07-10T04:32:11.798Z,16.40
2018-07-10T04:34:39.256Z,16.20
2018-07-10T04:37:06.726Z,16.40
2018-07-10T04:39:34.187Z,16.20
2018-07-10T04:42:02.021Z,16.30
2018-07-10T04:44:29.482Z,16.30
2018-07-10T04:46:56.948Z,16.20
2018-07-10T04:49:24.463Z,16.20
2018-07-10T04:51:52.068Z,16.20
2018-07-10T04:54:19.571Z,16.10
2018-07-10T04:56:47.032Z,16.30
2018-07-10T04:59:14.495Z,16.40
2018-07-10T05:01:42.068Z,16.40
2018-07-10T05:04:09.530Z,16.50
2018-07-10T05:06:36.984Z,16.50
2018-07-10T05:09:04.439Z,16.50
2018-07-10T05:11:31.895Z,16.50
2018-07-10T05:13:59.362Z,16.40
2018-07-10T05:16:26.833Z,16.30
2018-07-10T05:18:54.290Z,16.30
2018-07-10T05:21:21.756Z,16.20
2018-07-10T05:23:49.211Z,16.30
2018-07-10T05:26:16.782Z,16.60
2018-07-10T05:28:44.287Z,16.40
2018-07-10T05:31:11.704Z,16.30
2018-07-10T05:33:39.277Z,16.20
2018-07-10T05:36:06.726Z,16.10
2018-07-10T05:38:34.196Z,16.10
2018-07-10T05:41:01.648Z,16.20
2018-07-10T05:43:29.176Z,16.40
2018-07-10T05:45:56.675Z,16.40
2018-07-10T05:48:24.240Z,16.30
2018-07-10T05:50:51.804Z,16.40
2018-07-10T05:53:19.267Z,16.30
2018-07-10T05:55:46.729Z,16.30
2018-07-10T05:58:14.182Z,16.40
2018-07-10T06:00:41.639Z,16.30
2018-07-10T06:03:09.101Z,16.40
2018-07-10T06:05:36.582Z,16.40
2018-07-10T06:08:04.141Z,16.40
2018-07-10T06:10:31.640Z,16.60
2018-07-10T06:12:59.071Z,16.60
2018-07-10T06:15:26.519Z,16.50
2018-07-10T06:17:54.099Z,16.30
2018-07-10T06:20:21.551Z,16.40
2018-07-10T06:22:49.119Z,16.20
2018-07-10T06:25:16.683Z,16.30
2018-07-10T06:30:23.595Z,16.30
2018-07-10T06:32:51.049Z,16.80
2018-07-10T06:35:18.623Z,16.70
2018-07-10T06:37:46.173Z,16.70
2018-07-10T06:40:13.622Z,16.50
2018-07-10T06:42:41.200Z,16.30
2018-07-10T06:45:08.763Z,16.30
2018-07-10T06:47:36.226Z,16.30
2018-07-10T06:50:03.699Z,16.20
2018-07-10T06:52:32.024Z,16.20
2018-07-10T06:54:59.423Z,16.20
2018-07-10T06:57:26.868Z,16.30
2018-07-10T06:59:54.347Z,16.40
2018-07-10T07:02:21.793Z,16.30
2018-07-10T07:04:49.268Z,16.20
2018-07-10T07:07:16.724Z,16.30
2018-07-10T07:09:44.295Z,16.40
2018-07-10T07:12:11.768Z,16.30
2018-07-10T07:14:39.231Z,16.30
2018-07-10T07:17:06.789Z,16.50
2018-07-10T07:19:34.417Z,16.30
2018-07-10T07:22:01.872Z,16.50
2018-07-10T07:24:29.335Z,16.50
2018-07-10T07:26:56.832Z,16.40
2018-07-10T07:29:24.304Z,16.40
2018-07-10T07:31:51.864Z,16.40
2018-07-10T07:34:19.335Z,16.40
2018-07-10T07:36:46.787Z,16.30
2018-07-10T07:39:14.257Z,16.50
2018-07-10T07:41:41.890Z,16.50
2018-07-10T07:44:09.504Z,16.50
2018-07-10T07:46:36.859Z,16.40
2018-07-10T07:49:04.321Z,16.30
2018-07-10T07:51:31.801Z,16.30
2018-07-10T07:54:00.023Z,16.40
2018-07-10T07:56:28.798Z,16.40
2018-07-10T07:58:56.301Z,16.20
2018-07-10T08:01:23.861Z,16.30
2018-07-10T08:03:51.426Z,16.20
2018-07-10T08:06:18.886Z,16.20
2018-07-10T08:08:46.353Z,16.30
2018-07-10T08:11:13.808Z,16.30
2018-07-10T08:13:41.282Z,16.30
2018-07-10T08:16:08.833Z,16.30
2018-07-10T08:18:36.283Z,16.10
2018-07-10T08:21:03.750Z,16.20
2018-07-10T08:23:31.218Z,16.20
2018-07-10T08:25:58.679Z,16.20
2018-07-10T08:28:26.149Z,16.10
2018-07-10T08:30:53.608Z,16.10
2018-07-10T08:33:21.098Z,16.30
2018-07-10T08:35:48.644Z,16.20
2018-07-10T08:38:16.108Z,16.40
2018-07-10T08:40:43.663Z,16.10
2018-07-10T08:43:11.155Z,16.10
2018-07-10T08:45:38.684Z,15.80
2018-07-10T08:48:06.253Z,15.90
2018-07-10T08:50:33.854Z,16.10
2018-07-10T08:53:01.381Z,15.90
2018-07-10T08:55:28.937Z,15.90
2018-07-10T08:57:56.391Z,15.80
2018-07-10T09:00:23.873Z,15.70
2018-07-10T09:02:51.329Z,15.80
2018-07-10T09:05:19.591Z,16.00
2018-07-10T09:07:47.042Z,15.90
2018-07-10T09:10:14.811Z,16.00
2018-07-10T09:12:42.261Z,15.90
2018-07-10T09:15:09.718Z,15.90
2018-07-10T09:17:37.164Z,15.80
2018-07-10T09:20:06.338Z,15.90
2018-07-10T09:22:34.603Z,15.90
2018-07-10T09:25:02.172Z,15.90
2018-07-10T09:27:29.624Z,15.80
2018-07-10T09:29:57.085Z,15.90
2018-07-10T09:32:24.561Z,15.90
2018-07-10T09:34:52.116Z,15.90
2018-07-10T09:37:19.569Z,15.90
2018-07-10T09:39:47.069Z,15.90
2018-07-10T09:42:14.508Z,15.70
2018-07-10T09:44:42.078Z,15.80
2018-07-10T09:47:09.526Z,15.90
2018-07-10T09:49:36.992Z,16.10
2018-07-10T09:52:06.668Z,16.20
2018-07-10T09:54:34.114Z,16.50
2018-07-10T09:57:01.575Z,16.40
2018-07-10T09:59:29.042Z,16.30
2018-07-10T10:01:56.557Z,16.20
2018-07-10T10:04:24.021Z,16.30
2018-07-10T10:06:51.472Z,16.40
2018-07-10T10:09:18.919Z,16.40
2018-07-10T10:11:46.392Z,16.50
2018-07-10T10:14:13.890Z,16.50
2018-07-10T10:16:41.439Z,16.50
2018-07-10T10:19:08.905Z,16.40
2018-07-10T10:21:36.453Z,16.40
2018-07-10T10:24:03.914Z,16.40
2018-07-10T10:26:31.378Z,16.40
2018-07-10T10:28:58.935Z,16.50
2018-07-10T10:31:26.388Z,16.50
2018-07-10T10:33:53.955Z,16.50
2018-07-10T10:36:21.429Z,16.50
2018-07-10T10:38:48.886Z,16.60
2018-07-10T10:41:16.361Z,16.70
2018-07-10T10:43:43.810Z,16.80
2018-07-10T10:46:11.266Z,16.90
2018-07-10T10:48:38.832Z,16.80
2018-07-10T10:51:06.298Z,16.90
2018-07-10T10:53:33.744Z,16.80
2018-07-10T10:56:01.215Z,16.80
2018-07-10T10:58:28.686Z,16.70
2018-07-10T11:00:56.260Z,16.60
2018-07-10T11:03:23.719Z,16.60
2018-07-10T11:05:51.277Z,16.60
2018-07-10T11:08:18.846Z,16.50
2018-07-10T11:10:46.291Z,16.60
2018-07-10T11:13:13.775Z,16.50
2018-07-10T11:15:41.231Z,16.50
2018-07-10T11:18:08.687Z,16.50
2018-07-10T11:20:36.242Z,16.50
2018-07-10T11:23:03.704Z,16.70
2018-07-10T11:25:31.181Z,16.60
2018-07-10T11:27:58.642Z,16.60
2018-07-10T11:30:26.209Z,16.60
2018-07-10T11:32:53.675Z,16.60
2018-07-10T11:35:21.127Z,16.50
2018-07-10T11:37:48.692Z,16.50
2018-07-10T11:40:16.147Z,16.60
2018-07-10T11:42:43.613Z,16.70
2018-07-10T11:45:11.072Z,16.80
2018-07-10T11:47:39.575Z,16.70
2018-07-10T11:50:07.025Z,16.70
2018-07-10T11:52:34.469Z,16.80
2018-07-10T11:55:01.948Z,16.80
2018-07-10T11:57:29.504Z,16.90
2018-07-10T11:59:57.075Z,16.90
2018-07-10T12:02:24.649Z,16.90
2018-07-10T12:04:52.165Z,16.80
2018-07-10T12:07:20.360Z,16.90
2018-07-10T12:09:47.850Z,16.90
2018-07-10T12:12:15.301Z,16.90
2018-07-10T12:14:42.761Z,16.90
2018-07-10T12:17:10.215Z,17.00
2018-07-10T12:19:37.667Z,17.10
2018-07-10T12:22:05.143Z,17.00
2018-07-10T12:24:33.190Z,17.10
2018-07-10T12:27:00.688Z,17.10
2018-07-10T12:29:28.143Z,17.10
2018-07-10T12:31:55.609Z,17.10
2018-07-10T12:34:23.068Z,17.00
2018-07-10T12:36:50.540Z,17.10
2018-07-10T12:39:18.013Z,17.10
2018-07-10T12:41:45.537Z,17.10
2018-07-10T12:44:13.020Z,17.20
2018-07-10T12:46:40.608Z,17.10
2018-07-10T12:49:08.056Z,17.20
2018-07-10T12:51:35.608Z,17.20
2018-07-10T12:54:03.081Z,17.20
2018-07-10T12:56:30.644Z,17.20
2018-07-10T12:58:58.208Z,17.20
2018-07-10T13:01:25.676Z,17.20
2018-07-10T13:03:53.137Z,17.20
2018-07-10T13:06:20.599Z,17.20
2018-07-10T13:08:48.055Z,17.20
2018-07-10T13:11:15.612Z,17.20
2018-07-10T13:13:43.094Z,17.20
2018-07-10T13:16:10.581Z,17.20
2018-07-10T13:18:38.817Z,17.30
2018-07-10T13:21:06.274Z,17.30
2018-07-10T13:23:33.742Z,17.40
2018-07-10T13:26:01.214Z,17.40
2018-07-10T13:28:28.676Z,17.50
2018-07-10T13:30:56.130Z,17.50
2018-07-10T13:33:23.608Z,17.50
2018-07-10T13:35:51.229Z,17.50
2018-07-10T13:38:18.729Z,17.50
2018-07-10T13:40:46.180Z,17.50
2018-07-10T13:43:14.366Z,17.40
2018-07-10T13:45:41.781Z,17.40
2018-07-10T13:48:09.233Z,17.40
2018-07-10T13:50:36.703Z,17.50
2018-07-10T13:53:04.161Z,17.60
2018-07-10T13:55:31.621Z,17.70
2018-07-10T13:57:59.092Z,18.00
2018-07-10T14:00:26.606Z,18.20
2018-07-10T14:02:54.067Z,18.30
2018-07-10T14:05:21.535Z,18.30
2018-07-10T14:07:49.085Z,18.40
2018-07-10T14:10:16.654Z,18.30
2018-07-10T14:12:44.115Z,18.50
2018-07-10T14:15:11.566Z,18.50
2018-07-10T14:17:39.031Z,18.40
2018-07-10T14:20:07.178Z,18.40
2018-07-10T14:22:34.673Z,18.60
2018-07-10T14:25:02.131Z,18.50
2018-07-10T14:27:29.691Z,18.60
2018-07-10T14:29:57.152Z,18.90
2018-07-10T14:32:24.613Z,19.00
2018-07-10T14:34:52.121Z,19.00
2018-07-10T14:37:19.576Z,19.00
2018-07-10T14:39:47.828Z,18.90
2018-07-10T14:42:15.281Z,18.90
2018-07-10T14:44:42.858Z,18.80
2018-07-10T14:47:10.311Z,18.90
2018-07-10T14:49:37.787Z,19.00
2018-07-10T14:52:05.240Z,19.00
2018-07-10T14:54:32.700Z,19.20
2018-07-10T14:57:00.161Z,19.40
2018-07-10T14:59:27.644Z,19.40
2018-07-10T15:01:55.187Z,19.40
2018-07-10T15:04:22.651Z,19.50
2018-07-10T15:06:50.098Z,19.60
2018-07-10T15:09:17.619Z,19.40
2018-07-10T15:11:45.959Z,19.70
2018-07-10T15:14:13.419Z,19.70
2018-07-10T15:16:40.871Z,20.00
2018-07-10T15:19:08.351Z,20.10
2018-07-10T15:21:35.808Z,20.20
2018-07-10T15:24:03.264Z,20.30
2018-07-10T15:26:30.723Z,20.20
2018-07-10T15:28:58.167Z,20.00
2018-07-10T15:31:25.643Z,19.70
2018-07-10T15:33:53.107Z,19.60
2018-07-10T15:36:20.673Z,19.70
2018-07-10T15:38:48.241Z,19.70
2018-07-10T15:41:15.703Z,19.90
2018-07-10T15:43:43.268Z,19.90
2018-07-10T15:46:10.739Z,20.00
2018-07-10T15:48:38.256Z,20.10
2018-07-10T15:51:05.758Z,20.00
2018-07-10T15:53:33.367Z,20.00
2018-07-10T15:56:00.792Z,19.80
2018-07-10T15:58:28.355Z,19.50
2018-07-10T16:00:55.811Z,19.40
2018-07-10T16:03:23.376Z,19.30
2018-07-10T16:05:50.829Z,19.20
2018-07-10T16:08:18.296Z,19.10
2018-07-10T16:10:45.854Z,19.10
2018-07-10T16:13:13.345Z,19.30
2018-07-10T16:15:41.546Z,19.40
2018-07-10T16:18:08.975Z,19.60
2018-07-10T16:20:36.431Z,19.50
2018-07-10T16:23:03.901Z,19.50
2018-07-10T16:25:31.356Z,19.40
2018-07-10T16:27:59.585Z,19.30
2018-07-10T16:30:27.092Z,19.30
2018-07-10T16:32:54.555Z,19.30
2018-07-10T16:35:22.019Z,19.40
2018-07-10T16:37:49.472Z,19.50
2018-07-10T16:40:16.929Z,19.60
2018-07-10T16:42:44.379Z,19.60
2018-07-10T16:45:11.843Z,19.70
2018-07-10T16:47:40.258Z,19.60
2018-07-10T16:50:07.717Z,19.70
2018-07-10T16:52:35.947Z,19.70
2018-07-10T16:55:03.414Z,19.70
2018-07-10T16:57:30.904Z,19.70
2018-07-10T16:59:58.338Z,19.70
2018-07-10T17:02:25.800Z,19.80
2018-07-10T17:04:53.303Z,19.80
2018-07-10T17:07:20.767Z,19.80
2018-07-10T17:09:48.277Z,19.80
2018-07-10T17:12:15.725Z,19.70
2018-07-10T17:14:43.983Z,19.70
2018-07-10T17:17:11.453Z,19.70
2018-07-10T17:19:39.667Z,19.80
2018-07-10T17:22:07.180Z,19.80
2018-07-10T17:24:34.653Z,19.80
2018-07-10T17:27:02.112Z,19.80
2018-07-10T17:29:29.615Z,19.80
2018-07-10T17:31:57.067Z,19.80
2018-07-10T17:34:24.580Z,19.80
2018-07-10T17:36:52.168Z,19.80
2018-07-10T17:39:19.617Z,19.70
2018-07-10T17:41:47.106Z,19.60
2018-07-10T17:44:14.631Z,19.60
2018-07-10T17:46:42.130Z,19.50
2018-07-10T17:49:10.362Z,19.40
2018-07-10T17:51:37.836Z,19.40
2018-07-10T17:54:05.527Z,19.30
2018-07-10T17:56:33.763Z,19.30
2018-07-10T17:59:01.454Z,19.30
2018-07-10T18:01:29.018Z,19.40
2018-07-10T18:03:56.579Z,19.30
2018-07-10T18:06:24.052Z,19.30
2018-07-10T18:08:51.536Z,19.20
2018-07-10T18:11:20.357Z,19.30
2018-07-10T18:13:47.854Z,19.30
2018-07-10T18:16:15.351Z,19.20
2018-07-10T18:18:43.612Z,19.20
2018-07-10T18:21:11.088Z,19.20
2018-07-10T18:23:38.533Z,19.20
2018-07-10T18:26:05.996Z,19.20
2018-07-10T18:28:33.447Z,19.20
2018-07-10T18:31:00.921Z,19.20
2018-07-10T18:33:29.888Z,19.10
2018-07-10T18:35:57.354Z,19.10
2018-07-10T18:38:24.812Z,19.00
2018-07-10T18:40:52.306Z,19.00
2018-07-10T18:43:19.755Z,19.00
2018-07-10T18:45:47.312Z,19.00
2018-07-10T18:48:14.803Z,19.00
2018-07-10T18:50:42.261Z,19.00
2018-07-10T18:53:09.808Z,18.80
2018-07-10T18:55:37.380Z,18.90
2018-07-10T18:58:04.855Z,19.00
2018-07-10T19:00:32.307Z,18.80
2018-07-10T19:02:59.773Z,18.80
2018-07-10T19:05:27.331Z,18.80
2018-07-10T19:07:54.789Z,18.80
2018-07-10T19:10:22.346Z,18.70
2018-07-10T19:12:49.814Z,18.80
2018-07-10T19:15:17.280Z,18.70
2018-07-10T19:17:44.726Z,18.60
2018-07-10T19:20:12.206Z,18.60
2018-07-10T19:22:39.815Z,18.50
2018-07-10T19:25:07.289Z,18.40
2018-07-10T19:27:34.743Z,18.50
2018-07-10T19:30:02.209Z,18.60
2018-07-10T19:32:29.672Z,18.70
2018-07-10T19:34:57.186Z,18.60
2018-07-10T19:37:24.643Z,18.50
2018-07-10T19:39:52.196Z,18.50
2018-07-10T19:42:19.762Z,18.40
2018-07-10T19:44:47.232Z,18.40
2018-07-10T19:47:14.792Z,18.20
2018-07-10T19:49:42.256Z,18.30
2018-07-10T19:52:09.825Z,18.20
2018-07-10T19:54:37.285Z,18.20
2018-07-10T19:57:04.844Z,18.10
2018-07-10T19:59:32.287Z,18.10
2018-07-10T20:01:59.789Z,18.00
2018-07-10T20:04:27.331Z,18.00
2018-07-10T20:06:56.368Z,18.10
2018-07-10T20:09:24.578Z,18.00
2018-07-10T20:11:52.028Z,18.00
2018-07-10T20:14:19.534Z,17.90
2018-07-10T20:16:51.703Z,18.00
2018-07-10T20:19:14.456Z,17.90
2018-07-10T20:21:42.020Z,17.90
2018-07-10T20:24:09.496Z,17.70
2018-07-10T20:26:36.967Z,17.80
2018-07-10T20:29:04.433Z,17.80
2018-07-10T20:31:32.654Z,17.70
2018-07-10T20:34:00.104Z,17.70
2018-07-10T20:36:27.557Z,17.60
2018-07-10T20:38:55.043Z,17.60
2018-07-10T20:41:22.507Z,17.60
2018-07-10T20:43:50.643Z,17.60
2018-07-10T20:46:18.870Z,17.60
2018-07-10T20:48:46.350Z,17.50
2018-07-10T20:51:13.808Z,17.50
2018-07-10T20:53:41.283Z,17.50
2018-07-10T20:56:08.845Z,17.40
2018-07-10T20:58:36.407Z,17.30
2018-07-10T21:01:03.968Z,17.50
2018-07-10T21:03:31.441Z,17.50
2018-07-10T21:05:58.895Z,17.40
2018-07-10T21:08:26.348Z,17.40
2018-07-10T21:10:53.799Z,17.40
2018-07-10T21:13:21.284Z,17.50
2018-07-10T21:15:48.839Z,17.50
2018-07-10T21:18:16.291Z,17.50
2018-07-10T21:20:43.767Z,17.40
2018-07-10T21:23:11.228Z,17.30
2018-07-10T21:25:38.691Z,17.40
2018-07-10T21:28:06.148Z,17.40
2018-07-10T21:30:33.711Z,17.40
2018-07-10T21:33:01.178Z,17.30
2018-07-10T21:35:28.637Z,17.50
2018-07-10T21:37:56.102Z,17.30
2018-07-10T21:40:23.663Z,17.10
2018-07-10T21:42:51.131Z,16.90
2018-07-10T21:45:18.601Z,16.90
2018-07-10T21:47:46.061Z,16.70
2018-07-10T21:50:13.533Z,16.60
2018-07-10T21:52:41.000Z,16.70
2018-07-10T21:55:09.261Z,16.50
2018-07-10T21:57:36.716Z,16.40
2018-07-10T22:00:04.244Z,16.50
2018-07-10T22:02:32.117Z,16.70
2018-07-10T22:04:59.560Z,16.80
2018-07-10T22:07:27.785Z,16.80
2018-07-10T22:09:55.252Z,16.70
2018-07-10T22:12:22.708Z,16.80
2018-07-10T22:14:50.158Z,16.80
2018-07-10T22:17:17.625Z,16.70
2018-07-10T22:19:45.084Z,16.70
2018-07-10T22:22:12.560Z,16.60
2018-07-10T22:24:40.036Z,16.60
2018-07-10T22:27:07.492Z,16.60
2018-07-10T22:29:34.938Z,16.70
2018-07-10T22:32:02.410Z,16.70
2018-07-10T22:34:29.941Z,16.80
2018-07-10T22:36:57.387Z,16.60
2018-07-10T22:39:26.294Z,16.80
2018-07-10T22:41:53.755Z,16.70
2018-07-10T22:44:21.220Z,16.80
2018-07-10T22:46:48.728Z,16.80
2018-07-10T22:49:16.167Z,16.80
2018-07-10T22:51:43.649Z,16.80
2018-07-10T22:54:11.108Z,16.60
2018-07-10T22:56:38.563Z,16.50
2018-07-10T22:59:06.146Z,16.50
2018-07-10T23:01:33.584Z,16.50
2018-07-10T23:04:01.056Z,16.40
2018-07-10T23:06:28.623Z,16.30
2018-07-10T23:08:56.073Z,16.30
2018-07-10T23:11:23.531Z,16.20
2018-07-10T23:13:50.997Z,16.20
2018-07-10T23:16:18.456Z,16.30
2018-07-10T23:18:45.899Z,16.20
2018-07-10T23:21:13.372Z,16.20
2018-07-10T23:23:40.830Z,16.20
2018-07-10T23:26:08.316Z,16.20
2018-07-10T23:28:35.893Z,16.30
2018-07-10T23:31:03.447Z,16.20
2018-07-10T23:33:31.010Z,16.20
2018-07-10T23:35:58.471Z,16.40
2018-07-10T23:38:26.055Z,16.40
2018-07-10T23:40:53.501Z,16.40
2018-07-10T23:43:21.067Z,16.20
2018-07-10T23:45:48.535Z,16.30
2018-07-10T23:48:15.986Z,16.30
2018-07-10T23:50:43.509Z,16.40
2018-07-10T23:53:12.415Z,16.40
2018-07-10T23:55:39.887Z,16.40
2018-07-10T23:58:07.374Z,16.40
