createdAt,value
2023-05-15T00:02:21.262Z,99896.08
2023-05-15T00:04:48.411Z,99898.67
2023-05-15T00:07:15.436Z,99895.93
2023-05-15T00:09:42.296Z,99892.67
2023-05-15T00:12:09.362Z,99891.84
2023-05-15T00:14:36.282Z,99890.29
2023-05-15T00:17:03.354Z,99890.48
2023-05-15T00:19:30.188Z,99891.89
2023-05-15T00:21:57.057Z,99890.16
2023-05-15T00:24:23.912Z,99889.13
2023-05-15T00:26:51.017Z,99887.76
2023-05-15T00:29:17.917Z,99891.59
2023-05-15T00:31:45.233Z,99891.41
2023-05-15T00:34:12.258Z,99890.39
2023-05-15T00:36:39.124Z,99890.05
2023-05-15T00:39:05.957Z,99891.45
2023-05-15T00:41:33.075Z,99893.19
2023-05-15T00:44:00.802Z,99889.76
2023-05-15T00:46:28.205Z,99891.33
2023-05-15T00:48:55.129Z,99891.52
2023-05-15T00:51:22.109Z,99891.55
2023-05-15T00:53:51.658Z,99893.98
2023-05-15T00:56:18.872Z,99889.84
2023-05-15T00:58:46.463Z,99888.64
2023-05-15T01:01:14.775Z,99887.08
2023-05-15T01:03:42.072Z,99881.90
2023-05-15T01:06:08.963Z,99882.94
2023-05-15T01:08:44.064Z,99882.73
2023-05-15T01:11:12.748Z,99882.40
2023-05-15T01:13:39.829Z,99884.13
2023-05-15T01:16:07.288Z,99880.86
2023-05-15T01:18:34.522Z,99877.93
2023-05-15T01:21:01.730Z,99879.84
2023-05-15T01:24:06.670Z,99882.27
2023-05-15T01:27:08.102Z,99882.79
2023-05-15T01:29:44.568Z,99886.93
2023-05-15T01:32:20.764Z,99886.59
2023-05-15T01:35:02.477Z,99887.63
2023-05-15T01:37:29.423Z,99888.66
2023-05-15T01:40:00.373Z,99890.56
2023-05-15T01:42:34.502Z,99889.00
2023-05-15T01:45:04.171Z,99887.80
2023-05-15T01:47:34.455Z,99884.88
2023-05-15T01:50:02.216Z,99880.90
2023-05-15T01:52:33.082Z,99879.52
2023-05-15T01:55:01.482Z,99879.00
2023-05-15T01:57:28.294Z,99881.23
2023-05-15T01:59:56.381Z,99882.79
2023-05-15T02:02:23.856Z,99883.30
2023-05-15T02:04:51.718Z,99883.80
2023-05-15T02:07:19.502Z,99883.46
2023-05-15T02:09:46.368Z,99882.42
2023-05-15T02:12:13.219Z,99883.45
2023-05-15T02:14:40.111Z,99880.86
2023-05-15T02:17:07.267Z,99881.02
2023-05-15T02:19:34.106Z,99878.61
2023-05-15T02:22:02.868Z,99877.90
2023-05-15T02:24:29.690Z,99880.16
2023-05-15T02:27:18.135Z,99879.98
2023-05-15T02:29:54.216Z,99880.67
2023-05-15T02:32:51.112Z,99880.15
2023-05-15T02:35:25.402Z,99882.91
2023-05-15T02:37:54.208Z,99879.64
2023-05-15T02:40:21.052Z,99883.61
2023-05-15T02:42:49.281Z,99882.92
2023-05-15T02:45:16.266Z,99880.86
2023-05-15T02:47:43.229Z,99878.61
2023-05-15T02:50:10.511Z,99877.06
2023-05-15T02:52:37.317Z,99872.94
2023-05-15T02:55:04.683Z,99870.52
2023-05-15T02:57:31.565Z,99867.61
2023-05-15T02:59:58.456Z,99867.08
2023-05-15T03:02:25.355Z,99866.58
2023-05-15T03:04:52.388Z,99868.81
2023-05-15T03:07:19.374Z,99871.92
2023-05-15T03:09:46.196Z,99874.34
2023-05-15T03:12:13.207Z,99872.27
2023-05-15T03:14:40.171Z,99869.84
2023-05-15T03:17:07.491Z,99870.36
2023-05-15T03:19:34.520Z,99869.66
2023-05-15T03:22:01.380Z,99869.14
2023-05-15T03:24:28.223Z,99873.61
2023-05-15T03:26:55.093Z,99875.16
2023-05-15T03:29:22.015Z,99876.19
2023-05-15T03:31:49.038Z,99874.98
2023-05-15T03:34:16.031Z,99880.14
2023-05-15T03:36:42.917Z,99877.17
2023-05-15T03:39:09.741Z,99876.61
2023-05-15T03:41:38.261Z,99874.84
2023-05-15T03:44:05.327Z,99876.52
2023-05-15T03:46:32.248Z,99875.58
2023-05-15T03:48:59.300Z,99879.31
2023-05-15T03:51:26.592Z,99878.71
2023-05-15T03:53:53.819Z,99876.71
2023-05-15T03:56:23.193Z,99875.06
2023-05-15T03:58:50.020Z,99875.30
2023-05-15T04:01:16.876Z,99876.54
2023-05-15T04:03:43.732Z,99875.33
2023-05-15T04:06:10.653Z,99882.23
2023-05-15T04:08:39.185Z,99877.69
2023-05-15T04:11:07.295Z,99881.11
2023-05-15T04:13:34.031Z,99881.15
2023-05-15T04:16:01.259Z,99881.98
2023-05-15T04:18:28.223Z,99878.05
2023-05-15T04:20:55.047Z,99876.70
2023-05-15T04:23:21.992Z,99876.90
2023-05-15T04:25:49.048Z,99878.69
2023-05-15T04:28:16.030Z,99873.69
2023-05-15T04:30:42.879Z,99871.95
2023-05-15T04:33:09.702Z,99864.98
2023-05-15T04:35:36.534Z,99864.42
2023-05-15T04:38:03.425Z,99860.20
2023-05-15T04:40:30.321Z,99858.75
2023-05-15T04:42:57.325Z,99859.35
2023-05-15T04:45:27.129Z,99861.66
2023-05-15T04:47:54.068Z,99854.55
2023-05-15T04:50:21.113Z,99856.34
2023-05-15T04:52:48.574Z,99852.70
2023-05-15T04:55:15.575Z,99855.90
2023-05-15T04:57:42.564Z,99852.77
2023-05-15T05:00:12.952Z,99849.38
2023-05-15T05:02:40.303Z,99847.27
2023-05-15T05:05:07.759Z,99845.64
2023-05-15T05:07:35.206Z,99849.67
2023-05-15T05:10:02.844Z,99847.67
2023-05-15T05:12:29.683Z,99847.23
2023-05-15T05:14:56.917Z,99844.59
2023-05-15T05:17:23.868Z,99842.45
2023-05-15T05:19:50.773Z,99840.33
2023-05-15T05:22:17.691Z,99836.20
2023-05-15T05:24:44.502Z,99837.96
2023-05-15T05:27:11.878Z,99837.39
2023-05-15T05:29:40.164Z,99839.86
2023-05-15T05:32:07.679Z,99837.48
2023-05-15T05:34:34.946Z,99840.45
2023-05-15T05:37:01.804Z,99834.54
2023-05-15T05:39:28.639Z,99831.59
2023-05-15T05:41:55.392Z,99833.21
2023-05-15T05:44:22.183Z,99830.57
2023-05-15T05:46:49.315Z,99829.05
2023-05-15T05:49:16.156Z,99828.83
2023-05-15T05:51:42.990Z,99826.70
2023-05-15T05:54:09.873Z,99826.70
2023-05-15T05:56:36.699Z,99826.93
2023-05-15T05:59:03.597Z,99828.50
2023-05-15T06:01:30.702Z,99825.83
2023-05-15T06:03:57.833Z,99825.00
2023-05-15T06:06:24.986Z,99827.13
2023-05-15T06:08:53.167Z,99823.46
2023-05-15T06:11:23.710Z,99822.77
2023-05-15T06:13:51.990Z,99825.70
2023-05-15T06:16:18.889Z,99826.27
2023-05-15T06:18:45.756Z,99822.45
2023-05-15T06:21:12.707Z,99821.23
2023-05-15T06:23:39.571Z,99819.70
2023-05-15T06:26:06.454Z,99819.84
2023-05-15T06:28:33.369Z,99817.44
2023-05-15T06:31:00.339Z,99818.05
2023-05-15T06:33:27.387Z,99819.32
2023-05-15T06:35:54.517Z,99816.43
2023-05-15T06:38:21.387Z,99816.00
2023-05-15T06:40:48.192Z,99808.98
2023-05-15T06:43:15.115Z,99806.86
2023-05-15T06:45:42.019Z,99806.10
2023-05-15T06:48:08.985Z,99805.81
2023-05-15T06:50:36.041Z,99802.86
2023-05-15T06:53:03.134Z,99806.48
2023-05-15T06:55:30.064Z,99802.95
2023-05-15T06:57:56.982Z,99802.95
2023-05-15T07:00:23.818Z,99800.10
2023-05-15T07:02:50.749Z,99801.35
2023-05-15T07:05:17.690Z,99797.11
2023-05-15T07:07:44.555Z,99796.98
2023-05-15T07:10:11.422Z,99800.97
2023-05-15T07:12:38.334Z,99799.61
2023-05-15T07:15:05.923Z,99801.59
2023-05-15T07:17:33.782Z,99793.31
2023-05-15T07:20:00.643Z,99796.73
2023-05-15T07:22:28.210Z,99792.92
2023-05-15T07:24:55.029Z,99787.86
2023-05-15T07:27:22.115Z,99788.92
2023-05-15T07:29:49.020Z,99786.34
2023-05-15T07:32:16.090Z,99784.93
2023-05-15T07:34:42.985Z,99783.80
2023-05-15T07:37:10.023Z,99783.06
2023-05-15T07:39:36.858Z,99782.13
2023-05-15T07:42:03.755Z,99781.92
2023-05-15T07:44:30.584Z,99776.52
2023-05-15T07:46:57.678Z,99777.84
2023-05-15T07:49:24.554Z,99774.10
2023-05-15T07:51:51.379Z,99767.85
2023-05-15T07:54:18.244Z,99766.27
2023-05-15T07:56:45.122Z,99766.30
2023-05-15T07:59:12.197Z,99759.31
2023-05-15T08:01:39.051Z,99753.47
2023-05-15T08:04:07.834Z,99755.27
2023-05-15T08:06:37.211Z,99753.04
2023-05-15T08:09:04.541Z,99748.88
2023-05-15T08:11:31.798Z,99747.64
2023-05-15T08:13:58.641Z,99746.82
2023-05-15T08:16:25.633Z,99742.86
2023-05-15T08:18:53.790Z,99741.17
2023-05-15T08:21:20.782Z,99743.25
2023-05-15T08:23:47.597Z,99743.55
2023-05-15T08:26:14.404Z,99739.76
2023-05-15T08:28:41.380Z,99742.20
2023-05-15T08:31:08.263Z,99739.29
2023-05-15T08:33:35.308Z,99737.69
2023-05-15T08:36:02.220Z,99738.57
2023-05-15T08:38:29.220Z,99738.63
2023-05-15T08:40:58.115Z,99730.88
2023-05-15T08:43:25.013Z,99732.33
2023-05-15T08:45:52.247Z,99730.69
2023-05-15T08:48:21.365Z,99720.79
2023-05-15T08:50:48.438Z,99721.35
2023-05-15T08:53:15.539Z,99718.16
2023-05-15T08:55:42.499Z,99719.77
2023-05-15T08:58:09.575Z,99723.10
2023-05-15T09:00:37.759Z,99726.56
2023-05-15T09:03:05.081Z,99719.80
2023-05-15T09:05:32.235Z,99715.17
2023-05-15T09:07:59.897Z,99715.60
2023-05-15T09:10:26.747Z,99715.88
2023-05-15T09:12:53.648Z,99709.33
2023-05-15T09:15:25.509Z,99709.70
2023-05-15T09:17:52.828Z,99713.44
2023-05-15T09:20:38.347Z,99714.46
2023-05-15T09:23:05.952Z,99707.71
2023-05-15T09:25:34.630Z,99702.26
2023-05-15T09:28:01.523Z,99699.73
2023-05-15T09:30:28.485Z,99692.77
2023-05-15T09:32:56.502Z,99700.31
2023-05-15T09:35:33.677Z,99700.61
2023-05-15T09:38:01.807Z,99700.58
2023-05-15T09:40:30.661Z,99699.96
2023-05-15T09:42:58.060Z,99700.56
2023-05-15T09:45:30.232Z,99706.40
2023-05-15T09:47:59.976Z,99703.52
2023-05-15T09:50:39.598Z,99694.89
2023-05-15T09:53:06.735Z,99692.11
2023-05-15T09:55:34.434Z,99693.35
2023-05-15T09:58:12.447Z,99697.03
2023-05-15T10:00:47.349Z,99697.33
2023-05-15T10:03:18.916Z,99699.15
2023-05-15T10:05:46.237Z,99698.62
2023-05-15T10:08:15.043Z,99696.48
2023-05-15T10:10:42.009Z,99701.89
2023-05-15T10:13:10.150Z,99694.17
2023-05-15T10:15:37.113Z,99694.95
2023-05-15T10:18:04.544Z,99691.98
2023-05-15T10:20:32.918Z,99684.48
2023-05-15T10:22:59.870Z,99684.72
2023-05-15T10:25:40.121Z,99681.23
2023-05-15T10:28:09.955Z,99688.09
2023-05-15T10:30:37.563Z,99679.53
2023-05-15T10:33:05.449Z,99676.33
2023-05-15T10:35:32.570Z,99673.40
2023-05-15T10:37:59.442Z,99673.77
2023-05-15T10:40:26.791Z,99674.45
2023-05-15T10:42:53.975Z,99669.72
2023-05-15T10:45:20.881Z,99667.94
2023-05-15T10:47:47.897Z,99664.98
2023-05-15T10:50:15.249Z,99662.35
2023-05-15T10:52:42.460Z,99656.88
2023-05-15T10:55:13.616Z,99664.73
2023-05-15T10:57:40.750Z,99664.12
2023-05-15T11:00:23.301Z,99660.19
2023-05-15T11:02:53.957Z,99654.55
2023-05-15T11:05:20.945Z,99649.13
2023-05-15T11:08:16.108Z,99641.27
2023-05-15T11:10:43.054Z,99637.63
2023-05-15T11:13:10.050Z,99636.86
2023-05-15T11:15:44.288Z,99632.95
2023-05-15T11:18:11.323Z,99630.27
2023-05-15T11:20:43.174Z,99624.14
2023-05-15T11:23:10.119Z,99620.11
2023-05-15T11:25:37.403Z,99623.36
2023-05-15T11:28:04.610Z,99620.23
2023-05-15T11:30:36.440Z,99616.07
2023-05-15T11:33:11.380Z,99613.29
2023-05-15T11:35:43.218Z,99614.55
2023-05-15T11:38:10.470Z,99616.88
2023-05-15T11:40:47.752Z,99614.16
2023-05-15T11:43:31.925Z,99609.38
2023-05-15T11:46:00.211Z,99610.10
2023-05-15T11:48:43.750Z,99608.46
2023-05-15T11:51:18.611Z,99603.63
2023-05-15T11:53:45.591Z,99599.65
2023-05-15T11:56:28.435Z,99601.66
2023-05-15T11:58:57.091Z,99596.73
2023-05-15T12:01:24.034Z,99596.75
2023-05-15T12:03:51.616Z,99594.83
2023-05-15T12:06:18.859Z,99587.14
2023-05-15T12:08:45.990Z,99582.71
2023-05-15T12:11:13.189Z,99580.41
2023-05-15T12:13:40.166Z,99588.30
2023-05-15T12:16:07.363Z,99590.82
2023-05-15T12:18:34.455Z,99581.21
2023-05-15T12:21:01.434Z,99577.39
2023-05-15T12:23:28.799Z,99571.32
2023-05-15T12:26:01.090Z,99564.45
2023-05-15T12:28:28.741Z,99558.89
2023-05-15T12:30:56.755Z,99560.81
2023-05-15T12:33:23.931Z,99560.27
2023-05-15T12:35:53.987Z,99562.00
2023-05-15T12:38:22.402Z,99563.34
2023-05-15T12:40:53.571Z,99571.36
2023-05-15T12:43:21.243Z,99571.23
2023-05-15T12:45:48.216Z,99568.96
2023-05-15T12:48:15.809Z,99565.86
2023-05-15T12:50:44.605Z,99568.69
2023-05-15T12:53:13.840Z,99571.94
2023-05-15T12:55:40.925Z,99567.66
2023-05-15T12:58:09.634Z,99565.80
2023-05-15T13:00:43.556Z,99567.27
2023-05-15T13:03:11.598Z,99564.41
2023-05-15T13:05:39.370Z,99568.52
2023-05-15T13:08:07.638Z,99566.63
2023-05-15T13:10:35.201Z,99567.94
2023-05-15T13:13:02.162Z,99574.80
2023-05-15T13:15:35.545Z,99575.16
2023-05-15T13:18:13.142Z,99574.36
2023-05-15T13:20:41.832Z,99569.38
2023-05-15T13:23:09.775Z,99570.77
2023-05-15T13:25:36.804Z,99571.51
2023-05-15T13:28:05.981Z,99565.62
2023-05-15T13:30:34.333Z,99563.17
2023-05-15T13:33:01.746Z,99561.35
2023-05-15T13:35:28.610Z,99561.52
2023-05-15T13:37:56.828Z,99560.57
2023-05-15T13:40:24.108Z,99562.27
2023-05-15T13:42:51.284Z,99555.78
2023-05-15T13:45:18.137Z,99554.30
2023-05-15T13:47:45.129Z,99551.88
2023-05-15T13:50:13.448Z,99550.13
2023-05-15T13:52:40.573Z,99547.92
2023-05-15T13:55:09.778Z,99540.14
2023-05-15T13:57:41.130Z,99537.80
2023-05-15T14:00:15.636Z,99536.48
2023-05-15T14:02:43.658Z,99529.96
2023-05-15T14:05:11.520Z,99533.77
2023-05-15T14:07:38.421Z,99534.77
2023-05-15T14:10:06.249Z,99531.75
2023-05-15T14:12:33.852Z,99525.52
2023-05-15T14:15:01.303Z,99528.88
2023-05-15T14:17:28.459Z,99526.92
2023-05-15T14:19:55.502Z,99527.35
2023-05-15T14:22:25.201Z,99527.85
2023-05-15T14:24:53.073Z,99525.83
2023-05-15T14:27:20.020Z,99530.02
2023-05-15T14:29:48.573Z,99523.66
2023-05-15T14:32:16.247Z,99523.87
2023-05-15T14:34:43.424Z,99525.33
2023-05-15T14:37:10.560Z,99521.65
2023-05-15T14:39:37.430Z,99520.01
2023-05-15T14:42:04.720Z,99518.14
2023-05-15T14:44:31.550Z,99521.34
2023-05-15T14:47:13.965Z,99524.42
2023-05-15T14:49:40.859Z,99516.27
2023-05-15T14:52:08.734Z,99516.41
2023-05-15T14:54:36.073Z,99517.34
2023-05-15T14:57:03.998Z,99514.13
2023-05-15T14:59:31.023Z,99508.34
2023-05-15T15:01:58.155Z,99505.58
2023-05-15T15:04:26.883Z,99499.21
2023-05-15T15:06:57.332Z,99497.95
2023-05-15T15:09:25.355Z,99491.25
2023-05-15T15:11:53.673Z,99499.76
2023-05-15T15:14:21.013Z,99492.59
2023-05-15T15:16:48.017Z,99496.39
2023-05-15T15:19:16.757Z,99490.08
2023-05-15T15:21:45.364Z,99486.73
2023-05-15T15:24:12.167Z,99489.72
2023-05-15T15:26:39.984Z,99491.30
2023-05-15T15:29:06.869Z,99487.31
2023-05-15T15:31:33.783Z,99482.36
2023-05-15T15:34:01.374Z,99483.32
2023-05-15T15:36:30.024Z,99484.17
2023-05-15T15:38:56.876Z,99489.94
2023-05-15T15:41:23.776Z,99492.23
2023-05-15T15:43:50.686Z,99492.12
2023-05-15T15:46:17.610Z,99485.69
2023-05-15T15:48:44.811Z,99492.26
2023-05-15T15:51:11.749Z,99492.99
2023-05-15T15:54:09.459Z,99493.06
2023-05-15T15:56:41.494Z,99493.00
2023-05-15T15:59:08.590Z,99496.23
2023-05-15T16:01:35.515Z,99490.86
2023-05-15T16:04:03.225Z,99486.94
2023-05-15T16:06:30.463Z,99485.89
2023-05-15T16:08:57.319Z,99487.78
2023-05-15T16:11:24.112Z,99491.10
2023-05-15T16:13:50.922Z,99492.94
2023-05-15T16:16:17.906Z,99493.45
2023-05-15T16:18:44.951Z,99490.34
2023-05-15T16:21:12.141Z,99489.73
2023-05-15T16:23:41.382Z,99488.56
2023-05-15T16:26:08.657Z,99488.16
2023-05-15T16:28:35.538Z,99488.70
2023-05-15T16:31:02.641Z,99489.44
2023-05-15T16:33:30.698Z,99490.45
2023-05-15T16:35:57.713Z,99488.41
2023-05-15T16:38:24.920Z,99486.00
2023-05-15T16:40:52.021Z,99484.13
2023-05-15T16:43:18.951Z,99483.84
2023-05-15T16:45:46.489Z,99484.89
2023-05-15T16:48:13.382Z,99480.84
2023-05-15T16:50:40.410Z,99481.23
2023-05-15T16:53:07.438Z,99486.00
2023-05-15T16:55:34.411Z,99490.14
2023-05-15T16:58:01.315Z,99490.25
2023-05-15T17:00:28.298Z,99488.61
2023-05-15T17:02:55.668Z,99492.48
2023-05-15T17:05:22.529Z,99492.55
2023-05-15T17:07:49.329Z,99495.39
2023-05-15T17:10:16.268Z,99498.80
2023-05-15T17:12:43.152Z,99502.11
2023-05-15T17:15:11.223Z,99503.62
2023-05-15T17:17:38.187Z,99504.70
2023-05-15T17:20:05.812Z,99508.57
2023-05-15T17:22:32.645Z,99511.90
2023-05-15T17:24:59.550Z,99508.75
2023-05-15T17:27:26.538Z,99509.11
2023-05-15T17:29:53.441Z,99508.18
2023-05-15T17:32:20.682Z,99505.46
2023-05-15T17:34:47.555Z,99507.61
2023-05-15T17:37:14.634Z,99510.08
2023-05-15T17:39:41.635Z,99513.38
2023-05-15T17:42:08.556Z,99517.02
2023-05-15T17:44:35.501Z,99521.00
2023-05-15T17:47:02.638Z,99521.17
2023-05-15T17:49:30.144Z,99519.64
2023-05-15T17:51:56.888Z,99521.52
2023-05-15T17:54:23.706Z,99527.61
2023-05-15T17:56:50.514Z,99534.33
2023-05-15T17:59:17.312Z,99533.34
2023-05-15T18:01:44.314Z,99539.82
2023-05-15T18:04:11.294Z,99542.20
2023-05-15T18:06:38.306Z,99544.87
2023-05-15T18:09:05.262Z,99546.46
2023-05-15T18:11:32.332Z,99546.28
2023-05-15T18:13:59.224Z,99548.77
2023-05-15T18:16:26.208Z,99549.65
2023-05-15T18:18:53.197Z,99553.50
2023-05-15T18:21:20.035Z,99552.86
2023-05-15T18:23:46.910Z,99559.55
2023-05-15T18:26:13.740Z,99562.42
2023-05-15T18:28:40.785Z,99559.74
2023-05-15T18:31:07.655Z,99560.08
2023-05-15T18:33:34.555Z,99564.66
2023-05-15T18:36:01.513Z,99565.90
2023-05-15T18:38:28.561Z,99570.88
2023-05-15T18:40:55.381Z,99573.53
2023-05-15T18:43:22.137Z,99579.09
2023-05-15T18:45:49.014Z,99582.68
2023-05-15T18:48:15.831Z,99583.34
2023-05-15T18:50:42.706Z,99585.48
2023-05-15T18:53:09.522Z,99584.59
2023-05-15T18:55:36.355Z,99588.22
2023-05-15T18:58:03.130Z,99588.35
2023-05-15T19:00:37.829Z,99587.25
2023-05-15T19:03:06.355Z,99582.25
2023-05-15T19:05:34.408Z,99585.23
2023-05-15T19:08:02.002Z,99585.11
2023-05-15T19:10:29.782Z,99581.91
2023-05-15T19:12:57.472Z,99580.92
2023-05-15T19:15:24.642Z,99579.35
2023-05-15T19:17:52.038Z,99578.77
2023-05-15T19:20:19.545Z,99579.21
2023-05-15T19:22:46.589Z,99585.00
2023-05-15T19:25:13.412Z,99581.42
2023-05-15T19:27:40.314Z,99584.66
2023-05-15T19:30:07.993Z,99589.69
2023-05-15T19:32:34.997Z,99588.08
2023-05-15T19:35:02.092Z,99591.16
2023-05-15T19:37:29.217Z,99592.17
2023-05-15T19:39:56.940Z,99595.23
2023-05-15T19:42:23.830Z,99601.23
2023-05-15T19:44:50.643Z,99601.33
2023-05-15T19:47:17.526Z,99601.91
2023-05-15T19:49:44.438Z,99603.58
2023-05-15T19:52:11.371Z,99602.46
2023-05-15T19:54:38.170Z,99603.61
2023-05-15T19:57:05.228Z,99606.20
2023-05-15T19:59:32.056Z,99612.42
2023-05-15T20:01:58.956Z,99614.39
2023-05-15T20:04:26.180Z,99612.05
2023-05-15T20:06:53.817Z,99620.01
2023-05-15T20:09:20.724Z,99619.56
2023-05-15T20:11:47.559Z,99618.73
2023-05-15T20:14:14.818Z,99618.43
2023-05-15T20:16:41.680Z,99624.23
2023-05-15T20:19:11.220Z,99623.91
2023-05-15T20:21:38.416Z,99626.39
2023-05-15T20:24:06.118Z,99625.21
2023-05-15T20:26:33.058Z,99630.14
2023-05-15T20:28:59.904Z,99633.34
2023-05-15T20:31:26.824Z,99634.29
2023-05-15T20:33:53.803Z,99636.98
2023-05-15T20:36:22.885Z,99638.91
2023-05-15T20:38:51.979Z,99633.94
2023-05-15T20:41:19.849Z,99636.60
2023-05-15T20:43:48.417Z,99638.02
2023-05-15T20:46:15.752Z,99635.80
2023-05-15T20:48:42.675Z,99636.16
2023-05-15T20:51:09.515Z,99634.29
2023-05-15T20:53:36.396Z,99629.09
2023-05-15T20:56:03.425Z,99626.52
2023-05-15T20:58:30.313Z,99624.50
2023-05-15T21:01:00.961Z,99626.64
2023-05-15T21:03:28.868Z,99631.55
2023-05-15T21:05:57.357Z,99632.48
2023-05-15T21:08:24.667Z,99636.86
2023-05-15T21:10:53.222Z,99638.16
2023-05-15T21:13:20.060Z,99637.02
2023-05-15T21:15:46.978Z,99632.36
2023-05-15T21:18:13.873Z,99627.01
2023-05-15T21:20:41.584Z,99619.59
2023-05-15T21:23:08.426Z,99624.66
2023-05-15T21:25:35.334Z,99621.40
2023-05-15T21:28:02.080Z,99619.23
2023-05-15T21:30:29.008Z,99623.48
2023-05-15T21:32:55.873Z,99633.28
2023-05-15T21:35:22.705Z,99628.66
2023-05-15T21:37:49.508Z,99634.41
2023-05-15T21:40:16.418Z,99634.27
2023-05-15T21:42:43.490Z,99636.24
2023-05-15T21:45:10.946Z,99637.00
2023-05-15T21:47:37.793Z,99632.59
2023-05-15T21:50:06.137Z,99633.94
2023-05-15T21:52:33.044Z,99634.82
2023-05-15T21:54:59.833Z,99634.27
2023-05-15T21:57:26.608Z,99639.41
2023-05-15T21:59:53.465Z,99638.46
2023-05-15T22:02:20.453Z,99640.80
2023-05-15T22:04:47.316Z,99639.52
2023-05-15T22:07:14.969Z,99639.60
2023-05-15T22:09:43.259Z,99631.10
2023-05-15T22:12:10.272Z,99631.11
2023-05-15T22:14:39.619Z,99630.18
2023-05-15T22:17:12.591Z,99630.61
2023-05-15T22:19:42.470Z,99632.73
2023-05-15T22:22:09.329Z,99627.25
2023-05-15T22:24:36.248Z,99629.79
2023-05-15T22:27:03.205Z,99625.89
2023-05-15T22:29:30.037Z,99624.05
2023-05-15T22:31:56.875Z,99622.85
2023-05-15T22:34:25.420Z,99621.16
2023-05-15T22:39:24.017Z,99624.57
2023-05-15T22:41:50.831Z,99620.99
2023-05-15T22:44:17.666Z,99622.61
2023-05-15T22:46:44.488Z,99622.84
2023-05-15T22:49:23.678Z,99617.86
2023-05-15T22:51:50.586Z,99614.09
2023-05-15T22:54:22.657Z,99605.66
2023-05-15T22:56:51.354Z,99608.48
2023-05-15T22:59:18.142Z,99605.77
2023-05-15T23:01:45.251Z,99601.15
2023-05-15T23:04:13.648Z,99597.40
2023-05-15T23:06:41.195Z,99597.42
2023-05-15T23:09:08.553Z,99597.44
2023-05-15T23:11:35.450Z,99595.77
2023-05-15T23:14:03.291Z,99594.06
2023-05-15T23:16:30.981Z,99590.14
2023-05-15T23:18:57.984Z,99589.30
2023-05-15T23:21:25.114Z,99586.05
2023-05-15T23:23:51.985Z,99582.96
2023-05-15T23:26:18.858Z,99579.39
2023-05-15T23:28:45.808Z,99577.20
2023-05-15T23:31:13.500Z,99578.80
2023-05-15T23:33:40.759Z,99576.42
2023-05-15T23:36:07.726Z,99574.22
2023-05-15T23:38:34.608Z,99577.00
2023-05-15T23:41:01.563Z,99576.88
2023-05-15T23:43:28.446Z,99571.89
2023-05-15T23:45:55.388Z,99568.11
2023-05-15T23:48:22.207Z,99570.88
2023-05-15T23:50:49.600Z,99569.51
2023-05-15T23:53:16.470Z,99571.77
2023-05-15T23:55:43.287Z,99571.14
2023-05-15T23:58:10.155Z,99571.15
