createdAt,value
2019-02-26T00:00:04.237Z,85.30
2019-02-26T00:01:04.257Z,84.63
2019-02-26T00:02:04.280Z,84.82
2019-02-26T00:03:04.834Z,84.53
2019-02-26T00:04:04.336Z,84.91
2019-02-26T00:05:04.356Z,85.30
2019-02-26T00:06:04.397Z,85.58
2019-02-26T00:07:04.409Z,85.49
2019-02-26T00:08:04.433Z,85.39
2019-02-26T00:09:04.462Z,85.11
2019-02-26T00:10:05.412Z,85.30
2019-02-26T00:11:06.585Z,85.20
2019-02-26T00:12:04.527Z,84.91
2019-02-26T00:13:04.560Z,85.39
2019-02-26T00:14:04.581Z,85.30
2019-02-26T00:15:04.605Z,85.11
2019-02-26T00:16:07.591Z,85.01
2019-02-26T00:17:08.669Z,84.91
2019-02-26T00:18:07.443Z,84.63
2019-02-26T00:19:05.552Z,84.53
2019-02-26T00:20:05.748Z,84.34
2019-02-26T00:21:04.992Z,84.44
2019-02-26T00:22:04.782Z,83.97
2019-02-26T00:23:04.806Z,84.06
2019-02-26T00:24:05.430Z,83.87
2019-02-26T00:25:06.253Z,84.72
2019-02-26T00:26:04.878Z,85.30
2019-02-26T00:27:05.560Z,85.58
2019-02-26T00:28:04.930Z,85.68
2019-02-26T00:29:06.723Z,85.01
2019-02-26T00:30:06.897Z,85.49
2019-02-26T00:31:05.984Z,85.30
2019-02-26T00:32:06.994Z,86.24
2019-02-26T00:33:05.317Z,85.77
2019-02-26T00:34:06.005Z,86.05
2019-02-26T00:35:05.104Z,86.15
2019-02-26T00:36:07.192Z,85.58
2019-02-26T00:37:06.318Z,85.49
2019-02-26T00:38:05.173Z,85.86
2019-02-26T00:39:07.156Z,85.68
2019-02-26T00:40:05.226Z,85.77
2019-02-26T00:41:06.082Z,85.68
2019-02-26T00:42:05.387Z,86.05
2019-02-26T00:43:06.557Z,86.15
2019-02-26T00:44:06.503Z,85.86
2019-02-26T00:45:07.841Z,86.53
2019-02-26T00:46:06.348Z,86.15
2019-02-26T00:47:06.695Z,86.34
2019-02-26T00:48:05.576Z,85.86
2019-02-26T00:49:07.507Z,86.15
2019-02-26T00:50:07.222Z,85.96
2019-02-26T00:51:05.796Z,86.72
2019-02-26T00:52:06.398Z,86.63
2019-02-26T00:53:05.542Z,86.72
2019-02-26T00:54:05.766Z,86.82
2019-02-26T00:55:07.191Z,86.63
2019-02-26T00:56:07.448Z,86.63
2019-02-26T00:57:08.568Z,86.77
2019-02-26T00:58:06.643Z,86.49
2019-02-26T00:59:05.696Z,87.48
2019-02-26T01:00:07.587Z,87.34
2019-02-26T01:01:08.206Z,87.38
2019-02-26T01:02:05.769Z,87.67
2019-02-26T01:03:06.555Z,87.86
2019-02-26T01:04:05.820Z,87.15
2019-02-26T01:05:06.314Z,87.43
2019-02-26T01:06:07.894Z,87.95
2019-02-26T01:07:07.552Z,87.82
2019-02-26T01:08:07.467Z,87.53
2019-02-26T01:09:08.619Z,87.43
2019-02-26T01:10:05.958Z,87.43
2019-02-26T01:11:08.312Z,88.01
2019-02-26T01:12:06.649Z,88.29
2019-02-26T01:13:07.285Z,88.67
2019-02-26T01:14:06.060Z,89.14
2019-02-26T01:15:07.224Z,89.53
2019-02-26T01:16:06.105Z,90.28
2019-02-26T01:17:08.145Z,89.43
2019-02-26T01:18:06.159Z,89.72
2019-02-26T01:19:06.177Z,89.62
2019-02-26T01:20:06.205Z,89.24
2019-02-26T01:21:06.242Z,89.43
2019-02-26T01:22:06.250Z,90.19
2019-02-26T01:23:06.282Z,90.38
2019-02-26T01:24:06.855Z,91.04
2019-02-26T01:25:06.323Z,91.52
2019-02-26T01:26:06.348Z,91.80
2019-02-26T01:27:06.376Z,91.99
2019-02-26T01:28:06.396Z,92.18
2019-02-26T01:29:06.833Z,92.09
2019-02-26T01:30:06.452Z,91.99
2019-02-26T01:31:07.368Z,92.18
2019-02-26T01:32:08.849Z,92.09
2019-02-26T01:33:08.025Z,91.99
2019-02-26T01:34:06.545Z,91.89
2019-02-26T01:35:08.338Z,91.52
2019-02-26T01:36:06.591Z,91.04
2019-02-26T01:37:08.207Z,91.99
2019-02-26T01:38:06.653Z,92.47
2019-02-26T01:39:09.305Z,92.28
2019-02-26T01:40:09.398Z,92.47
2019-02-26T01:41:08.622Z,92.66
2019-02-26T01:42:06.744Z,93.41
2019-02-26T01:43:06.762Z,93.32
2019-02-26T01:44:08.706Z,93.23
2019-02-26T01:45:06.809Z,93.23
2019-02-26T01:46:07.803Z,93.41
2019-02-26T01:47:06.865Z,93.23
2019-02-26T01:48:08.743Z,93.13
2019-02-26T01:49:06.911Z,93.32
2019-02-26T01:50:08.749Z,93.70
2019-02-26T01:51:06.957Z,93.60
2019-02-26T01:52:08.329Z,93.41
2019-02-26T01:53:07.009Z,93.80
2019-02-26T01:54:08.188Z,93.80
2019-02-26T01:55:07.059Z,93.41
2019-02-26T01:56:07.076Z,93.41
2019-02-26T01:57:09.155Z,93.04
2019-02-26T01:58:07.124Z,93.23
2019-02-26T01:59:07.155Z,93.32
2019-02-26T02:00:07.181Z,93.99
2019-02-26T02:01:07.203Z,93.51
2019-02-26T02:02:07.221Z,93.89
2019-02-26T02:03:07.250Z,93.80
2019-02-26T02:04:08.791Z,94.37
2019-02-26T02:05:07.299Z,94.37
2019-02-26T02:06:09.009Z,94.65
2019-02-26T02:07:07.348Z,95.03
2019-02-26T02:08:11.042Z,94.93
2019-02-26T02:09:09.320Z,95.03
2019-02-26T02:10:07.435Z,95.51
2019-02-26T02:11:09.207Z,95.51
2019-02-26T02:12:08.866Z,95.31
2019-02-26T02:13:09.163Z,95.12
2019-02-26T02:14:10.437Z,95.12
2019-02-26T02:15:08.095Z,95.60
2019-02-26T02:16:08.996Z,96.26
2019-02-26T02:17:08.495Z,96.45
2019-02-26T02:18:07.614Z,96.55
2019-02-26T02:19:07.644Z,97.41
2019-02-26T02:20:07.937Z,97.02
2019-02-26T02:21:07.679Z,97.50
2019-02-26T02:22:07.705Z,96.88
2019-02-26T02:23:07.731Z,97.02
2019-02-26T02:24:10.654Z,97.26
2019-02-26T02:25:07.778Z,97.55
2019-02-26T02:26:09.409Z,97.12
2019-02-26T02:27:07.832Z,97.17
2019-02-26T02:28:07.846Z,97.22
2019-02-26T02:29:07.872Z,97.69
2019-02-26T02:30:14.382Z,97.97
2019-02-26T02:31:07.919Z,98.11
2019-02-26T02:32:07.952Z,98.26
2019-02-26T02:33:07.974Z,98.35
2019-02-26T02:34:07.996Z,97.83
2019-02-26T02:35:10.075Z,97.36
2019-02-26T02:36:11.531Z,97.97
2019-02-26T02:37:08.070Z,97.97
2019-02-26T02:38:08.088Z,98.35
2019-02-26T02:39:12.963Z,97.97
2019-02-26T02:40:08.141Z,98.26
2019-02-26T02:41:08.166Z,98.30
2019-02-26T02:42:08.962Z,98.54
2019-02-26T02:43:10.053Z,98.45
2019-02-26T02:44:12.364Z,98.73
2019-02-26T02:45:10.458Z,98.30
2019-02-26T02:46:08.282Z,98.21
2019-02-26T02:47:09.361Z,98.30
2019-02-26T02:48:09.231Z,98.97
2019-02-26T02:49:09.812Z,98.87
2019-02-26T02:50:09.188Z,98.87
2019-02-26T02:51:10.829Z,99.26
2019-02-26T02:52:09.599Z,98.59
2019-02-26T02:53:08.451Z,99.16
2019-02-26T02:54:08.479Z,99.26
2019-02-26T02:55:10.529Z,98.97
2019-02-26T02:56:10.561Z,98.97
2019-02-26T02:57:10.022Z,99.16
2019-02-26T02:58:08.574Z,99.16
2019-02-26T02:59:08.900Z,99.35
2019-02-26T03:00:08.662Z,98.68
2019-02-26T03:01:08.644Z,99.16
2019-02-26T03:02:09.322Z,98.40
2019-02-26T03:03:08.699Z,98.49
2019-02-26T03:04:08.721Z,98.68
2019-02-26T03:05:08.748Z,98.40
2019-02-26T03:06:09.685Z,98.40
2019-02-26T03:07:08.792Z,97.92
2019-02-26T03:08:10.864Z,98.21
2019-02-26T03:09:09.142Z,98.30
2019-02-26T03:10:09.557Z,98.30
2019-02-26T03:11:08.888Z,98.97
2019-02-26T03:12:08.907Z,98.97
2019-02-26T03:13:08.939Z,98.59
2019-02-26T03:14:10.882Z,99.26
2019-02-26T03:15:10.042Z,98.87
2019-02-26T03:16:09.005Z,99.35
2019-02-26T03:17:10.948Z,98.78
2019-02-26T03:18:11.798Z,98.59
2019-02-26T03:19:09.621Z,98.87
2019-02-26T03:20:10.150Z,98.87
2019-02-26T03:21:09.125Z,98.97
2019-02-26T03:22:09.808Z,98.11
2019-02-26T03:23:11.924Z,98.21
2019-02-26T03:24:10.526Z,98.68
2019-02-26T03:25:09.223Z,99.16
2019-02-26T03:26:12.572Z,98.78
2019-02-26T03:27:09.273Z,99.16
2019-02-26T03:28:09.299Z,98.49
2019-02-26T03:29:11.951Z,97.83
2019-02-26T03:30:09.346Z,98.11
2019-02-26T03:31:09.373Z,98.02
2019-02-26T03:32:09.397Z,98.30
2019-02-26T03:33:09.420Z,98.30
2019-02-26T03:34:14.629Z,97.07
2019-02-26T03:35:10.259Z,97.55
2019-02-26T03:36:11.288Z,96.78
2019-02-26T03:37:11.047Z,96.12
2019-02-26T03:38:09.540Z,96.22
2019-02-26T03:39:09.566Z,96.50
2019-02-26T03:40:09.581Z,96.31
2019-02-26T03:41:09.605Z,95.36
2019-02-26T03:42:10.577Z,95.46
2019-02-26T03:43:10.840Z,94.70
2019-02-26T03:44:09.680Z,94.89
2019-02-26T03:45:09.717Z,94.13
2019-02-26T03:46:09.733Z,93.18
2019-02-26T03:47:09.755Z,93.27
2019-02-26T03:48:09.775Z,92.23
2019-02-26T03:49:09.805Z,92.23
2019-02-26T03:50:09.822Z,92.14
2019-02-26T03:51:09.846Z,91.85
2019-02-26T03:52:09.873Z,91.94
2019-02-26T03:53:10.137Z,92.14
2019-02-26T03:54:09.923Z,92.04
2019-02-26T03:55:12.093Z,92.04
2019-02-26T03:56:12.532Z,91.85
2019-02-26T03:57:11.367Z,91.94
2019-02-26T03:58:10.013Z,91.85
2019-02-26T03:59:52.591Z,91.19
2019-02-26T04:00:52.810Z,91.09
2019-02-26T04:01:52.643Z,90.90
2019-02-26T04:02:52.656Z,91.38
2019-02-26T04:03:54.696Z,91.85
2019-02-26T04:04:54.453Z,91.66
2019-02-26T04:05:52.731Z,92.47
2019-02-26T04:06:52.755Z,92.85
2019-02-26T04:07:55.536Z,92.85
2019-02-26T04:08:53.566Z,93.80
2019-02-26T04:09:55.315Z,94.08
2019-02-26T04:10:58.366Z,93.99
2019-02-26T04:11:53.471Z,94.18
2019-02-26T04:12:55.364Z,93.70
2019-02-26T04:13:56.128Z,93.99
2019-02-26T04:14:52.946Z,94.84
2019-02-26T04:15:56.230Z,94.65
2019-02-26T04:16:55.201Z,94.84
2019-02-26T04:17:53.021Z,95.41
2019-02-26T04:18:53.036Z,95.22
2019-02-26T04:19:53.064Z,95.69
2019-02-26T04:20:53.086Z,95.41
2019-02-26T04:21:53.113Z,95.31
2019-02-26T04:22:56.691Z,95.31
2019-02-26T04:23:53.156Z,94.93
2019-02-26T04:24:55.049Z,94.56
2019-02-26T04:25:54.081Z,94.84
2019-02-26T04:26:53.226Z,94.84
2019-02-26T04:27:53.258Z,95.31
2019-02-26T04:28:53.281Z,95.41
2019-02-26T04:29:53.298Z,94.84
2019-02-26T04:30:53.335Z,94.18
2019-02-26T04:31:57.717Z,94.93
2019-02-26T04:32:53.375Z,94.08
2019-02-26T04:33:55.839Z,94.18
2019-02-26T04:34:54.526Z,94.18
2019-02-26T04:35:55.443Z,94.18
2019-02-26T04:36:53.471Z,94.37
2019-02-26T04:37:55.528Z,94.46
2019-02-26T04:38:55.615Z,94.46
2019-02-26T04:39:53.538Z,94.27
2019-02-26T04:40:57.630Z,94.18
2019-02-26T04:41:53.588Z,94.93
2019-02-26T04:42:53.611Z,95.03
2019-02-26T04:43:54.826Z,95.41
2019-02-26T04:44:55.010Z,95.50
2019-02-26T04:45:53.683Z,96.08
2019-02-26T04:46:54.937Z,95.69
2019-02-26T04:47:56.990Z,95.31
2019-02-26T04:48:53.747Z,95.31
2019-02-26T04:49:54.414Z,95.41
2019-02-26T04:50:53.795Z,95.50
2019-02-26T04:51:53.824Z,96.17
2019-02-26T04:52:58.311Z,96.36
2019-02-26T04:53:56.047Z,96.36
2019-02-26T04:54:53.893Z,96.64
2019-02-26T04:55:53.917Z,96.64
2019-02-26T04:56:53.940Z,96.36
2019-02-26T04:57:54.259Z,96.64
2019-02-26T04:58:53.984Z,96.83
2019-02-26T04:59:55.587Z,96.45
2019-02-26T05:00:54.050Z,96.64
2019-02-26T05:01:54.969Z,96.64
2019-02-26T05:02:54.082Z,97.12
2019-02-26T05:03:54.100Z,97.02
2019-02-26T05:04:54.131Z,97.02
2019-02-26T05:05:56.532Z,97.31
2019-02-26T05:06:54.169Z,97.31
2019-02-26T05:07:54.202Z,97.31
2019-02-26T05:08:56.931Z,97.78
2019-02-26T05:09:56.897Z,98.07
2019-02-26T05:10:55.076Z,98.07
2019-02-26T05:11:54.294Z,97.88
2019-02-26T05:12:56.976Z,97.69
2019-02-26T05:13:54.337Z,98.44
2019-02-26T05:14:54.364Z,98.25
2019-02-26T05:15:54.383Z,99.01
2019-02-26T05:16:54.412Z,99.01
2019-02-26T05:17:54.436Z,98.73
2019-02-26T05:18:57.903Z,98.82
2019-02-26T05:19:54.493Z,99.58
2019-02-26T05:20:54.507Z,98.82
2019-02-26T05:21:56.793Z,99.77
2019-02-26T05:22:57.079Z,99.99
2019-02-26T05:23:55.079Z,99.99
2019-02-26T05:24:54.597Z,99.99
2019-02-26T05:25:59.872Z,99.99
2019-02-26T05:26:54.645Z,99.99
2019-02-26T05:27:54.671Z,99.99
2019-02-26T05:28:54.700Z,99.99
2019-02-26T05:29:54.922Z,99.99
2019-02-26T05:30:54.746Z,99.99
2019-02-26T05:31:55.540Z,99.96
2019-02-26T05:32:57.266Z,99.99
2019-02-26T05:33:57.149Z,99.99
2019-02-26T05:34:54.842Z,99.99
2019-02-26T05:35:54.883Z,99.99
2019-02-26T05:36:54.894Z,99.99
2019-02-26T05:37:56.207Z,99.99
2019-02-26T05:38:57.038Z,99.99
2019-02-26T05:39:54.967Z,99.99
2019-02-26T05:40:55.862Z,99.99
2019-02-26T05:41:57.920Z,99.99
2019-02-26T05:42:56.092Z,99.99
2019-02-26T05:43:57.879Z,99.99
2019-02-26T05:44:59.154Z,99.99
2019-02-26T05:45:58.114Z,99.99
2019-02-26T05:46:56.666Z,99.99
2019-02-26T05:47:58.674Z,99.99
2019-02-26T05:48:55.175Z,99.99
2019-02-26T05:49:55.197Z,99.99
2019-02-26T05:50:57.363Z,99.99
2019-02-26T05:51:56.701Z,99.99
2019-02-26T05:52:57.949Z,99.99
2019-02-26T05:53:55.294Z,99.99
2019-02-26T05:54:55.315Z,99.99
2019-02-26T05:55:56.024Z,99.99
2019-02-26T05:56:55.362Z,99.99
2019-02-26T05:57:55.386Z,99.99
2019-02-26T05:58:55.445Z,99.99
2019-02-26T05:59:55.439Z,99.99
2019-02-26T06:00:55.462Z,99.99
2019-02-26T06:01:58.246Z,99.99
2019-02-26T06:02:55.505Z,99.99
2019-02-26T06:03:55.530Z,99.99
2019-02-26T06:04:55.553Z,99.99
2019-02-26T06:05:57.823Z,99.99
2019-02-26T06:06:56.412Z,99.99
2019-02-26T06:07:55.630Z,99.99
2019-02-26T06:08:57.866Z,99.99
2019-02-26T06:09:56.377Z,99.99
2019-02-26T06:10:55.694Z,99.99
2019-02-26T06:11:55.716Z,99.99
2019-02-26T06:12:55.742Z,99.99
2019-02-26T06:13:58.310Z,99.99
2019-02-26T06:15:00.323Z,99.99
2019-02-26T06:15:58.568Z,99.99
2019-02-26T06:16:55.972Z,99.99
2019-02-26T06:17:56.019Z,99.99
2019-02-26T06:18:55.884Z,99.99
2019-02-26T06:20:01.419Z,99.99
2019-02-26T06:20:58.480Z,99.99
2019-02-26T06:21:56.659Z,99.99
2019-02-26T06:22:55.977Z,99.99
2019-02-26T06:23:55.998Z,99.99
2019-02-26T06:24:59.564Z,99.99
2019-02-26T06:25:59.049Z,99.99
2019-02-26T06:26:56.077Z,99.99
2019-02-26T06:27:56.091Z,99.99
2019-02-26T06:28:56.123Z,99.99
2019-02-26T06:29:58.182Z,99.99
2019-02-26T06:30:56.165Z,99.99
2019-02-26T06:31:56.190Z,99.99
2019-02-26T06:32:59.611Z,99.99
2019-02-26T06:33:56.338Z,99.99
2019-02-26T06:34:56.262Z,99.99
2019-02-26T06:35:57.161Z,99.99
2019-02-26T06:36:56.304Z,99.99
2019-02-26T06:37:56.333Z,99.99
2019-02-26T06:38:56.935Z,99.99
2019-02-26T06:39:57.911Z,99.99
2019-02-26T06:40:56.399Z,99.99
2019-02-26T06:41:56.420Z,99.99
2019-02-26T06:42:56.458Z,99.99
2019-02-26T06:43:56.469Z,99.99
2019-02-26T06:44:56.493Z,99.99
2019-02-26T06:45:56.516Z,99.99
2019-02-26T06:46:58.585Z,99.99
2019-02-26T06:47:58.529Z,99.99
2019-02-26T06:48:56.588Z,99.99
2019-02-26T06:49:56.610Z,99.99
2019-02-26T06:50:57.585Z,99.99
2019-02-26T06:51:56.657Z,99.99
2019-02-26T06:52:56.685Z,99.99
2019-02-26T06:53:58.695Z,99.99
2019-02-26T06:54:58.085Z,99.99
2019-02-26T06:55:58.594Z,99.99
2019-02-26T06:56:56.775Z,99.99
2019-02-26T06:57:56.805Z,99.99
2019-02-26T06:58:56.822Z,99.99
2019-02-26T06:59:59.057Z,99.99
2019-02-26T07:00:56.871Z,99.99
2019-02-26T07:01:56.892Z,99.99
2019-02-26T07:02:56.920Z,99.99
2019-02-26T07:03:56.939Z,99.99
2019-02-26T07:04:56.966Z,99.99
2019-02-26T07:05:56.990Z,99.99
2019-02-26T07:06:59.038Z,99.99
2019-02-26T07:07:59.457Z,99.99
2019-02-26T07:08:57.061Z,99.99
2019-02-26T07:09:58.080Z,99.99
2019-02-26T07:10:57.106Z,99.99
2019-02-26T07:11:57.129Z,99.99
2019-02-26T07:12:57.155Z,99.99
2019-02-26T07:13:58.862Z,99.99
2019-02-26T07:14:58.109Z,99.99
2019-02-26T07:15:57.230Z,99.99
2019-02-26T07:16:59.092Z,99.99
2019-02-26T07:18:00.132Z,99.99
2019-02-26T07:18:59.006Z,99.99
2019-02-26T07:19:57.722Z,99.99
2019-02-26T07:20:58.214Z,99.99
2019-02-26T07:21:57.372Z,99.99
2019-02-26T07:22:57.391Z,99.99
2019-02-26T07:23:58.798Z,99.99
2019-02-26T07:24:57.440Z,99.99
2019-02-26T07:25:57.462Z,99.99
2019-02-26T07:26:57.486Z,99.99
2019-02-26T07:27:58.735Z,99.99
2019-02-26T07:28:57.534Z,99.99
2019-02-26T07:29:57.558Z,99.99
2019-02-26T07:30:57.582Z,99.99
2019-02-26T07:31:58.888Z,99.99
2019-02-26T07:32:57.633Z,99.99
2019-02-26T07:33:58.193Z,99.99
2019-02-26T07:34:58.198Z,99.73
2019-02-26T07:36:02.354Z,99.99
2019-02-26T07:36:57.723Z,99.99
2019-02-26T07:37:59.480Z,99.99
2019-02-26T07:38:57.774Z,99.99
2019-02-26T07:39:57.794Z,99.99
2019-02-26T07:40:59.589Z,99.11
2019-02-26T07:41:57.842Z,97.31
2019-02-26T07:42:57.863Z,96.17
2019-02-26T07:43:59.951Z,98.64
2019-02-26T07:44:57.911Z,99.99
2019-02-26T07:45:57.937Z,99.99
2019-02-26T07:46:58.853Z,99.99
2019-02-26T07:47:59.075Z,96.83
2019-02-26T07:48:59.946Z,96.36
2019-02-26T07:50:00.829Z,97.41
2019-02-26T07:50:58.056Z,97.22
2019-02-26T07:52:00.120Z,99.99
2019-02-26T07:52:59.429Z,99.99
2019-02-26T07:53:58.396Z,99.99
2019-02-26T07:54:58.152Z,99.99
2019-02-26T07:56:03.634Z,99.99
2019-02-26T07:57:00.112Z,96.69
2019-02-26T07:57:58.226Z,96.41
2019-02-26T07:59:01.294Z,99.69
2019-02-26T07:59:58.275Z,99.11
2019-02-26T08:00:58.291Z,95.56
2019-02-26T08:01:58.721Z,93.41
2019-02-26T08:03:00.200Z,92.61
2019-02-26T08:03:58.362Z,93.46
2019-02-26T08:04:58.390Z,93.55
2019-02-26T08:05:59.439Z,92.27
2019-02-26T08:06:59.694Z,91.23
2019-02-26T08:07:58.457Z,91.33
2019-02-26T08:08:58.495Z,91.33
2019-02-26T08:09:58.515Z,91.04
2019-02-26T08:11:01.152Z,91.99
2019-02-26T08:11:58.553Z,91.99
2019-02-26T08:13:00.708Z,92.66
2019-02-26T08:13:59.247Z,91.99
2019-02-26T08:14:58.626Z,91.71
2019-02-26T08:16:00.212Z,91.80
2019-02-26T08:17:01.262Z,92.08
2019-02-26T08:18:01.298Z,92.46
2019-02-26T08:18:59.444Z,92.27
2019-02-26T08:19:58.756Z,92.18
2019-02-26T08:21:00.721Z,92.18
2019-02-26T08:21:58.798Z,92.18
2019-02-26T08:23:01.198Z,91.99
2019-02-26T08:23:58.846Z,91.89
2019-02-26T08:24:58.868Z,92.08
2019-02-26T08:26:00.485Z,91.99
2019-02-26T08:27:00.919Z,92.08
2019-02-26T08:28:01.162Z,91.61
2019-02-26T08:29:00.205Z,91.52
2019-02-26T08:30:00.847Z,91.61
2019-02-26T08:30:59.016Z,91.89
2019-02-26T08:31:59.684Z,92.18
2019-02-26T08:33:01.813Z,91.89
2019-02-26T08:33:59.093Z,92.85
2019-02-26T08:34:59.995Z,93.32
2019-02-26T08:35:59.148Z,92.56
2019-02-26T08:36:59.170Z,93.08
2019-02-26T08:37:59.595Z,92.70
2019-02-26T08:39:01.834Z,91.66
2019-02-26T08:39:59.244Z,91.56
2019-02-26T08:40:59.270Z,91.08
2019-02-26T08:41:59.287Z,91.28
2019-02-26T08:42:59.691Z,90.04
2019-02-26T08:43:59.336Z,89.28
2019-02-26T08:44:59.361Z,88.61
2019-02-26T08:45:59.396Z,88.56
2019-02-26T08:46:59.418Z,88.85
2019-02-26T08:47:59.435Z,87.52
2019-02-26T08:49:08.154Z,87.61
2019-02-26T08:50:06.471Z,86.85
2019-02-26T08:51:03.036Z,86.28
2019-02-26T08:51:59.535Z,86.57
2019-02-26T08:53:00.402Z,86.32
2019-02-26T08:53:59.583Z,86.04
2019-02-26T08:54:59.606Z,84.99
2019-02-26T08:56:01.962Z,84.56
2019-02-26T08:56:59.657Z,84.08
2019-02-26T08:57:59.682Z,81.78
2019-02-26T08:59:00.938Z,79.10
2019-02-26T08:59:59.744Z,74.88
2019-02-26T09:00:59.760Z,70.11
2019-02-26T09:01:59.785Z,66.89
2019-02-26T09:02:59.854Z,63.89
2019-02-26T09:04:00.815Z,61.63
2019-02-26T09:05:01.618Z,60.03
2019-02-26T09:06:10.884Z,58.33
2019-02-26T09:07:01.962Z,57.41
2019-02-26T09:07:59.952Z,58.37
2019-02-26T09:09:02.007Z,58.84
2019-02-26T09:10:00.012Z,59.04
2019-02-26T09:11:00.864Z,59.13
2019-02-26T09:12:01.164Z,58.65
2019-02-26T09:13:00.090Z,58.75
2019-02-26T09:14:03.963Z,58.08
2019-02-26T09:15:00.258Z,58.11
2019-02-26T09:16:01.054Z,57.63
2019-02-26T09:17:01.944Z,57.85
2019-02-26T09:18:00.279Z,56.34
2019-02-26T09:19:00.273Z,54.83
2019-02-26T09:20:09.347Z,54.16
2019-02-26T09:21:00.335Z,53.32
2019-02-26T09:22:00.391Z,52.68
2019-02-26T09:23:03.025Z,51.17
2019-02-26T09:24:02.609Z,50.42
2019-02-26T09:25:06.734Z,49.65
2019-02-26T09:26:02.570Z,49.07
2019-02-26T09:27:03.311Z,48.81
2019-02-26T09:28:00.561Z,48.03
2019-02-26T09:29:00.680Z,47.46
2019-02-26T09:30:00.670Z,47.36
2019-02-26T09:31:01.850Z,47.17
2019-02-26T09:32:00.700Z,47.85
2019-02-26T09:33:01.409Z,47.65
2019-02-26T09:34:00.764Z,47.19
2019-02-26T09:35:02.315Z,46.31
2019-02-26T09:36:00.875Z,46.71
2019-02-26T09:37:03.041Z,46.04
2019-02-26T09:38:01.069Z,45.65
2019-02-26T09:39:02.833Z,45.46
2019-02-26T09:40:02.821Z,46.52
2019-02-26T09:41:01.015Z,46.91
2019-02-26T09:42:02.242Z,45.87
2019-02-26T09:43:01.083Z,45.48
2019-02-26T09:44:03.836Z,44.90
2019-02-26T09:45:01.152Z,44.71
2019-02-26T09:46:01.197Z,44.52
2019-02-26T09:47:03.054Z,44.42
2019-02-26T09:48:01.337Z,44.64
2019-02-26T09:49:03.122Z,43.98
2019-02-26T09:50:01.337Z,43.87
2019-02-26T09:51:01.372Z,43.94
2019-02-26T09:52:02.002Z,44.25
2019-02-26T09:53:01.445Z,44.23
2019-02-26T09:54:01.483Z,44.52
2019-02-26T09:55:01.526Z,44.89
2019-02-26T09:56:01.558Z,45.53
2019-02-26T09:57:01.594Z,45.53
2019-02-26T10:01:02.637Z,44.62
2019-02-26T10:02:04.075Z,43.96
2019-02-26T10:03:03.481Z,43.77
2019-02-26T10:04:05.500Z,43.58
2019-02-26T10:05:02.787Z,43.50
2019-02-26T10:06:02.818Z,43.02
2019-02-26T10:07:04.306Z,41.98
2019-02-26T10:08:05.285Z,41.52
2019-02-26T10:09:02.934Z,41.13
2019-02-26T10:10:04.016Z,41.13
2019-02-26T10:11:04.985Z,40.75
2019-02-26T10:12:51.823Z,40.90
2019-02-26T10:13:51.202Z,43.34
2019-02-26T10:15:39.941Z,45.27
2019-02-26T10:16:38.301Z,44.23
2019-02-26T10:17:40.955Z,43.70
2019-02-26T10:18:38.375Z,42.73
2019-02-26T10:19:40.599Z,41.40
2019-02-26T10:20:38.453Z,41.57
2019-02-26T10:21:39.984Z,41.57
2019-02-26T10:22:40.413Z,41.60
2019-02-26T10:23:38.567Z,41.20
2019-02-26T10:24:40.430Z,40.75
2019-02-26T10:25:38.976Z,40.45
2019-02-26T10:26:40.630Z,40.53
2019-02-26T10:27:40.574Z,40.34
2019-02-26T10:28:41.999Z,40.70
2019-02-26T10:29:39.837Z,40.82
2019-02-26T10:30:41.492Z,40.42
2019-02-26T10:31:41.068Z,40.05
2019-02-26T10:32:38.915Z,40.24
2019-02-26T10:33:41.145Z,40.42
2019-02-26T10:34:38.991Z,40.34
2019-02-26T10:35:42.039Z,40.07
2019-02-26T10:36:43.410Z,39.49
2019-02-26T10:37:40.902Z,39.61
2019-02-26T10:38:39.145Z,39.32
2019-02-26T10:39:39.188Z,39.12
2019-02-26T10:40:50.773Z,39.61
2019-02-26T10:41:40.034Z,39.80
2019-02-26T10:42:39.905Z,40.19
2019-02-26T10:43:40.038Z,39.41
2019-02-26T10:44:39.374Z,38.93
2019-02-26T10:45:44.153Z,39.12
2019-02-26T10:46:41.817Z,39.32
2019-02-26T10:47:39.498Z,39.03
2019-02-26T10:48:41.652Z,38.93
2019-02-26T10:49:39.566Z,38.25
2019-02-26T10:50:42.526Z,38.53
2019-02-26T10:51:42.424Z,38.02
2019-02-26T10:52:39.685Z,38.70
2019-02-26T10:53:39.725Z,38.60
2019-02-26T10:54:41.162Z,38.23
2019-02-26T10:55:41.782Z,38.23
2019-02-26T10:56:42.052Z,38.14
2019-02-26T10:57:39.885Z,37.77
2019-02-26T10:58:39.922Z,37.48
2019-02-26T10:59:42.198Z,36.63
2019-02-26T11:00:40.133Z,35.68
2019-02-26T11:01:40.032Z,35.86
2019-02-26T11:02:40.720Z,36.72
2019-02-26T11:03:43.427Z,36.61
2019-02-26T11:04:41.802Z,36.88
2019-02-26T11:05:42.395Z,36.03
2019-02-26T11:07:22.794Z,35.26
2019-02-26T11:08:24.706Z,35.26
2019-02-26T11:09:26.525Z,35.94
2019-02-26T11:10:25.059Z,36.90
2019-02-26T11:11:22.988Z,36.16
2019-02-26T11:12:25.200Z,35.70
2019-02-26T11:13:25.645Z,35.47
2019-02-26T11:14:23.052Z,37.00
2019-02-26T11:15:24.491Z,37.10
2019-02-26T11:16:25.428Z,36.92
2019-02-26T11:17:23.682Z,36.16
2019-02-26T11:18:23.595Z,35.45
2019-02-26T11:19:25.283Z,37.08
2019-02-26T11:20:25.470Z,37.10
2019-02-26T11:21:23.339Z,36.72
2019-02-26T11:22:25.195Z,36.05
2019-02-26T11:23:30.825Z,34.79
2019-02-26T11:24:25.683Z,35.34
2019-02-26T11:25:24.885Z,35.90
2019-02-26T11:26:23.522Z,36.09
2019-02-26T11:27:23.560Z,35.64
2019-02-26T11:28:27.114Z,34.20
2019-02-26T11:29:23.641Z,33.44
2019-02-26T11:30:25.842Z,32.67
2019-02-26T11:31:25.482Z,32.41
2019-02-26T11:32:23.754Z,31.25
2019-02-26T11:33:23.796Z,29.19
2019-02-26T11:34:25.490Z,28.51
2019-02-26T11:35:24.619Z,28.69
2019-02-26T11:36:25.134Z,28.80
2019-02-26T11:37:24.858Z,28.78
2019-02-26T11:38:23.988Z,28.59
2019-02-26T11:39:24.036Z,28.20
2019-02-26T11:40:25.300Z,28.40
2019-02-26T11:41:26.265Z,28.20
2019-02-26T11:42:26.231Z,27.83
2019-02-26T11:43:26.930Z,27.26
2019-02-26T11:44:25.787Z,26.03
2019-02-26T11:45:24.269Z,26.03
2019-02-26T11:46:25.313Z,26.10
2019-02-26T11:47:24.343Z,26.41
2019-02-26T11:48:25.921Z,26.03
2019-02-26T11:49:24.428Z,26.23
2019-02-26T11:50:28.148Z,25.84
2019-02-26T11:51:24.500Z,26.23
2019-02-26T11:52:24.539Z,25.93
2019-02-26T11:53:24.577Z,26.70
2019-02-26T11:54:24.617Z,26.62
2019-02-26T11:55:26.852Z,26.81
2019-02-26T11:56:25.711Z,26.92
2019-02-26T11:57:24.740Z,26.43
2019-02-26T11:58:26.886Z,26.34
2019-02-26T11:59:24.814Z,25.38
2019-02-26T12:00:25.865Z,25.18
2019-02-26T12:01:27.031Z,26.14
2019-02-26T12:02:30.879Z,25.94
2019-02-26T12:03:27.314Z,26.43
2019-02-26T12:04:25.108Z,26.34
2019-02-26T12:05:32.829Z,25.96
2019-02-26T12:06:25.090Z,25.85
2019-02-26T12:07:27.212Z,25.76
2019-02-26T12:08:25.918Z,26.23
2019-02-26T12:09:25.209Z,26.40
2019-02-26T12:10:27.087Z,26.79
2019-02-26T12:11:25.287Z,27.10
2019-02-26T12:12:25.732Z,26.34
2019-02-26T12:13:27.626Z,25.95
2019-02-26T12:14:25.417Z,25.66
2019-02-26T12:15:27.075Z,25.36
2019-02-26T12:16:28.392Z,25.05
2019-02-26T12:17:25.524Z,25.05
2019-02-26T12:18:25.570Z,25.94
2019-02-26T12:19:27.841Z,25.27
2019-02-26T12:20:25.641Z,23.94
2019-02-26T12:21:27.551Z,22.67
2019-02-26T12:22:27.871Z,23.33
2019-02-26T12:23:25.765Z,23.63
2019-02-26T12:24:26.747Z,23.72
2019-02-26T12:25:25.843Z,23.83
2019-02-26T12:26:28.054Z,24.13
2019-02-26T12:27:25.916Z,24.21
2019-02-26T12:28:28.298Z,24.39
2019-02-26T12:29:28.311Z,24.57
2019-02-26T12:30:26.039Z,25.07
2019-02-26T12:31:28.423Z,24.88
2019-02-26T12:32:28.942Z,24.21
2019-02-26T12:33:26.150Z,24.11
2019-02-26T12:34:26.188Z,23.81
2019-02-26T12:35:26.226Z,24.02
2019-02-26T12:36:26.610Z,24.12
2019-02-26T12:37:26.315Z,23.92
2019-02-26T12:38:26.346Z,23.92
2019-02-26T12:39:30.628Z,24.02
2019-02-26T12:40:26.428Z,23.61
2019-02-26T12:41:26.466Z,24.09
2019-02-26T12:42:26.501Z,24.96
2019-02-26T12:43:26.544Z,25.25
2019-02-26T12:44:29.055Z,24.96
2019-02-26T12:45:28.595Z,24.86
2019-02-26T12:46:27.538Z,24.68
2019-02-26T12:47:27.794Z,24.69
2019-02-26T12:48:26.739Z,24.50
2019-02-26T12:49:26.769Z,24.22
2019-02-26T12:50:29.754Z,24.51
2019-02-26T12:51:29.497Z,23.53
2019-02-26T12:52:27.669Z,22.86
2019-02-26T12:53:26.924Z,22.86
2019-02-26T12:54:29.626Z,22.19
2019-02-26T12:56:15.180Z,23.06
2019-02-26T12:57:16.972Z,23.06
2019-02-26T12:58:17.653Z,23.43
2019-02-26T12:59:14.682Z,23.82