createdAt,value
2018-07-26T00:01:18.348Z,22.10
2018-07-26T00:03:47.483Z,22.00
2018-07-26T00:06:16.746Z,22.00
2018-07-26T00:08:45.908Z,22.00
2018-07-26T00:11:15.202Z,22.00
2018-07-26T00:13:44.314Z,21.90
2018-07-26T00:16:13.394Z,21.90
2018-07-26T00:18:42.720Z,21.90
2018-07-26T00:21:12.954Z,21.80
2018-07-26T00:23:42.091Z,21.80
2018-07-26T00:26:11.220Z,21.80
2018-07-26T00:28:40.307Z,21.80
2018-07-26T00:31:09.473Z,21.80
2018-07-26T00:33:39.793Z,21.70
2018-07-26T00:36:09.319Z,21.70
2018-07-26T00:38:38.772Z,21.70
2018-07-26T00:41:07.992Z,21.70
2018-07-26T00:43:37.146Z,21.60
2018-07-26T00:46:06.427Z,21.60
2018-07-26T00:48:35.599Z,21.60
2018-07-26T10:34:19.712Z,33.00
2018-07-26T10:36:51.335Z,33.10
2018-07-26T10:39:21.729Z,33.30
2018-07-26T10:41:52.073Z,33.30
2018-07-26T10:44:22.032Z,33.40
2018-07-26T10:46:52.767Z,33.50
2018-07-26T10:49:23.575Z,33.50
2018-07-26T10:51:54.387Z,33.60
2018-07-26T10:54:25.054Z,33.70
2018-07-26T10:56:55.310Z,33.80
2018-07-26T10:59:26.928Z,33.80
2018-07-26T11:01:58.046Z,33.90
2018-07-26T11:04:42.092Z,33.90
2018-07-26T11:07:16.332Z,33.70
2018-07-26T11:09:48.450Z,33.60
2018-07-26T11:12:21.225Z,33.60
2018-07-26T11:14:52.905Z,33.50
2018-07-26T11:17:22.371Z,33.50
2018-07-26T11:19:52.117Z,33.50
2018-07-26T11:22:22.154Z,33.70
2018-07-26T11:24:55.742Z,33.80
2018-07-26T11:27:26.585Z,34.00
2018-07-26T11:29:57.492Z,34.10
2018-07-26T11:32:26.857Z,34.20
2018-07-26T11:34:57.184Z,34.30
2018-07-26T11:37:27.415Z,34.50
2018-07-26T11:39:57.016Z,34.90
2018-07-26T11:42:26.693Z,35.60
2018-07-26T11:44:57.133Z,36.40
2018-07-26T11:47:28.497Z,37.20
2018-07-26T11:49:58.035Z,38.00
2018-07-26T11:52:28.053Z,38.80
2018-07-26T11:54:58.216Z,39.50
2018-07-26T11:57:31.496Z,40.00
2018-07-26T12:00:04.034Z,40.30
2018-07-26T12:02:34.932Z,40.90
2018-07-26T12:05:09.711Z,41.50
2018-07-26T12:07:43.436Z,42.10
2018-07-26T12:10:15.437Z,42.70
2018-07-26T12:12:46.560Z,43.30
2018-07-26T12:15:16.251Z,43.70
2018-07-26T12:17:48.128Z,43.90
2018-07-26T12:20:19.226Z,44.20
2018-07-26T12:22:49.141Z,44.70
2018-07-26T12:25:18.929Z,45.30
2018-07-26T12:27:49.614Z,46.00
2018-07-26T12:30:19.212Z,46.60
2018-07-26T12:32:48.648Z,46.90
2018-07-26T12:35:18.222Z,47.00
2018-07-26T12:37:47.387Z,46.10
2018-07-26T12:40:16.490Z,45.60
2018-07-26T12:42:45.974Z,45.80
2018-07-26T12:45:18.693Z,46.20
2018-07-26T12:47:48.923Z,46.30
2018-07-26T12:50:18.343Z,45.70
2018-07-26T12:52:48.079Z,44.80
2018-07-26T12:55:18.106Z,43.90
2018-07-26T12:57:48.018Z,42.90
2018-07-26T13:00:17.681Z,41.90
2018-07-26T13:02:47.307Z,40.90
2018-07-26T13:05:17.238Z,40.50
2018-07-26T13:07:46.531Z,40.80
2018-07-26T13:10:15.673Z,41.00
2018-07-26T13:12:45.366Z,40.80
2018-07-26T13:15:14.504Z,40.70
2018-07-26T13:17:43.867Z,40.70
2018-07-26T13:20:13.607Z,40.70
2018-07-26T13:22:43.440Z,41.10
2018-07-26T13:25:12.632Z,41.80
2018-07-26T13:27:42.405Z,42.30
2018-07-26T13:30:12.147Z,42.60
2018-07-26T13:32:42.097Z,42.60
2018-07-26T13:35:11.492Z,41.90
2018-07-26T13:37:40.626Z,41.10
2018-07-26T13:40:09.837Z,40.60
2018-07-26T13:42:39.029Z,40.00
2018-07-26T13:45:08.893Z,39.30
2018-07-26T13:47:38.285Z,38.50
2018-07-26T13:50:07.542Z,37.90
2018-07-26T13:52:36.855Z,38.30
2018-07-26T13:55:06.162Z,39.20
2018-07-26T13:57:35.299Z,40.30
2018-07-26T14:00:04.835Z,41.20
2018-07-26T14:02:34.673Z,42.10
2018-07-26T14:05:03.901Z,42.90
2018-07-26T14:07:33.877Z,43.70
2018-07-26T14:10:05.227Z,44.60
2018-07-26T14:12:36.253Z,45.20
2018-07-26T14:15:08.890Z,45.60
2018-07-26T14:17:40.469Z,45.80
2018-07-26T14:20:12.602Z,46.00
2018-07-26T14:22:43.012Z,45.40
2018-07-26T14:25:14.159Z,44.80
2018-07-26T14:27:46.067Z,43.80
2018-07-26T14:30:17.986Z,42.70
2018-07-26T14:32:47.985Z,41.70
2018-07-26T14:35:17.911Z,41.60
2018-07-26T14:37:48.395Z,42.20
2018-07-26T14:40:18.479Z,42.70
2018-07-26T14:42:49.908Z,43.30
2018-07-26T14:45:19.962Z,44.10
2018-07-26T14:47:50.918Z,44.90
2018-07-26T14:50:21.812Z,45.60
2018-07-26T14:52:51.977Z,46.20
2018-07-26T14:55:22.557Z,46.70
2018-07-26T14:57:54.669Z,47.10
2018-07-26T15:00:25.525Z,47.50
2018-07-26T15:02:54.981Z,47.40
2018-07-26T15:05:24.129Z,47.10
2018-07-26T15:07:53.337Z,46.80
2018-07-26T15:10:23.030Z,46.90
2018-07-26T15:12:53.373Z,47.00
2018-07-26T15:15:23.192Z,47.30
2018-07-26T15:17:53.184Z,47.10
2018-07-26T15:20:31.601Z,46.70
2018-07-26T15:23:06.701Z,46.20
2018-07-26T15:25:40.343Z,45.90
2018-07-26T15:28:13.552Z,45.80
2018-07-26T15:30:45.162Z,45.80
2018-07-26T15:33:17.295Z,45.90
2018-07-26T15:35:47.389Z,45.90
2018-07-26T15:38:20.509Z,45.90
2018-07-26T15:40:51.351Z,45.80
2018-07-26T15:43:21.186Z,45.90
2018-07-26T15:45:51.219Z,45.80
2018-07-26T15:48:22.325Z,46.00
2018-07-26T15:50:53.228Z,46.00
2018-07-26T15:53:24.526Z,46.20
2018-07-26T15:55:54.828Z,46.10
2018-07-26T15:58:27.600Z,45.80
2018-07-26T16:01:00.169Z,45.50
2018-07-26T16:03:30.472Z,45.40
2018-07-26T16:06:02.431Z,45.40
2018-07-26T16:08:34.090Z,45.70
2018-07-26T16:11:04.458Z,45.70
2018-07-26T16:13:34.721Z,45.50
2018-07-26T16:16:04.634Z,45.20
2018-07-26T16:18:34.641Z,44.90
2018-07-26T16:21:04.899Z,44.90
2018-07-26T16:23:34.562Z,44.70
2018-07-26T16:26:05.614Z,44.50
2018-07-26T16:28:36.004Z,44.20
2018-07-26T16:31:05.799Z,44.20
2018-07-26T16:33:35.524Z,44.00
2018-07-26T16:36:05.195Z,43.80
2018-07-26T16:38:35.007Z,43.70
2018-07-26T16:41:04.247Z,43.70
2018-07-26T16:43:34.166Z,43.70
2018-07-26T16:46:04.425Z,43.60
2018-07-26T16:48:34.034Z,43.40
2018-07-26T16:51:03.768Z,43.30
2018-07-26T16:53:33.655Z,43.20
2018-07-26T16:56:07.694Z,43.20
2018-07-26T16:58:38.071Z,43.00
2018-07-26T17:01:07.612Z,42.40
2018-07-26T17:03:37.617Z,42.10
2018-07-26T17:06:07.438Z,41.90
2018-07-26T17:08:37.775Z,41.80
2018-07-26T17:11:07.928Z,41.70
2018-07-26T17:13:38.070Z,41.60
2018-07-26T17:16:08.102Z,41.40
2018-07-26T17:18:38.387Z,41.30
2018-07-26T17:21:08.479Z,41.20
2018-07-26T17:23:39.115Z,41.00
2018-07-26T17:26:08.828Z,40.90
2018-07-26T17:28:38.959Z,40.70
2018-07-26T17:31:08.898Z,40.50
2018-07-26T17:33:38.919Z,40.30
2018-07-26T17:36:09.445Z,40.20
2018-07-26T17:38:38.684Z,40.00
2018-07-26T17:41:09.030Z,39.90
2018-07-26T17:43:39.255Z,39.80
2018-07-26T17:46:08.843Z,39.60
2018-07-26T17:48:38.815Z,39.40
2018-07-26T17:51:08.054Z,39.20
2018-07-26T17:53:38.093Z,39.10
2018-07-26T17:56:07.783Z,38.90
2018-07-26T17:58:37.495Z,38.80
2018-07-26T18:01:07.890Z,38.60
2018-07-26T18:03:37.932Z,38.30
2018-07-26T18:06:07.620Z,38.00
2018-07-26T18:08:37.859Z,37.50
2018-07-26T18:11:07.677Z,37.00
2018-07-26T18:13:37.323Z,36.60
2018-07-26T18:16:06.661Z,36.20
2018-07-26T18:18:36.345Z,35.80
2018-07-26T18:21:05.687Z,35.50
2018-07-26T18:23:34.868Z,35.20
2018-07-26T18:26:04.505Z,34.90
2018-07-26T18:28:33.749Z,34.70
2018-07-26T18:31:12.469Z,34.40
2018-07-26T18:33:41.609Z,34.20
