createdAt,value
2018-09-21T00:01:40.207Z,17.50
2018-09-21T00:03:48.134Z,17.50
2018-09-21T00:05:51.928Z,17.50
2018-09-21T00:07:55.906Z,17.50
2018-09-21T00:09:59.706Z,17.50
2018-09-21T00:12:05.326Z,17.50
2018-09-21T00:14:09.138Z,17.50
2018-09-21T00:16:12.903Z,17.40
2018-09-21T00:18:16.706Z,17.40
2018-09-21T00:20:20.965Z,17.40
2018-09-21T00:22:24.684Z,17.40
2018-09-21T00:24:28.359Z,17.40
2018-09-21T00:26:32.362Z,17.30
2018-09-21T00:28:36.208Z,17.30
2018-09-21T00:30:40.049Z,17.30
2018-09-21T00:32:44.066Z,17.20
2018-09-21T00:34:49.159Z,17.20
2018-09-21T00:36:53.939Z,17.20
2018-09-21T00:39:03.630Z,17.20
2018-09-21T00:41:08.767Z,17.20
2018-09-21T00:43:12.723Z,17.10
2018-09-21T00:45:16.672Z,17.10
2018-09-21T00:47:20.693Z,17.00
2018-09-21T00:49:28.582Z,17.00
2018-09-21T00:51:32.570Z,17.00
2018-09-21T00:53:36.360Z,17.00
2018-09-21T00:55:40.175Z,17.00
2018-09-21T00:57:44.358Z,16.90
2018-09-21T00:59:48.177Z,16.90
2018-09-21T01:01:52.111Z,16.90
2018-09-21T01:03:55.836Z,16.90
2018-09-21T01:05:59.643Z,16.80
2018-09-21T01:08:03.453Z,16.80
2018-09-21T01:10:07.194Z,16.80
2018-09-21T01:12:10.999Z,16.70
2018-09-21T01:14:14.803Z,16.70
2018-09-21T01:16:18.568Z,16.70
2018-09-21T01:18:22.307Z,16.60
2018-09-21T01:20:31.942Z,16.60
2018-09-21T01:22:35.812Z,16.60
2018-09-21T01:24:39.545Z,16.60
2018-09-21T01:26:43.345Z,16.60
2018-09-21T01:28:47.284Z,16.50
2018-09-21T01:30:51.089Z,16.50
2018-09-21T01:32:54.922Z,16.50
2018-09-21T01:34:58.729Z,16.50
2018-09-21T01:37:02.769Z,16.50
2018-09-21T01:39:08.479Z,16.50
2018-09-21T01:41:12.226Z,16.50
2018-09-21T01:43:21.418Z,16.50
2018-09-21T01:45:25.247Z,16.50
2018-09-21T01:47:28.956Z,16.50
2018-09-21T01:49:33.200Z,16.40
2018-09-21T01:51:37.104Z,16.40
2018-09-21T01:53:40.813Z,16.40
2018-09-21T01:55:44.553Z,16.40
2018-09-21T01:57:48.555Z,16.40
2018-09-21T01:59:52.564Z,16.30
2018-09-21T02:01:56.373Z,16.30
2018-09-21T02:04:00.598Z,16.20
2018-09-21T02:06:04.660Z,16.20
2018-09-21T02:08:08.669Z,16.30
2018-09-21T02:10:12.772Z,16.20
2018-09-21T02:12:16.773Z,16.20
2018-09-21T02:14:20.653Z,16.20
2018-09-21T02:16:24.723Z,16.20
2018-09-21T02:18:28.681Z,16.20
2018-09-21T02:20:33.595Z,16.20
2018-09-21T02:22:37.719Z,16.20
2018-09-21T02:24:41.772Z,16.10
2018-09-21T02:26:45.824Z,16.10
2018-09-21T02:28:49.791Z,16.10
2018-09-21T02:30:53.845Z,16.10
2018-09-21T02:32:57.893Z,16.10
2018-09-21T02:35:01.903Z,16.00
2018-09-21T02:37:05.999Z,16.00
2018-09-21T02:39:10.462Z,15.90
2018-09-21T02:41:14.474Z,15.90
2018-09-21T02:43:18.480Z,15.90
2018-09-21T02:45:22.494Z,15.90
2018-09-21T02:47:26.565Z,15.90
2018-09-21T02:49:30.485Z,15.90
2018-09-21T02:51:34.815Z,15.90
2018-09-21T02:53:38.746Z,15.90
2018-09-21T02:55:42.630Z,15.90
2018-09-21T02:57:46.899Z,15.90
2018-09-21T02:59:51.053Z,15.90
2018-09-21T03:01:55.043Z,15.90
2018-09-21T03:03:59.170Z,15.80
2018-09-21T03:06:03.604Z,15.80
2018-09-21T03:08:07.979Z,15.80
2018-09-21T03:10:12.123Z,15.80
2018-09-21T03:12:16.226Z,15.70
2018-09-21T03:14:20.364Z,15.70
2018-09-21T03:16:24.136Z,15.70
2018-09-21T03:18:28.307Z,15.70
2018-09-21T03:20:32.424Z,15.70
2018-09-21T03:22:36.435Z,15.70
2018-09-21T03:24:40.529Z,15.60
2018-09-21T03:26:44.478Z,15.60
2018-09-21T03:28:48.626Z,15.60
2018-09-21T03:30:52.735Z,15.60
2018-09-21T03:32:56.855Z,15.60
2018-09-21T03:35:00.853Z,15.60
2018-09-21T03:37:04.930Z,15.60
2018-09-21T03:39:11.715Z,15.60
2018-09-21T03:41:17.139Z,15.50
2018-09-21T03:43:21.333Z,15.60
2018-09-21T03:45:25.305Z,15.50
2018-09-21T03:47:29.599Z,15.60
2018-09-21T03:49:34.165Z,15.50
2018-09-21T03:51:39.290Z,15.50
2018-09-21T03:53:44.068Z,15.50
2018-09-21T03:55:54.645Z,15.50
2018-09-21T03:57:58.600Z,15.50
2018-09-21T04:00:02.312Z,15.50
2018-09-21T04:02:06.276Z,15.40
2018-09-21T04:04:12.090Z,15.50
2018-09-21T04:06:15.838Z,15.50
2018-09-21T04:08:19.616Z,15.50
2018-09-21T04:10:23.375Z,15.50
2018-09-21T04:12:27.322Z,15.50
2018-09-21T04:14:31.345Z,15.50
2018-09-21T04:16:35.073Z,15.50
2018-09-21T04:18:39.043Z,15.50
2018-09-21T04:20:42.871Z,15.40
2018-09-21T04:22:55.805Z,15.40
2018-09-21T04:24:59.912Z,15.40
2018-09-21T04:27:04.562Z,15.40
2018-09-21T04:29:08.479Z,15.40
2018-09-21T04:31:12.190Z,15.40
2018-09-21T04:33:17.177Z,15.30
2018-09-21T04:35:21.055Z,15.40
2018-09-21T04:37:24.826Z,15.40
2018-09-21T04:39:28.683Z,15.40
2018-09-21T04:41:32.556Z,15.40
2018-09-21T04:43:36.594Z,15.40
2018-09-21T04:45:40.439Z,15.40
2018-09-21T04:47:44.284Z,15.40
2018-09-21T04:49:48.030Z,15.40
2018-09-21T04:51:51.853Z,15.30
2018-09-21T04:53:55.691Z,15.30
2018-09-21T04:56:00.490Z,15.30
2018-09-21T04:58:04.686Z,15.30
2018-09-21T05:00:09.651Z,15.20
2018-09-21T05:02:13.749Z,15.30
2018-09-21T05:04:17.941Z,15.30
2018-09-21T05:06:21.953Z,15.30
2018-09-21T05:08:44.672Z,15.30
2018-09-21T05:10:48.386Z,15.30
2018-09-21T05:12:52.286Z,15.30
2018-09-21T05:14:56.210Z,15.30
2018-09-21T05:16:59.944Z,15.30
2018-09-21T05:19:03.711Z,15.30
2018-09-21T05:21:09.389Z,15.30
2018-09-21T05:23:13.482Z,15.30
2018-09-21T05:25:17.563Z,15.30
2018-09-21T05:27:21.596Z,15.20
2018-09-21T05:29:25.395Z,15.30
2018-09-21T05:31:33.298Z,15.30
2018-09-21T05:33:37.087Z,15.30
2018-09-21T05:35:40.878Z,15.30
2018-09-21T05:37:44.622Z,15.40
2018-09-21T05:39:48.561Z,15.40
2018-09-21T05:41:52.283Z,15.40
2018-09-21T05:43:56.086Z,15.40
2018-09-21T05:46:00.305Z,15.40
2018-09-21T05:48:04.128Z,15.50
2018-09-21T05:50:07.989Z,15.50
2018-09-21T05:52:11.991Z,15.60
2018-09-21T05:54:16.052Z,15.70
2018-09-21T05:56:19.994Z,15.70
2018-09-21T05:58:23.764Z,15.80
2018-09-21T06:00:27.752Z,15.90
2018-09-21T06:02:31.930Z,16.20
2018-09-21T06:04:35.835Z,16.30
2018-09-21T06:06:39.932Z,16.60
2018-09-21T06:08:43.836Z,16.90
2018-09-21T06:10:47.611Z,17.10
2018-09-21T06:12:51.467Z,17.50
2018-09-21T06:14:55.311Z,17.80
2018-09-21T06:16:59.044Z,18.00
2018-09-21T06:19:02.873Z,18.00
2018-09-21T06:21:06.858Z,18.20
2018-09-21T06:23:10.812Z,18.30
2018-09-21T06:25:14.524Z,18.30
2018-09-21T06:27:18.914Z,18.30
2018-09-21T06:29:22.666Z,18.40
2018-09-21T06:31:26.547Z,18.50
2018-09-21T06:33:31.139Z,18.50
2018-09-21T06:35:35.069Z,18.50
2018-09-21T06:37:38.926Z,18.50
2018-09-21T06:39:42.907Z,18.70
2018-09-21T06:41:47.464Z,18.70
2018-09-21T06:43:51.195Z,18.70
2018-09-21T06:45:55.014Z,18.70
2018-09-21T06:47:58.761Z,18.80
2018-09-21T06:50:02.963Z,18.90
2018-09-21T06:52:07.003Z,18.90
2018-09-21T06:54:10.866Z,19.10
2018-09-21T06:56:14.702Z,19.10
2018-09-21T06:58:18.485Z,19.20
2018-09-21T07:00:22.559Z,19.40
2018-09-21T07:02:26.489Z,19.50
2018-09-21T07:04:32.223Z,19.70
2018-09-21T07:06:36.225Z,19.70
2018-09-21T07:08:40.141Z,19.80
2018-09-21T07:10:44.010Z,19.80
2018-09-21T07:12:48.319Z,19.90
2018-09-21T07:14:52.276Z,19.90
2018-09-21T07:16:56.120Z,19.90
2018-09-21T07:19:00.052Z,19.90
2018-09-21T07:21:03.827Z,20.00
2018-09-21T07:23:07.655Z,20.10
2018-09-21T07:25:11.529Z,20.10
2018-09-21T07:27:15.232Z,20.10
2018-09-21T07:29:18.915Z,20.10
2018-09-21T07:31:22.871Z,20.20
2018-09-21T07:33:32.525Z,20.20
2018-09-21T07:35:36.712Z,20.40
2018-09-21T07:37:41.326Z,20.40
2018-09-21T07:39:45.120Z,20.50
2018-09-21T07:41:49.081Z,20.60
2018-09-21T07:43:53.108Z,20.70
2018-09-21T07:45:56.921Z,20.80
2018-09-21T07:48:01.102Z,20.80
2018-09-21T07:50:04.967Z,20.80
2018-09-21T07:52:08.854Z,20.90
2018-09-21T07:54:13.038Z,20.90
2018-09-21T07:56:17.228Z,20.90
2018-09-21T07:58:21.193Z,20.90
2018-09-21T08:00:25.113Z,20.90
2018-09-21T08:02:28.877Z,20.90
2018-09-21T08:04:32.678Z,21.00
2018-09-21T08:06:36.643Z,21.00
2018-09-21T08:08:40.505Z,21.00
2018-09-21T08:10:44.578Z,21.00
2018-09-21T08:12:48.381Z,21.10
2018-09-21T08:14:52.464Z,21.10
2018-09-21T08:16:56.421Z,21.20
2018-09-21T08:19:00.392Z,21.30
2018-09-21T08:21:04.791Z,21.30
2018-09-21T08:23:08.592Z,21.30
2018-09-21T08:25:13.007Z,21.30
2018-09-21T08:27:18.333Z,21.40
2018-09-21T08:29:22.142Z,21.50
2018-09-21T08:31:26.059Z,21.70
2018-09-21T08:33:30.287Z,21.80
2018-09-21T08:35:34.176Z,21.90
2018-09-21T08:37:38.213Z,22.00
2018-09-21T08:39:42.145Z,22.00
2018-09-21T08:41:46.024Z,22.10
2018-09-21T08:43:50.016Z,22.10
2018-09-21T08:45:55.841Z,22.00
2018-09-21T08:47:59.776Z,22.00
2018-09-21T08:50:03.629Z,22.00
2018-09-21T08:52:07.810Z,22.10
2018-09-21T08:54:11.570Z,22.10
2018-09-21T08:56:15.461Z,22.10
2018-09-21T08:58:19.250Z,22.00
2018-09-21T09:00:26.832Z,21.90
2018-09-21T09:02:31.584Z,21.80
2018-09-21T09:04:35.486Z,21.70
2018-09-21T09:06:39.354Z,21.60
2018-09-21T09:08:43.281Z,21.60
2018-09-21T09:10:47.135Z,21.50
2018-09-21T09:12:51.091Z,21.50
2018-09-21T09:14:55.011Z,21.60
2018-09-21T09:16:59.075Z,21.60
2018-09-21T09:19:03.027Z,21.70
2018-09-21T09:21:06.960Z,21.90
2018-09-21T09:23:10.864Z,22.20
2018-09-21T09:25:15.066Z,22.50
2018-09-21T09:27:18.928Z,22.60
2018-09-21T09:29:22.842Z,22.60
2018-09-21T09:31:27.421Z,22.70
2018-09-21T09:33:31.284Z,22.70
2018-09-21T09:35:35.727Z,22.70
2018-09-21T09:37:39.537Z,22.70
2018-09-21T09:39:43.398Z,22.70
2018-09-21T09:41:47.231Z,22.70
2018-09-21T09:45:59.697Z,22.50
2018-09-21T09:48:03.593Z,22.50
2018-09-21T09:50:07.696Z,22.40
2018-09-21T09:52:11.504Z,22.50
2018-09-21T09:54:15.335Z,22.50
2018-09-21T09:56:19.211Z,22.50
2018-09-21T09:58:23.200Z,22.60
2018-09-21T10:00:32.418Z,22.60
2018-09-21T10:02:36.268Z,22.80
2018-09-21T10:04:40.140Z,22.80
2018-09-21T10:06:44.100Z,22.80
2018-09-21T10:08:48.085Z,22.70
2018-09-21T10:10:52.005Z,22.70
2018-09-21T10:12:56.004Z,22.70
2018-09-21T10:14:59.827Z,22.60
2018-09-21T10:17:03.729Z,22.70
2018-09-21T10:19:07.481Z,22.70
2018-09-21T10:21:12.655Z,22.70
2018-09-21T10:23:16.675Z,22.70
2018-09-21T10:25:20.421Z,22.70
2018-09-21T10:27:24.615Z,22.80
2018-09-21T10:29:28.500Z,22.80
2018-09-21T10:31:32.631Z,22.80
2018-09-21T10:33:36.796Z,23.00
2018-09-21T10:35:42.745Z,23.10
2018-09-21T10:37:46.834Z,23.20
2018-09-21T10:39:50.759Z,23.20
2018-09-21T10:41:55.876Z,23.30
2018-09-21T10:43:59.802Z,23.30
2018-09-21T10:46:03.671Z,23.40
2018-09-21T10:48:07.501Z,23.60
2018-09-21T10:50:11.366Z,23.70
2018-09-21T10:52:15.576Z,23.60
2018-09-21T10:54:19.324Z,23.70
2018-09-21T10:56:24.264Z,23.60
2018-09-21T10:58:29.626Z,23.60
2018-09-21T11:00:33.659Z,23.60
2018-09-21T11:02:37.862Z,23.60
2018-09-21T11:04:41.855Z,23.50
2018-09-21T11:06:46.534Z,23.50
2018-09-21T11:08:50.369Z,23.50
2018-09-21T11:10:54.129Z,23.40
2018-09-21T11:12:58.780Z,23.30
2018-09-21T11:15:04.670Z,23.20
2018-09-21T11:17:08.538Z,23.10
2018-09-21T11:19:12.643Z,23.20
2018-09-21T11:21:19.707Z,23.20
2018-09-21T11:23:23.418Z,23.20
2018-09-21T11:25:27.294Z,23.20
2018-09-21T11:27:31.212Z,23.10
2018-09-21T11:29:35.125Z,23.20
2018-09-21T11:31:38.909Z,23.30
2018-09-21T11:33:42.596Z,23.40
2018-09-21T11:35:46.439Z,23.60
2018-09-21T11:37:50.277Z,23.50
2018-09-21T11:39:54.853Z,23.40
2018-09-21T11:41:58.677Z,23.30
2018-09-21T11:44:05.187Z,23.10
2018-09-21T11:46:09.202Z,23.00
2018-09-21T11:48:13.042Z,22.80
2018-09-21T11:50:17.090Z,22.60
2018-09-21T11:52:20.941Z,22.50
2018-09-21T11:54:24.831Z,22.40
2018-09-21T11:56:29.116Z,22.20
2018-09-21T11:58:34.280Z,21.90
2018-09-21T12:00:38.231Z,21.70
2018-09-21T12:02:42.089Z,21.60
2018-09-21T12:04:45.964Z,21.40
2018-09-21T12:06:49.845Z,21.30
2018-09-21T12:08:53.683Z,21.30
2018-09-21T12:10:57.466Z,21.30
2018-09-21T12:13:06.487Z,21.20
2018-09-21T12:15:10.457Z,21.10
2018-09-21T12:17:14.430Z,21.00
2018-09-21T12:19:18.324Z,21.10
2018-09-21T12:21:22.302Z,21.10
2018-09-21T12:23:28.475Z,21.10
2018-09-21T12:25:32.237Z,21.10
2018-09-21T12:27:36.318Z,21.20
2018-09-21T12:29:40.465Z,21.20
2018-09-21T12:31:45.054Z,21.10
2018-09-21T12:33:48.847Z,21.20
2018-09-21T12:35:52.884Z,21.10
2018-09-21T12:37:56.776Z,20.90
2018-09-21T12:40:00.984Z,20.70
2018-09-21T12:42:04.912Z,20.50
2018-09-21T12:44:09.217Z,20.40
2018-09-21T12:46:18.768Z,20.30
2018-09-21T12:48:23.120Z,20.30
2018-09-21T12:50:27.300Z,20.30
2018-09-21T12:52:31.555Z,20.20
2018-09-21T12:54:37.841Z,20.20
2018-09-21T12:56:42.035Z,20.00
2018-09-21T12:58:48.121Z,19.80
2018-09-21T13:00:55.110Z,19.70
2018-09-21T13:03:01.956Z,19.30
2018-09-21T13:05:06.836Z,19.00
2018-09-21T13:07:11.522Z,18.80
2018-09-21T13:09:15.711Z,18.50
2018-09-21T13:11:20.382Z,18.20
2018-09-21T13:13:25.748Z,17.90
2018-09-21T13:15:30.322Z,17.80
2018-09-21T13:17:56.675Z,17.70
2018-09-21T13:20:01.916Z,17.70
2018-09-21T13:22:06.270Z,17.50
2018-09-21T13:24:14.954Z,17.30
2018-09-21T13:26:20.104Z,17.20
2018-09-21T13:28:26.444Z,17.20
2018-09-21T13:30:33.847Z,17.30
2018-09-21T13:32:40.232Z,17.30
2018-09-21T13:34:44.175Z,17.20
2018-09-21T13:36:48.174Z,17.00
2018-09-21T13:38:52.391Z,16.90
2018-09-21T13:40:56.528Z,16.80
2018-09-21T13:43:00.662Z,16.70
2018-09-21T13:45:05.817Z,16.60
2018-09-21T13:47:15.429Z,16.40
2018-09-21T13:49:19.474Z,16.30
2018-09-21T13:51:23.709Z,16.20
2018-09-21T13:53:27.835Z,16.20
2018-09-21T13:55:34.987Z,16.20
2018-09-21T13:57:39.647Z,16.20
2018-09-21T13:59:43.497Z,16.00
2018-09-21T14:01:47.389Z,15.90
2018-09-21T14:03:57.525Z,15.80
2018-09-21T14:06:03.953Z,15.80
2018-09-21T14:08:07.836Z,15.90
2018-09-21T14:10:11.958Z,16.00
2018-09-21T14:12:17.056Z,16.00
2018-09-21T14:14:20.973Z,16.00
2018-09-21T14:16:24.928Z,16.00
2018-09-21T14:18:28.846Z,16.10
2018-09-21T14:20:33.082Z,15.90
2018-09-21T14:22:36.980Z,16.00
2018-09-21T14:24:40.889Z,15.90
2018-09-21T14:26:44.777Z,15.80
2018-09-21T14:28:48.832Z,15.80
2018-09-21T14:30:52.792Z,15.80
2018-09-21T14:32:56.750Z,15.70
2018-09-21T14:35:00.654Z,15.60
2018-09-21T14:37:04.808Z,15.50
2018-09-21T14:39:10.489Z,15.50
2018-09-21T14:41:14.502Z,15.50
2018-09-21T14:43:18.550Z,15.50
2018-09-21T14:45:22.311Z,15.60
2018-09-21T14:47:26.191Z,15.50
2018-09-21T14:49:30.280Z,15.50
2018-09-21T14:51:34.111Z,15.60
2018-09-21T14:53:38.466Z,15.60
2018-09-21T14:55:44.727Z,15.70
2018-09-21T14:57:49.003Z,15.80
2018-09-21T14:59:53.031Z,15.80
2018-09-21T15:01:57.039Z,15.80
2018-09-21T15:04:01.163Z,15.80
2018-09-21T15:06:05.220Z,15.80
2018-09-21T15:08:09.135Z,15.80
2018-09-21T15:10:13.219Z,15.80
2018-09-21T15:12:17.163Z,15.70
2018-09-21T15:14:22.343Z,15.70
2018-09-21T15:16:26.446Z,15.70
2018-09-21T15:18:30.884Z,15.60
2018-09-21T15:20:35.021Z,15.70
2018-09-21T15:22:39.150Z,15.70
2018-09-21T15:24:43.004Z,15.80
2018-09-21T15:26:46.977Z,15.80
2018-09-21T15:28:50.775Z,16.00
2018-09-21T15:30:54.885Z,16.00
2018-09-21T15:32:58.951Z,16.10
2018-09-21T15:35:02.820Z,16.10
2018-09-21T15:37:06.828Z,16.00
2018-09-21T15:39:12.313Z,15.90
2018-09-21T15:41:16.203Z,15.90
2018-09-21T15:43:20.277Z,15.90
2018-09-21T15:45:24.492Z,15.90
2018-09-21T15:47:28.625Z,15.90
2018-09-21T15:49:32.807Z,15.80
2018-09-21T15:51:37.112Z,15.80
2018-09-21T15:53:41.286Z,15.80
2018-09-21T15:55:45.644Z,15.90
2018-09-21T15:57:49.758Z,16.00
2018-09-21T15:59:53.774Z,16.00
2018-09-21T16:01:57.953Z,16.00
2018-09-21T16:06:10.677Z,16.00
2018-09-21T16:08:14.801Z,15.90
2018-09-21T16:10:19.042Z,15.90
2018-09-21T16:12:23.042Z,15.90
2018-09-21T16:14:27.162Z,15.90
2018-09-21T16:16:30.895Z,15.90
2018-09-21T16:18:34.892Z,15.90
2018-09-21T16:20:38.992Z,15.90
2018-09-21T16:22:42.851Z,15.90
2018-09-21T16:24:47.026Z,15.80
2018-09-21T16:26:51.213Z,15.80
2018-09-21T16:28:55.223Z,15.80
2018-09-21T16:30:59.248Z,15.80
2018-09-21T16:33:03.197Z,15.80
2018-09-21T16:35:07.275Z,15.80
2018-09-21T16:37:11.585Z,15.80
2018-09-21T16:39:15.683Z,15.70
2018-09-21T16:41:20.124Z,15.70
2018-09-21T16:43:23.929Z,15.70
2018-09-21T16:45:27.834Z,15.60
2018-09-21T16:47:31.595Z,15.50
2018-09-21T16:49:35.480Z,15.50
2018-09-21T16:51:39.332Z,15.40
2018-09-21T16:53:43.128Z,15.40
2018-09-21T16:55:47.022Z,15.40
2018-09-21T16:57:50.737Z,15.40
2018-09-21T16:59:54.586Z,15.40
2018-09-21T17:01:58.424Z,15.50
2018-09-21T17:04:02.238Z,15.40
2018-09-21T17:06:06.222Z,15.40
2018-09-21T17:08:10.244Z,15.40
2018-09-21T17:10:22.727Z,15.40
2018-09-21T17:12:26.460Z,15.40
2018-09-21T17:14:30.421Z,15.40
2018-09-21T17:16:34.229Z,15.40
2018-09-21T17:18:38.459Z,15.40
2018-09-21T17:20:42.256Z,15.40
2018-09-21T17:22:46.136Z,15.40
2018-09-21T17:24:50.244Z,15.30
2018-09-21T17:26:54.131Z,15.40
2018-09-21T17:28:58.411Z,15.40
2018-09-21T17:31:02.416Z,15.40
2018-09-21T17:33:06.932Z,15.40
2018-09-21T17:35:10.979Z,15.40
2018-09-21T17:37:14.819Z,15.30
2018-09-21T17:39:18.626Z,15.30
2018-09-21T17:41:22.705Z,15.30
2018-09-21T17:43:27.128Z,15.20
2018-09-21T17:45:31.005Z,15.10
2018-09-21T17:47:37.323Z,15.10
2018-09-21T17:49:42.543Z,15.00
2018-09-21T17:51:47.885Z,15.00
2018-09-21T17:53:51.983Z,14.90
2018-09-21T17:55:55.829Z,14.90
2018-09-21T17:58:00.012Z,14.90
2018-09-21T18:00:04.161Z,14.90
2018-09-21T18:02:08.188Z,14.90
2018-09-21T18:04:12.221Z,14.90
2018-09-21T18:06:16.050Z,14.90
2018-09-21T18:08:19.934Z,14.80
2018-09-21T18:10:23.774Z,14.80
2018-09-21T18:12:27.590Z,14.70
2018-09-21T18:14:31.548Z,14.70
2018-09-21T18:16:35.614Z,14.70
2018-09-21T18:18:39.412Z,14.70
2018-09-21T18:20:43.409Z,14.70
2018-09-21T18:22:47.198Z,14.70
2018-09-21T18:24:51.159Z,14.70
2018-09-21T18:26:54.905Z,14.70
2018-09-21T18:28:59.036Z,14.70
2018-09-21T18:31:02.785Z,14.70
2018-09-21T18:33:10.947Z,14.70
2018-09-21T18:35:14.848Z,14.70
2018-09-21T18:37:23.536Z,14.60
2018-09-21T18:39:27.709Z,14.60
2018-09-21T18:41:31.672Z,14.60
2018-09-21T18:43:35.457Z,14.50
2018-09-21T18:45:39.481Z,14.60
2018-09-21T18:47:43.429Z,14.50
2018-09-21T18:49:47.253Z,14.40
2018-09-21T18:51:51.387Z,14.30
2018-09-21T18:53:56.322Z,14.30
2018-09-21T18:56:00.357Z,14.20
2018-09-21T18:58:04.602Z,14.20
2018-09-21T19:00:08.902Z,14.20
2018-09-21T19:02:14.553Z,14.10
2018-09-21T19:04:18.432Z,14.00
2018-09-21T19:06:22.322Z,14.00
2018-09-21T19:08:26.189Z,13.90
2018-09-21T19:10:30.970Z,13.90
2018-09-21T19:12:34.901Z,13.90
2018-09-21T19:14:38.818Z,13.80
2018-09-21T19:16:42.684Z,13.80
2018-09-21T19:18:46.631Z,13.80
2018-09-21T19:20:50.479Z,13.80
2018-09-21T19:22:54.343Z,13.80
2018-09-21T19:24:58.394Z,13.70
2018-09-21T19:27:02.364Z,13.80
2018-09-21T19:29:06.351Z,13.70
2018-09-21T19:31:11.885Z,13.70
2018-09-21T19:33:15.959Z,13.80
2018-09-21T19:35:19.726Z,13.80
2018-09-21T19:37:23.957Z,13.80
2018-09-21T19:39:28.044Z,13.80
2018-09-21T19:41:32.737Z,13.80
2018-09-21T19:43:36.788Z,13.80
2018-09-21T19:45:40.948Z,13.70
2018-09-21T19:47:50.234Z,13.70
2018-09-21T19:50:00.416Z,13.70
2018-09-21T19:52:11.187Z,13.60
2018-09-21T19:54:22.499Z,13.50
2018-09-21T19:56:31.830Z,13.50
2018-09-21T19:58:46.383Z,13.50
2018-09-21T20:00:52.421Z,13.60
2018-09-21T20:02:59.987Z,13.60
2018-09-21T20:05:03.978Z,13.60
2018-09-21T20:07:08.019Z,13.60
2018-09-21T20:09:33.004Z,13.70
2018-09-21T20:11:39.228Z,13.80
2018-09-21T20:13:45.959Z,13.70
2018-09-21T20:15:50.689Z,13.70
2018-09-21T20:17:57.835Z,13.70
2018-09-21T20:20:05.664Z,13.70
2018-09-21T20:22:10.809Z,13.70
2018-09-21T20:24:15.856Z,13.70
2018-09-21T20:26:20.635Z,13.70
2018-09-21T20:28:25.777Z,13.80
2018-09-21T20:30:35.816Z,13.70
2018-09-21T20:32:44.892Z,13.70
2018-09-21T20:34:48.904Z,13.60
2018-09-21T20:36:54.401Z,13.70
2018-09-21T20:39:01.329Z,13.70
2018-09-21T20:41:09.854Z,13.70
2018-09-21T20:43:17.209Z,13.60
2018-09-21T20:45:31.613Z,13.60
2018-09-21T20:47:38.653Z,13.60
2018-09-21T20:49:44.894Z,13.70
2018-09-21T20:51:50.842Z,13.60
2018-09-21T20:53:55.059Z,13.60
2018-09-21T20:55:59.506Z,13.50
2018-09-21T20:58:03.383Z,13.50
2018-09-21T21:00:07.362Z,13.50
2018-09-21T21:02:11.149Z,13.50
2018-09-21T21:04:15.008Z,13.50
2018-09-21T21:06:19.034Z,13.50
2018-09-21T21:08:22.892Z,13.40
2018-09-21T21:10:26.882Z,13.40
2018-09-21T21:12:30.836Z,13.40
2018-09-21T21:14:34.704Z,13.40
2018-09-21T21:16:38.474Z,13.40
2018-09-21T21:18:42.547Z,13.40
2018-09-21T21:20:46.599Z,13.40
2018-09-21T21:22:51.021Z,13.30
2018-09-21T21:24:54.860Z,13.40
2018-09-21T21:26:59.197Z,13.30
2018-09-21T21:29:03.027Z,13.30
2018-09-21T21:31:07.014Z,13.30
2018-09-21T21:33:11.721Z,13.30
2018-09-21T21:35:15.483Z,13.20
2018-09-21T21:37:19.389Z,13.20
2018-09-21T21:39:23.170Z,13.20
2018-09-21T21:41:27.111Z,13.20
2018-09-21T21:43:30.957Z,13.20
2018-09-21T21:45:34.848Z,13.20
2018-09-21T21:47:38.716Z,13.20
2018-09-21T21:49:42.475Z,13.20
2018-09-21T21:51:46.439Z,13.20
2018-09-21T21:53:50.221Z,13.20
2018-09-21T21:55:54.520Z,13.20
2018-09-21T21:58:00.374Z,13.20
2018-09-21T22:00:04.371Z,13.20
2018-09-21T22:02:11.712Z,13.20
2018-09-21T22:04:16.801Z,13.20
2018-09-21T22:06:20.735Z,13.10
2018-09-21T22:08:24.833Z,13.10
2018-09-21T22:10:28.528Z,13.10
2018-09-21T22:12:37.694Z,13.10
2018-09-21T22:16:49.587Z,13.20
2018-09-21T22:18:53.382Z,13.20
2018-09-21T22:21:01.696Z,13.20
2018-09-21T22:23:12.022Z,13.20
2018-09-21T22:25:16.774Z,13.20
2018-09-21T22:27:20.627Z,13.20
2018-09-21T22:29:24.356Z,13.10
2018-09-21T22:31:36.765Z,13.10
2018-09-21T22:33:40.533Z,13.10
2018-09-21T22:35:44.292Z,13.10
2018-09-21T22:37:48.040Z,13.10
2018-09-21T22:39:51.808Z,13.10
2018-09-21T22:41:55.536Z,13.10
2018-09-21T22:43:59.510Z,13.20
2018-09-21T22:46:06.748Z,13.10
2018-09-21T22:48:10.575Z,13.10
2018-09-21T22:50:14.297Z,13.00
2018-09-21T22:52:18.063Z,13.00
2018-09-21T22:54:21.775Z,13.00
2018-09-21T22:56:25.470Z,12.90
2018-09-21T22:58:29.239Z,12.90
2018-09-21T23:00:33.054Z,12.90
2018-09-21T23:02:36.829Z,12.90
2018-09-21T23:04:40.569Z,12.90
2018-09-21T23:06:44.328Z,12.90
2018-09-21T23:08:48.475Z,12.90
2018-09-21T23:10:52.296Z,12.90
2018-09-21T23:12:56.088Z,12.90
2018-09-21T23:14:59.871Z,12.80
2018-09-21T23:17:03.617Z,12.80
2018-09-21T23:19:07.549Z,12.80
2018-09-21T23:21:11.300Z,12.80
2018-09-21T23:23:15.207Z,12.70
2018-09-21T23:25:18.872Z,12.60
2018-09-21T23:27:22.565Z,12.60
2018-09-21T23:29:26.315Z,12.50
2018-09-21T23:31:30.020Z,12.60
2018-09-21T23:33:33.884Z,12.50
2018-09-21T23:35:38.779Z,12.50
2018-09-21T23:37:42.571Z,12.50
2018-09-21T23:39:46.271Z,12.50
2018-09-21T23:41:50.051Z,12.60
2018-09-21T23:43:53.820Z,12.50
2018-09-21T23:45:57.655Z,12.40
2018-09-21T23:48:01.480Z,12.40
2018-09-21T23:50:05.396Z,12.40
2018-09-21T23:52:09.140Z,12.40
2018-09-21T23:54:12.932Z,12.40
2018-09-21T23:56:16.671Z,12.40
2018-09-21T23:58:20.402Z,12.40
