createdAt,value
2023-01-26T00:02:13.162Z,100389.63
2023-01-26T00:04:41.307Z,100388.53
2023-01-26T00:07:09.373Z,100392.28
2023-01-26T00:09:37.523Z,100377.56
2023-01-26T00:12:05.983Z,100376.78
2023-01-26T00:14:50.360Z,100364.47
2023-01-26T00:17:26.207Z,100356.50
2023-01-26T00:19:56.361Z,100342.91
2023-01-26T00:22:25.724Z,100344.50
2023-01-26T00:24:53.830Z,100342.13
2023-01-26T00:27:21.944Z,100331.97
2023-01-26T00:29:51.345Z,100341.03
2023-01-26T00:32:19.493Z,100346.66
2023-01-26T00:34:47.493Z,100337.00
2023-01-26T00:37:15.499Z,100340.22
2023-01-26T00:39:43.610Z,100345.19
2023-01-26T00:42:13.991Z,100338.03
2023-01-26T00:44:44.227Z,100328.69
2023-01-26T00:47:14.883Z,100344.78
2023-01-26T00:49:43.133Z,100348.47
2023-01-26T00:52:11.654Z,100338.03
2023-01-26T00:54:40.061Z,100336.16
2023-01-26T00:57:08.246Z,100331.09
2023-01-26T00:59:36.340Z,100332.44
2023-01-26T01:02:04.928Z,100328.75
2023-01-26T01:04:34.589Z,100334.03
2023-01-26T01:07:02.713Z,100330.25
2023-01-26T01:09:30.858Z,100329.44
2023-01-26T01:11:58.921Z,100328.38
2023-01-26T01:14:27.057Z,100318.00
2023-01-26T01:16:55.214Z,100316.13
2023-01-26T01:19:23.234Z,100323.34
2023-01-26T01:21:52.653Z,100312.63
2023-01-26T01:24:20.865Z,100315.53
2023-01-26T01:26:49.057Z,100306.19
2023-01-26T01:29:17.163Z,100313.69
2023-01-26T01:31:45.393Z,100304.25
2023-01-26T01:34:13.511Z,100304.28
2023-01-26T01:36:41.728Z,100309.69
2023-01-26T01:39:11.254Z,100294.16
2023-01-26T01:41:39.267Z,100305.16
2023-01-26T01:44:15.598Z,100302.97
2023-01-26T01:46:52.009Z,100292.56
2023-01-26T01:49:24.172Z,100292.81
2023-01-26T01:51:57.242Z,100288.25
2023-01-26T01:54:31.610Z,100292.28
2023-01-26T01:57:03.452Z,100282.91
2023-01-26T01:59:33.939Z,100272.47
2023-01-26T02:02:02.357Z,100260.94
2023-01-26T02:04:30.879Z,100253.97
2023-01-26T02:07:01.746Z,100253.19
2023-01-26T02:10:00.197Z,100262.38
2023-01-26T02:12:32.468Z,100255.47
2023-01-26T02:15:02.493Z,100260.53
2023-01-26T02:17:30.708Z,100258.19
2023-01-26T02:20:05.682Z,100261.09
2023-01-26T02:22:42.599Z,100253.84
2023-01-26T02:25:30.140Z,100248.00
2023-01-26T02:28:00.150Z,100248.50
2023-01-26T02:30:29.716Z,100247.69
2023-01-26T02:32:57.840Z,100253.88
2023-01-26T02:35:25.855Z,100243.78
2023-01-26T02:37:53.933Z,100247.44
2023-01-26T02:40:32.217Z,100245.59
2023-01-26T02:43:02.646Z,100237.03
2023-01-26T02:45:33.289Z,100237.78
2023-01-26T02:48:04.833Z,100222.06
2023-01-26T02:50:32.504Z,100232.41
2023-01-26T02:53:01.218Z,100229.19
2023-01-26T02:55:28.922Z,100226.00
2023-01-26T02:57:59.173Z,100225.97
2023-01-26T03:00:30.466Z,100227.09
2023-01-26T03:03:02.066Z,100217.19
2023-01-26T03:05:30.406Z,100218.91
2023-01-26T03:07:58.670Z,100215.72
2023-01-26T03:10:27.260Z,100219.44
2023-01-26T03:12:55.340Z,100213.25
2023-01-26T03:15:41.100Z,100211.69
2023-01-26T03:18:30.182Z,100208.50
2023-01-26T03:21:17.714Z,100203.16
2023-01-26T03:24:03.146Z,100198.84
2023-01-26T03:26:48.640Z,100188.66
2023-01-26T03:29:17.120Z,100204.75
2023-01-26T03:31:45.256Z,100196.81
2023-01-26T03:34:14.650Z,100184.56
2023-01-26T03:36:43.414Z,100183.47
2023-01-26T03:39:31.569Z,100179.25
2023-01-26T03:42:17.270Z,100171.22
2023-01-26T03:45:02.708Z,100164.25
2023-01-26T03:47:49.769Z,100164.25
2023-01-26T03:50:37.107Z,100157.31
2023-01-26T03:53:30.831Z,100155.44
2023-01-26T03:56:16.035Z,100149.28
2023-01-26T03:58:44.045Z,100141.25
2023-01-26T04:01:20.197Z,100143.91
2023-01-26T04:04:07.042Z,100143.91
2023-01-26T04:06:54.900Z,100131.59
2023-01-26T04:09:23.353Z,100135.31
2023-01-26T04:11:51.471Z,100142.03
2023-01-26T04:14:50.077Z,100145.47
2023-01-26T04:17:36.547Z,100148.66
2023-01-26T04:20:23.240Z,100146.50
2023-01-26T04:22:52.886Z,100141.34
2023-01-26T04:25:22.867Z,100121.88
2023-01-26T04:27:51.391Z,100128.91
2023-01-26T04:30:20.325Z,100124.16
2023-01-26T04:32:48.403Z,100123.63
2023-01-26T04:35:16.535Z,100121.69
2023-01-26T04:37:44.665Z,100117.69
2023-01-26T04:40:14.984Z,100116.09
2023-01-26T04:42:43.195Z,100114.66
2023-01-26T04:45:11.931Z,100105.50
2023-01-26T04:47:40.409Z,100108.47
2023-01-26T04:50:10.554Z,100116.50
2023-01-26T04:52:38.835Z,100113.84
2023-01-26T04:55:07.315Z,100114.06
2023-01-26T04:57:36.876Z,100116.50
2023-01-26T05:00:05.994Z,100124.47
2023-01-26T05:02:34.025Z,100130.34
2023-01-26T05:05:02.166Z,100122.97
2023-01-26T05:07:30.235Z,100127.16
2023-01-26T05:09:58.292Z,100121.03
2023-01-26T05:12:35.661Z,100121.28
2023-01-26T05:15:05.613Z,100118.00
2023-01-26T05:17:33.674Z,100119.03
2023-01-26T05:20:01.750Z,100114.00
2023-01-26T05:22:29.809Z,100116.38
2023-01-26T05:24:57.947Z,100114.09
2023-01-26T05:27:26.024Z,100103.50
2023-01-26T05:29:55.309Z,100103.88
2023-01-26T05:32:24.807Z,100097.03
2023-01-26T05:34:52.832Z,100092.78
2023-01-26T05:37:21.056Z,100084.00
2023-01-26T05:39:49.256Z,100085.59
2023-01-26T05:42:17.492Z,100089.03
2023-01-26T05:44:45.668Z,100088.00
2023-01-26T05:47:13.904Z,100095.47
2023-01-26T05:49:45.839Z,100084.28
2023-01-26T05:52:17.110Z,100084.25
2023-01-26T05:54:45.337Z,100083.16
2023-01-26T05:57:13.613Z,100092.22
2023-01-26T05:59:44.084Z,100084.69
2023-01-26T06:02:13.691Z,100081.31
2023-01-26T06:04:43.268Z,100088.84
2023-01-26T06:07:13.711Z,100079.00
2023-01-26T06:09:42.157Z,100075.22
2023-01-26T06:12:17.011Z,100074.63
2023-01-26T06:14:47.244Z,100069.31
2023-01-26T06:17:17.340Z,100078.06
2023-01-26T06:19:46.976Z,100072.44
2023-01-26T06:22:16.125Z,100069.78
2023-01-26T06:24:44.399Z,100078.66
2023-01-26T06:27:14.838Z,100077.59
2023-01-26T06:29:43.134Z,100083.44
2023-01-26T06:32:11.604Z,100081.56
2023-01-26T06:34:40.000Z,100080.00
2023-01-26T06:37:09.557Z,100076.22
2023-01-26T06:39:37.761Z,100077.31
2023-01-26T06:42:06.339Z,100069.56
2023-01-26T06:44:34.454Z,100078.56
2023-01-26T06:47:02.522Z,100057.97
2023-01-26T06:49:30.631Z,100058.84
2023-01-26T06:52:04.589Z,100051.09
2023-01-26T06:54:33.984Z,100054.28
2023-01-26T06:57:02.347Z,100048.91
2023-01-26T06:59:30.507Z,100059.22
2023-01-26T07:01:58.657Z,100054.72
2023-01-26T07:04:28.017Z,100050.75
2023-01-26T07:06:56.254Z,100043.06
2023-01-26T07:09:24.385Z,100050.56
2023-01-26T07:11:53.831Z,100044.63
2023-01-26T07:14:23.163Z,100036.38
2023-01-26T07:16:51.269Z,100038.75
2023-01-26T07:19:19.310Z,100033.09
2023-01-26T07:21:48.811Z,100025.91
2023-01-26T07:24:17.026Z,100032.34
2023-01-26T07:26:45.435Z,100028.13
2023-01-26T07:29:15.095Z,100021.38
2023-01-26T07:31:44.798Z,100024.81
2023-01-26T07:34:13.313Z,100014.63
2023-01-26T07:36:41.899Z,100017.53
2023-01-26T07:39:10.221Z,100022.00
2023-01-26T07:41:38.402Z,100014.94
2023-01-26T07:44:11.106Z,100013.28
2023-01-26T07:46:41.727Z,100009.59
2023-01-26T07:49:12.463Z,100016.22
2023-01-26T07:51:41.115Z,100004.78
2023-01-26T07:54:12.978Z,100003.41
2023-01-26T07:56:41.144Z,100014.34
2023-01-26T07:59:11.798Z,100008.94
2023-01-26T08:01:41.269Z,100011.47
2023-01-26T08:04:09.439Z,100009.91
2023-01-26T08:06:37.673Z,100006.69
2023-01-26T08:09:06.541Z,99999.16
2023-01-26T08:11:34.964Z,100004.56
2023-01-26T08:14:03.206Z,100003.47
2023-01-26T08:16:31.486Z,100011.63
2023-01-26T08:19:01.253Z,100006.38
2023-01-26T08:21:29.826Z,100010.44
2023-01-26T08:24:02.035Z,100009.97
2023-01-26T08:26:30.602Z,99999.94
2023-01-26T08:28:59.112Z,99995.34
2023-01-26T08:31:28.418Z,99997.91
2023-01-26T08:33:57.883Z,99993.00
2023-01-26T08:36:28.811Z,99996.16
2023-01-26T08:38:57.174Z,99992.06
2023-01-26T08:41:25.416Z,99988.63
2023-01-26T08:43:54.241Z,99980.91
2023-01-26T08:46:22.596Z,99985.63
2023-01-26T08:48:50.708Z,99978.28
2023-01-26T08:51:19.051Z,99977.28
2023-01-26T08:53:48.684Z,99970.44
2023-01-26T08:56:16.847Z,99971.47
2023-01-26T08:58:44.951Z,99971.91
2023-01-26T09:01:15.223Z,99966.59
2023-01-26T09:03:43.644Z,99971.47
2023-01-26T09:06:15.067Z,99961.25
2023-01-26T09:08:43.430Z,99963.94
2023-01-26T09:11:13.394Z,99958.63
2023-01-26T09:13:45.404Z,99964.03
2023-01-26T09:16:18.849Z,99958.91
2023-01-26T09:18:50.100Z,99958.94
2023-01-26T09:21:18.960Z,99957.28
2023-01-26T09:23:47.034Z,99952.50
2023-01-26T09:26:16.636Z,99952.41
2023-01-26T09:28:44.692Z,99940.06
2023-01-26T09:31:13.645Z,99937.19
2023-01-26T09:33:44.683Z,99928.75
2023-01-26T09:36:14.039Z,99923.31
2023-01-26T09:38:42.518Z,99925.72
2023-01-26T09:41:27.149Z,99922.53
2023-01-26T09:43:58.601Z,99918.63
2023-01-26T09:46:30.815Z,99912.25
2023-01-26T09:49:07.316Z,99903.75
2023-01-26T09:51:38.990Z,99897.22
2023-01-26T09:54:17.159Z,99891.09
2023-01-26T09:56:47.141Z,99883.75
2023-01-26T09:59:25.538Z,99887.16
2023-01-26T10:02:01.252Z,99876.94
2023-01-26T10:04:36.789Z,99870.59
2023-01-26T10:07:11.148Z,99869.00
2023-01-26T10:09:41.902Z,99860.53
2023-01-26T10:12:20.040Z,99857.53
2023-01-26T10:14:53.973Z,99852.47
2023-01-26T10:17:29.680Z,99854.59
2023-01-26T10:20:03.885Z,99851.28
2023-01-26T10:22:40.580Z,99852.06
2023-01-26T10:25:16.389Z,99846.78
2023-01-26T10:27:47.127Z,99846.47
2023-01-26T10:30:16.987Z,99834.44
2023-01-26T10:32:46.995Z,99827.97
2023-01-26T10:35:20.879Z,99813.75
2023-01-26T10:37:49.601Z,99817.91
2023-01-26T10:40:18.774Z,99808.91
2023-01-26T10:42:57.734Z,99800.84
2023-01-26T10:45:31.268Z,99795.78
2023-01-26T10:48:05.462Z,99784.47
2023-01-26T10:50:34.194Z,99792.66
2023-01-26T10:53:04.721Z,99780.69
2023-01-26T10:55:33.852Z,99776.56
2023-01-26T10:58:03.623Z,99778.19
2023-01-26T11:00:34.222Z,99768.06
2023-01-26T11:03:08.130Z,99774.03
2023-01-26T11:05:39.778Z,99769.25
2023-01-26T11:08:36.157Z,99764.19
2023-01-26T11:11:07.109Z,99756.41
2023-01-26T11:13:35.560Z,99746.78
2023-01-26T11:16:13.255Z,99745.13
2023-01-26T11:18:50.442Z,99752.81
2023-01-26T11:21:27.934Z,99743.69
2023-01-26T11:24:06.399Z,99740.25
2023-01-26T11:27:04.919Z,99737.16
2023-01-26T11:29:58.862Z,99727.19
2023-01-26T11:32:36.101Z,99711.88
2023-01-26T11:35:16.611Z,99709.28
2023-01-26T11:37:47.596Z,99697.75
2023-01-26T11:40:39.350Z,99686.88
2023-01-26T11:43:50.901Z,99676.59
2023-01-26T11:46:33.285Z,99677.69
2023-01-26T11:49:15.934Z,99670.97
2023-01-26T11:51:56.905Z,99670.75
2023-01-26T11:54:36.217Z,99660.88
2023-01-26T11:57:20.316Z,99663.38
2023-01-26T11:59:54.684Z,99660.38
2023-01-26T12:02:31.281Z,99662.16
2023-01-26T12:05:05.997Z,99656.31
2023-01-26T12:07:54.711Z,99645.75
2023-01-26T12:10:29.282Z,99642.50
2023-01-26T12:13:06.675Z,99636.44
2023-01-26T12:15:37.922Z,99639.63
2023-01-26T12:18:16.611Z,99640.63
2023-01-26T12:20:47.440Z,99644.59
2023-01-26T12:23:25.873Z,99634.63
2023-01-26T12:25:59.383Z,99634.78
2023-01-26T12:28:33.014Z,99627.56
2023-01-26T12:31:09.273Z,99624.44
2023-01-26T12:33:38.659Z,99641.06
2023-01-26T12:36:29.340Z,99629.56
2023-01-26T12:39:10.222Z,99619.09
2023-01-26T12:42:00.570Z,99624.06
2023-01-26T12:44:38.623Z,99617.31
2023-01-26T12:47:14.064Z,99622.72
2023-01-26T12:49:48.376Z,99621.03
2023-01-26T12:52:25.224Z,99607.22
2023-01-26T12:55:00.046Z,99607.28
2023-01-26T12:57:35.551Z,99604.63
2023-01-26T13:00:10.431Z,99606.47
2023-01-26T13:02:48.073Z,99607.72
2023-01-26T13:05:29.621Z,99610.22
2023-01-26T13:07:58.329Z,99602.50
2023-01-26T13:10:31.205Z,99600.13
2023-01-26T13:13:01.338Z,99590.97
2023-01-26T13:15:33.124Z,99592.09
2023-01-26T13:18:02.811Z,99581.97
2023-01-26T13:20:47.452Z,99582.72
2023-01-26T13:23:52.398Z,99573.72
2023-01-26T13:26:25.116Z,99580.03
2023-01-26T13:28:54.498Z,99574.97
2023-01-26T13:31:35.075Z,99572.31
2023-01-26T13:34:10.220Z,99567.50
2023-01-26T13:36:41.701Z,99565.81
2023-01-26T13:39:16.834Z,99558.88
2023-01-26T13:41:47.519Z,99552.44
2023-01-26T13:44:21.620Z,99551.16
2023-01-26T13:46:57.792Z,99543.56
2023-01-26T13:49:28.139Z,99531.56
2023-01-26T13:51:56.279Z,99536.22
2023-01-26T13:54:27.063Z,99536.97
2023-01-26T13:57:03.547Z,99534.81
2023-01-26T13:59:33.225Z,99516.00
2023-01-26T14:02:02.905Z,99509.56
2023-01-26T14:04:32.503Z,99508.25
2023-01-26T14:07:04.810Z,99504.72
2023-01-26T14:09:35.280Z,99498.78
2023-01-26T14:12:06.391Z,99490.66
2023-01-26T14:14:38.191Z,99494.13
2023-01-26T14:17:25.771Z,99483.00
2023-01-26T14:19:54.186Z,99475.47
2023-01-26T14:22:22.716Z,99475.22
2023-01-26T14:24:52.378Z,99464.41
2023-01-26T14:27:34.035Z,99456.84
2023-01-26T14:30:02.424Z,99450.81
2023-01-26T14:32:33.015Z,99441.41
2023-01-26T14:35:01.827Z,99434.47
2023-01-26T14:37:30.031Z,99438.31
2023-01-26T14:40:12.225Z,99444.38
2023-01-26T14:42:42.640Z,99435.34
2023-01-26T14:45:14.376Z,99436.81
2023-01-26T14:47:45.443Z,99432.69
2023-01-26T14:50:20.718Z,99428.03
2023-01-26T14:52:49.284Z,99429.13
2023-01-26T14:55:23.296Z,99433.59
2023-01-26T14:57:54.107Z,99437.25
2023-01-26T15:00:27.262Z,99426.38
2023-01-26T15:02:59.939Z,99412.00
2023-01-26T15:05:34.391Z,99420.31
2023-01-26T15:08:04.619Z,99408.72
2023-01-26T15:10:37.296Z,99402.59
2023-01-26T15:13:09.625Z,99392.69
2023-01-26T15:15:41.047Z,99397.94
2023-01-26T15:18:21.593Z,99402.19
2023-01-26T15:21:00.731Z,99386.03
2023-01-26T15:23:33.244Z,99381.50
2023-01-26T15:26:09.419Z,99379.91
2023-01-26T15:28:39.941Z,99380.41
2023-01-26T15:31:12.129Z,99379.72
2023-01-26T15:33:52.866Z,99379.81
2023-01-26T15:36:35.455Z,99382.38
2023-01-26T15:39:13.950Z,99374.25
2023-01-26T15:41:42.392Z,99364.94
2023-01-26T15:44:17.155Z,99360.56
2023-01-26T15:46:45.673Z,99356.22
2023-01-26T15:49:20.028Z,99344.03
2023-01-26T15:51:48.194Z,99346.19
2023-01-26T15:54:16.971Z,99346.47
2023-01-26T15:56:45.273Z,99357.97
2023-01-26T15:59:16.349Z,99344.63
2023-01-26T16:01:44.734Z,99348.69
2023-01-26T16:04:15.144Z,99353.22
2023-01-26T16:06:43.393Z,99346.16
2023-01-26T16:09:11.448Z,99353.97
2023-01-26T16:11:45.659Z,99338.56
2023-01-26T16:14:15.573Z,99337.47
2023-01-26T16:16:43.934Z,99342.59
2023-01-26T16:19:20.528Z,99336.03
2023-01-26T16:21:56.027Z,99338.72
2023-01-26T16:24:24.387Z,99335.25
2023-01-26T16:26:52.427Z,99335.53
2023-01-26T16:29:21.629Z,99332.22
2023-01-26T16:31:49.933Z,99330.88
2023-01-26T16:34:18.217Z,99327.47
2023-01-26T16:36:46.443Z,99328.78
2023-01-26T16:39:17.276Z,99324.47
2023-01-26T16:41:48.138Z,99320.69
2023-01-26T16:44:19.664Z,99310.00
2023-01-26T16:46:47.752Z,99312.75
2023-01-26T16:49:16.505Z,99307.94
2023-01-26T16:51:45.541Z,99305.25
2023-01-26T16:54:15.397Z,99303.47
2023-01-26T16:56:44.426Z,99308.00
2023-01-26T16:59:12.650Z,99302.16
2023-01-26T17:01:41.082Z,99296.81
2023-01-26T17:04:11.717Z,99302.47
2023-01-26T17:06:40.149Z,99304.44
2023-01-26T17:09:10.565Z,99297.81
2023-01-26T17:11:41.208Z,99296.78
2023-01-26T17:14:10.830Z,99291.25
2023-01-26T17:16:39.179Z,99279.28
2023-01-26T17:19:09.231Z,99280.06
2023-01-26T17:21:38.460Z,99269.97
2023-01-26T17:24:07.762Z,99269.00
2023-01-26T17:26:36.043Z,99270.56
2023-01-26T17:29:05.648Z,99263.66
2023-01-26T17:31:34.367Z,99258.78
2023-01-26T17:34:02.504Z,99262.84
2023-01-26T17:36:31.001Z,99264.22
2023-01-26T17:38:59.445Z,99261.47
2023-01-26T17:41:29.344Z,99265.50
2023-01-26T17:44:00.847Z,99272.72
2023-01-26T17:46:30.617Z,99266.09
2023-01-26T17:48:58.970Z,99260.75
2023-01-26T17:51:27.131Z,99249.59
2023-01-26T17:53:56.500Z,99245.56
2023-01-26T17:56:25.153Z,99242.59
2023-01-26T17:58:55.364Z,99238.69
2023-01-26T18:01:25.267Z,99235.44
2023-01-26T18:03:55.211Z,99233.00
2023-01-26T18:06:24.549Z,99218.06
2023-01-26T18:08:52.798Z,99227.75
2023-01-26T18:11:22.453Z,99223.78
2023-01-26T18:13:51.840Z,99223.50
2023-01-26T18:16:22.920Z,99222.41
2023-01-26T18:18:57.417Z,99208.06
2023-01-26T18:21:27.546Z,99214.22
2023-01-26T18:23:57.970Z,99214.22
2023-01-26T18:26:28.531Z,99198.22
2023-01-26T18:28:56.906Z,99201.94
2023-01-26T18:31:26.484Z,99204.91
2023-01-26T18:33:54.868Z,99194.03
2023-01-26T18:36:24.561Z,99190.75
2023-01-26T18:38:55.165Z,99184.94
2023-01-26T18:41:24.606Z,99185.75
2023-01-26T18:43:58.341Z,99183.59
2023-01-26T18:46:27.717Z,99181.78
2023-01-26T18:49:00.786Z,99174.75
2023-01-26T18:51:32.481Z,99170.53
2023-01-26T18:54:00.989Z,99165.97
2023-01-26T18:56:32.033Z,99167.28
2023-01-26T18:59:01.133Z,99173.09
2023-01-26T19:01:29.449Z,99174.22
2023-01-26T19:03:59.091Z,99171.31
2023-01-26T19:06:28.574Z,99173.97
2023-01-26T19:09:00.995Z,99174.28
2023-01-26T19:11:32.220Z,99166.28
2023-01-26T19:14:01.397Z,99165.19
2023-01-26T19:16:30.856Z,99169.66
2023-01-26T19:18:59.300Z,99170.25
2023-01-26T19:21:28.778Z,99159.94
2023-01-26T19:24:02.641Z,99148.41
2023-01-26T19:26:30.974Z,99137.22
2023-01-26T19:28:59.845Z,99126.38
2023-01-26T19:31:29.405Z,99118.28
2023-01-26T19:33:59.371Z,99117.00
2023-01-26T19:36:29.618Z,99109.25
2023-01-26T19:38:59.868Z,99109.25
2023-01-26T19:41:28.831Z,99118.63
2023-01-26T19:43:56.989Z,99115.97
2023-01-26T19:46:25.626Z,99112.13
2023-01-26T19:48:53.812Z,99106.13
2023-01-26T19:51:24.015Z,99103.31
2023-01-26T19:53:55.768Z,99097.69
2023-01-26T19:56:27.041Z,99094.16
2023-01-26T19:58:56.705Z,99090.13
2023-01-26T20:01:26.293Z,99094.94
2023-01-26T20:03:58.884Z,99100.16
2023-01-26T20:06:29.240Z,99095.81
2023-01-26T20:08:57.605Z,99099.34
2023-01-26T20:11:29.627Z,99088.91
2023-01-26T20:13:58.606Z,99085.94
2023-01-26T20:16:28.331Z,99081.81
2023-01-26T20:18:56.718Z,99086.63
2023-01-26T20:21:25.625Z,99078.38
2023-01-26T20:23:55.657Z,99069.78
2023-01-26T20:26:25.423Z,99063.75
2023-01-26T20:28:58.087Z,99055.47
2023-01-26T20:31:27.772Z,99039.16
2023-01-26T20:33:56.498Z,99037.34
2023-01-26T20:36:27.334Z,99035.78
2023-01-26T20:38:55.886Z,99029.06
2023-01-26T20:41:25.917Z,99032.03
2023-01-26T20:44:00.985Z,99013.84
2023-01-26T20:46:31.607Z,99016.25
2023-01-26T20:48:59.952Z,99008.53
2023-01-26T20:51:30.829Z,99004.78
2023-01-26T20:53:59.356Z,98991.16
2023-01-26T20:56:27.895Z,98987.88
2023-01-26T20:58:58.097Z,98983.47
2023-01-26T21:01:26.959Z,98988.56
2023-01-26T21:03:55.955Z,98997.84
2023-01-26T21:06:26.312Z,98990.72
2023-01-26T21:08:56.178Z,98989.06
2023-01-26T21:11:25.987Z,98996.06
2023-01-26T21:13:59.994Z,98987.78
2023-01-26T21:16:29.469Z,98992.34
2023-01-26T21:18:57.855Z,98978.91
2023-01-26T21:21:26.307Z,98975.06
2023-01-26T21:23:54.598Z,98977.91
2023-01-26T21:26:24.512Z,98962.91
2023-01-26T21:28:53.729Z,98958.25
2023-01-26T21:31:25.851Z,98955.28
2023-01-26T21:33:54.794Z,98952.22
2023-01-26T21:36:24.800Z,98960.91
2023-01-26T21:38:54.505Z,98960.91
2023-01-26T21:41:42.163Z,98962.41
2023-01-26T21:44:12.135Z,98965.25
2023-01-26T21:46:42.133Z,98952.00
2023-01-26T21:49:11.588Z,98949.75
2023-01-26T21:51:57.068Z,98950.03
2023-01-26T21:54:25.475Z,98944.13
2023-01-26T21:56:53.742Z,98929.19
2023-01-26T21:59:20.799Z,98925.13
2023-01-26T22:01:51.944Z,98913.06
2023-01-26T22:04:22.670Z,98911.50
2023-01-26T22:06:52.283Z,98924.34
2023-01-26T22:09:21.452Z,98939.34
2023-01-26T22:11:50.750Z,98931.84
2023-01-26T22:14:20.972Z,98927.13
2023-01-26T22:16:50.636Z,98926.53
2023-01-26T22:19:18.838Z,98932.34
2023-01-26T22:21:46.964Z,98934.53
2023-01-26T22:24:16.008Z,98929.00
2023-01-26T22:26:44.185Z,98928.13
2023-01-26T22:29:13.302Z,98927.31
2023-01-26T22:31:43.064Z,98919.63
2023-01-26T22:34:12.797Z,98917.06
2023-01-26T22:36:41.498Z,98915.84
2023-01-26T22:39:09.974Z,98903.91
2023-01-26T22:41:38.260Z,98890.06
2023-01-26T22:44:06.609Z,98879.84
2023-01-26T22:46:35.103Z,98867.97
2023-01-26T22:49:04.956Z,98872.53
2023-01-26T22:51:37.564Z,98870.28
2023-01-26T22:54:06.399Z,98866.72
2023-01-26T22:56:34.870Z,98870.97
2023-01-26T22:59:03.275Z,98868.13
2023-01-26T23:01:33.534Z,98870.56
2023-01-26T23:04:02.601Z,98873.06
2023-01-26T23:06:31.409Z,98876.34
2023-01-26T23:09:04.784Z,98875.56
2023-01-26T23:11:33.443Z,98862.41
2023-01-26T23:14:02.024Z,98852.22
2023-01-26T23:16:31.054Z,98849.22
2023-01-26T23:19:00.117Z,98840.94
2023-01-26T23:21:29.192Z,98834.22
2023-01-26T23:23:57.340Z,98841.91
2023-01-26T23:26:29.340Z,98833.72
2023-01-26T23:28:57.728Z,98834.72
2023-01-26T23:31:25.808Z,98823.72
2023-01-26T23:33:53.945Z,98828.44
2023-01-26T23:36:22.159Z,98825.78
2023-01-26T23:38:50.395Z,98829.22
2023-01-26T23:41:18.877Z,98819.94
2023-01-26T23:43:48.405Z,98813.03
2023-01-26T23:46:16.493Z,98809.59
2023-01-26T23:48:44.609Z,98803.16
2023-01-26T23:51:13.541Z,98796.75
2023-01-26T23:53:42.121Z,98794.88
2023-01-26T23:56:12.024Z,98795.03
2023-01-26T23:58:40.280Z,98801.16
