createdAt,value
2017-08-11T00:00:46.000Z,499
2017-08-11T00:01:54.452Z,501
2017-08-11T00:03:01.971Z,501
2017-08-11T00:04:09.114Z,500
2017-08-11T00:05:16.888Z,501
2017-08-11T00:06:24.373Z,500
2017-08-11T00:07:31.854Z,499
2017-08-11T00:08:39.011Z,498
2017-08-11T00:09:46.488Z,501
2017-08-11T00:10:54.266Z,499
2017-08-11T00:12:01.747Z,501
2017-08-11T00:13:08.909Z,503
2017-08-11T00:14:16.384Z,505
2017-08-11T00:15:23.868Z,505
2017-08-11T00:16:31.650Z,506
2017-08-11T00:17:39.361Z,506
2017-08-11T00:18:46.847Z,508
2017-08-11T00:19:54.348Z,508
2017-08-11T00:21:01.510Z,508
2017-08-11T00:22:09.295Z,507
2017-08-11T00:23:16.773Z,506
2017-08-11T00:24:23.943Z,507
2017-08-11T00:25:30.768Z,506
2017-08-11T00:26:38.250Z,508
2017-08-11T00:27:46.030Z,507
2017-08-11T00:28:53.507Z,507
2017-08-11T00:30:00.987Z,507
2017-08-11T00:31:08.467Z,508
2017-08-11T00:32:15.296Z,508
2017-08-11T00:33:22.781Z,508
2017-08-11T00:34:30.257Z,509
2017-08-11T00:35:37.744Z,509
2017-08-11T00:36:45.223Z,510
2017-08-11T00:37:52.368Z,511
2017-08-11T00:39:14.743Z,511
2017-08-11T00:40:21.890Z,512
2017-08-11T00:41:29.369Z,511
2017-08-11T00:42:36.221Z,514
2017-08-11T00:43:43.702Z,515
2017-08-11T00:44:51.406Z,516
2017-08-11T00:45:58.891Z,517
2017-08-11T00:47:06.372Z,518
2017-08-11T00:48:13.526Z,521
2017-08-11T00:49:21.007Z,522
2017-08-11T00:50:28.420Z,523
2017-08-11T00:51:36.871Z,523
2017-08-11T00:52:44.032Z,524
2017-08-11T00:53:50.862Z,524
2017-08-11T00:54:58.338Z,525
2017-08-11T00:56:05.803Z,525
2017-08-11T00:57:12.631Z,525
2017-08-11T00:58:19.781Z,521
2017-08-11T00:59:27.266Z,524
2017-08-11T01:00:34.076Z,526
2017-08-11T01:01:41.532Z,527
2017-08-11T01:02:48.353Z,529
2017-08-11T01:03:55.829Z,528
2017-08-11T01:05:03.333Z,529
2017-08-11T01:06:10.488Z,525
2017-08-11T01:07:17.940Z,528
2017-08-11T01:08:25.413Z,530
2017-08-11T01:09:32.894Z,531
2017-08-11T01:10:40.372Z,527
2017-08-11T01:11:47.531Z,533
2017-08-11T01:12:55.272Z,534
2017-08-11T01:14:02.425Z,536
2017-08-11T01:15:09.581Z,538
2017-08-11T01:16:17.093Z,538
2017-08-11T01:17:24.249Z,540
2017-08-11T01:18:31.975Z,540
2017-08-11T01:19:39.460Z,541
2017-08-11T01:20:46.935Z,540
2017-08-11T01:21:54.411Z,541
2017-08-11T01:23:01.897Z,541
2017-08-11T01:24:09.350Z,538
2017-08-11T01:25:16.494Z,539
2017-08-11T01:26:23.644Z,543
2017-08-11T01:27:30.797Z,544
2017-08-11T01:28:38.279Z,550
2017-08-11T01:29:45.681Z,555
2017-08-11T01:30:53.159Z,559
2017-08-11T01:32:00.649Z,554
2017-08-11T01:33:08.135Z,546
2017-08-11T01:34:14.961Z,547
2017-08-11T01:35:22.426Z,571
2017-08-11T01:36:29.595Z,570
2017-08-11T01:37:36.746Z,549
2017-08-11T01:38:44.226Z,561
2017-08-11T01:39:51.705Z,546
2017-08-11T01:40:59.482Z,556
2017-08-11T01:42:06.643Z,556
2017-08-11T01:43:13.789Z,558
2017-08-11T01:44:20.940Z,564
2017-08-11T01:45:28.419Z,563
2017-08-11T01:46:36.199Z,550
2017-08-11T01:47:43.345Z,563
2017-08-11T01:48:50.502Z,556
2017-08-11T01:49:56.991Z,545
2017-08-11T01:51:04.473Z,555
2017-08-11T01:52:11.919Z,560
2017-08-11T01:53:20.366Z,560
2017-08-11T01:54:27.856Z,548
2017-08-11T01:55:35.333Z,554
2017-08-11T01:56:42.724Z,544
2017-08-11T01:57:50.122Z,554
2017-08-11T01:58:57.600Z,575
2017-08-11T02:00:05.093Z,571
2017-08-11T02:01:12.253Z,571
2017-08-11T02:02:19.731Z,573
2017-08-11T02:03:27.509Z,576
2017-08-11T02:04:34.991Z,576
2017-08-11T02:05:42.131Z,577
2017-08-11T02:06:48.954Z,579
2017-08-11T02:07:56.107Z,578
2017-08-11T02:09:03.559Z,580
2017-08-11T02:10:10.723Z,584
2017-08-11T02:11:19.184Z,590
2017-08-11T02:12:26.683Z,586
2017-08-11T02:13:33.503Z,585
2017-08-11T02:14:40.905Z,589
2017-08-11T02:15:47.734Z,585
2017-08-11T02:16:54.884Z,590
2017-08-11T02:18:02.361Z,594
2017-08-11T02:19:09.843Z,590
2017-08-11T02:20:17.314Z,588
2017-08-11T02:21:24.798Z,592
2017-08-11T02:22:31.622Z,589
2017-08-11T02:23:38.776Z,581
2017-08-11T02:24:45.597Z,582
2017-08-11T02:25:53.379Z,585
2017-08-11T02:27:00.533Z,585
2017-08-11T02:28:07.684Z,587
2017-08-11T02:29:15.161Z,582
2017-08-11T02:30:22.314Z,583
2017-08-11T02:31:29.776Z,582
2017-08-11T02:32:36.925Z,588
2017-08-11T02:33:44.422Z,586
2017-08-11T02:34:51.573Z,588
2017-08-11T02:35:59.054Z,588
2017-08-11T02:37:06.781Z,589
2017-08-11T02:38:13.923Z,593
2017-08-11T02:39:21.401Z,592
2017-08-11T02:40:28.877Z,593
2017-08-11T02:41:36.034Z,595
2017-08-11T02:42:43.824Z,600
2017-08-11T02:43:51.303Z,600
2017-08-11T02:44:58.449Z,604
2017-08-11T02:46:05.592Z,606
2017-08-11T02:47:12.744Z,611
2017-08-11T02:48:20.143Z,609
2017-08-11T02:49:27.623Z,612
2017-08-11T02:50:34.437Z,610
2017-08-11T02:51:41.588Z,611
2017-08-11T02:52:48.072Z,615
2017-08-11T02:53:55.857Z,617
2017-08-11T02:55:02.690Z,619
2017-08-11T02:56:09.845Z,617
2017-08-11T02:57:17.327Z,616
2017-08-11T02:58:24.811Z,613
2017-08-11T02:59:32.589Z,611
2017-08-11T03:00:39.732Z,612
2017-08-11T03:01:46.548Z,609
2017-08-11T03:02:53.695Z,609
2017-08-11T03:04:01.177Z,608
2017-08-11T03:05:08.625Z,607
2017-08-11T03:06:16.100Z,606
2017-08-11T03:07:23.581Z,607
2017-08-11T03:08:30.728Z,607
2017-08-11T03:09:38.213Z,607
2017-08-11T03:10:46.919Z,609
2017-08-11T03:11:54.397Z,609
2017-08-11T03:13:01.217Z,610
2017-08-11T03:14:08.367Z,613
2017-08-11T03:15:15.848Z,611
2017-08-11T03:16:23.630Z,610
2017-08-11T03:17:30.779Z,608
2017-08-11T03:18:38.264Z,608
2017-08-11T03:19:45.741Z,607
2017-08-11T03:20:52.898Z,605
2017-08-11T03:22:00.637Z,605
2017-08-11T03:23:07.784Z,606
2017-08-11T03:24:14.622Z,608
2017-08-11T03:25:22.103Z,606
2017-08-11T03:26:29.598Z,607
2017-08-11T03:27:37.379Z,610
2017-08-11T03:28:44.215Z,612
2017-08-11T03:29:51.365Z,612
2017-08-11T03:30:58.537Z,615
2017-08-11T03:32:06.018Z,616
2017-08-11T03:33:13.166Z,616
2017-08-11T03:34:20.652Z,618
2017-08-11T03:35:27.798Z,613
2017-08-11T03:36:34.946Z,616
2017-08-11T03:37:41.433Z,605
2017-08-11T03:38:49.219Z,610
2017-08-11T03:39:56.362Z,613
2017-08-11T03:41:03.849Z,614
2017-08-11T03:42:11.011Z,619
2017-08-11T03:43:18.489Z,612
2017-08-11T03:44:26.277Z,612
2017-08-11T03:45:33.107Z,616
2017-08-11T03:46:40.253Z,628
2017-08-11T03:47:47.419Z,601
2017-08-11T03:48:54.567Z,619
2017-08-11T03:50:01.690Z,618
2017-08-11T03:51:09.180Z,606
2017-08-11T03:52:16.011Z,617
2017-08-11T03:53:23.165Z,615
2017-08-11T03:54:30.640Z,611
2017-08-11T03:55:38.382Z,611
2017-08-11T03:56:45.192Z,613
2017-08-11T03:57:52.669Z,612
2017-08-11T03:59:00.158Z,609
2017-08-11T04:00:07.641Z,613
2017-08-11T04:01:15.091Z,613
2017-08-11T04:02:22.276Z,610
2017-08-11T04:03:29.748Z,610
2017-08-11T04:04:37.230Z,610
2017-08-11T04:05:44.704Z,610
2017-08-11T04:06:52.153Z,607
2017-08-11T04:07:59.291Z,597
2017-08-11T04:09:06.775Z,598
2017-08-11T04:10:13.925Z,604
2017-08-11T04:11:21.407Z,621
2017-08-11T04:12:29.185Z,601
2017-08-11T04:13:36.332Z,634
2017-08-11T04:14:43.819Z,620
2017-08-11T04:15:51.300Z,623
2017-08-11T04:16:58.448Z,622
2017-08-11T04:18:05.927Z,621
2017-08-11T04:19:13.409Z,619
2017-08-11T04:20:20.254Z,622
2017-08-11T04:21:27.733Z,621
2017-08-11T04:22:35.668Z,615
2017-08-11T04:23:42.829Z,619
2017-08-11T04:24:50.314Z,629
2017-08-11T04:25:57.833Z,621
2017-08-11T04:27:04.661Z,627
2017-08-11T04:28:12.438Z,637
2017-08-11T04:29:19.261Z,636
2017-08-11T04:30:26.410Z,638
2017-08-11T04:31:33.895Z,640
2017-08-11T04:32:41.371Z,640
2017-08-11T04:33:48.486Z,641
2017-08-11T04:34:55.959Z,636
2017-08-11T04:36:03.433Z,647
2017-08-11T04:37:10.914Z,646
2017-08-11T04:38:18.088Z,642
2017-08-11T04:39:25.859Z,641
2017-08-11T04:40:33.341Z,640
2017-08-11T04:41:40.822Z,641
2017-08-11T04:42:48.027Z,653
2017-08-11T04:43:55.505Z,644
2017-08-11T04:45:03.003Z,645
2017-08-11T04:46:10.486Z,646
2017-08-11T04:47:17.961Z,644
2017-08-11T04:48:25.444Z,645
2017-08-11T04:49:33.223Z,645
2017-08-11T04:50:40.701Z,643
2017-08-11T04:51:48.184Z,642
2017-08-11T04:52:55.336Z,643
2017-08-11T04:54:02.811Z,643
2017-08-11T04:55:10.609Z,644
2017-08-11T04:56:18.085Z,642
2017-08-11T04:57:25.571Z,643
2017-08-11T04:58:32.740Z,644
2017-08-11T04:59:40.219Z,644
2017-08-11T05:00:47.996Z,647
2017-08-11T05:01:55.481Z,648
2017-08-11T05:03:02.967Z,651
2017-08-11T05:04:10.125Z,653
2017-08-11T05:05:17.610Z,659
2017-08-11T05:06:25.398Z,650
2017-08-11T05:07:32.874Z,653
2017-08-11T05:08:40.343Z,655
2017-08-11T05:09:47.831Z,660
2017-08-11T05:10:55.306Z,652
2017-08-11T05:12:03.057Z,656
2017-08-11T05:13:10.542Z,655
2017-08-11T05:14:18.025Z,653
2017-08-11T05:15:25.507Z,656
2017-08-11T05:16:32.664Z,654
2017-08-11T05:17:40.389Z,655
2017-08-11T05:18:47.869Z,654
2017-08-11T05:19:55.347Z,655
2017-08-11T05:21:02.836Z,656
2017-08-11T05:22:10.314Z,656
2017-08-11T05:23:18.116Z,657
2017-08-11T05:24:25.598Z,657
2017-08-11T05:25:33.079Z,657
2017-08-11T05:26:40.563Z,658
2017-08-11T05:27:48.063Z,659
2017-08-11T05:28:55.845Z,663
2017-08-11T05:30:03.002Z,662
2017-08-11T05:31:10.150Z,660
2017-08-11T05:32:17.625Z,660
2017-08-11T05:33:25.107Z,660
2017-08-11T05:34:32.885Z,661
2017-08-11T05:35:40.363Z,663
2017-08-11T05:36:47.516Z,664
2017-08-11T05:37:55.004Z,662
2017-08-11T05:39:02.478Z,661
2017-08-11T05:40:10.224Z,659
2017-08-11T05:41:17.704Z,660
2017-08-11T05:42:25.273Z,666
2017-08-11T05:43:32.756Z,654
2017-08-11T05:44:39.908Z,620
2017-08-11T05:45:47.400Z,620
2017-08-11T05:46:55.182Z,630
2017-08-11T05:48:02.677Z,630
2017-08-11T05:49:10.158Z,628
2017-08-11T05:50:17.629Z,631
2017-08-11T05:51:25.100Z,640
2017-08-11T05:52:32.885Z,632
2017-08-11T05:53:40.357Z,631
2017-08-11T05:54:47.839Z,638
2017-08-11T05:55:55.314Z,644
2017-08-11T05:57:02.794Z,645
2017-08-11T05:58:10.578Z,661
2017-08-11T05:59:18.062Z,655
2017-08-11T06:00:25.213Z,655
2017-08-11T06:01:32.696Z,657
2017-08-11T06:02:40.176Z,665
2017-08-11T06:03:47.967Z,660
2017-08-11T06:04:55.452Z,663
2017-08-11T06:06:02.604Z,665
2017-08-11T06:07:09.753Z,667
2017-08-11T06:08:17.242Z,666
2017-08-11T06:09:25.019Z,667
2017-08-11T06:10:32.517Z,672
2017-08-11T06:11:39.682Z,670
2017-08-11T06:12:46.832Z,674
2017-08-11T06:13:54.312Z,672
2017-08-11T06:15:01.764Z,672
2017-08-11T06:16:09.249Z,675
2017-08-11T06:17:16.730Z,681
2017-08-11T06:18:24.220Z,680
2017-08-11T06:19:31.700Z,698
2017-08-11T06:20:39.499Z,699
2017-08-11T06:21:46.978Z,702
2017-08-11T06:22:54.483Z,684
2017-08-11T06:24:01.967Z,688
2017-08-11T06:25:09.471Z,697
2017-08-11T06:26:17.248Z,698
2017-08-11T06:27:24.733Z,696
2017-08-11T06:28:31.869Z,695
2017-08-11T06:29:39.355Z,693
2017-08-11T06:30:46.833Z,695
2017-08-11T06:31:54.618Z,695
2017-08-11T06:33:01.769Z,698
2017-08-11T06:34:09.239Z,696
2017-08-11T06:35:16.718Z,699
2017-08-11T06:36:23.860Z,699
2017-08-11T06:37:32.878Z,703
2017-08-11T06:38:40.359Z,700
2017-08-11T06:39:47.857Z,718
2017-08-11T06:40:55.352Z,695
2017-08-11T06:42:02.515Z,699
2017-08-11T06:43:10.295Z,716
2017-08-11T06:44:17.781Z,718
2017-08-11T06:45:25.263Z,707
2017-08-11T06:46:32.749Z,708
2017-08-11T06:47:40.222Z,708
2017-08-11T06:48:47.690Z,708
2017-08-11T06:49:55.169Z,711
2017-08-11T06:51:02.650Z,708
2017-08-11T06:52:10.138Z,714
2017-08-11T06:53:17.614Z,705
2017-08-11T06:54:25.393Z,686
2017-08-11T06:55:32.873Z,680
2017-08-11T06:56:40.023Z,681
2017-08-11T06:57:47.742Z,684
2017-08-11T06:58:55.217Z,689
2017-08-11T07:00:02.667Z,694
2017-08-11T07:01:10.167Z,696
2017-08-11T07:02:17.635Z,697
2017-08-11T07:03:25.116Z,702
2017-08-11T07:04:47.178Z,704
2017-08-11T07:05:54.950Z,708
2017-08-11T07:07:02.101Z,707
2017-08-11T07:08:09.578Z,706
2017-08-11T07:09:17.063Z,710
2017-08-11T07:10:24.207Z,731
2017-08-11T07:11:32.585Z,713
2017-08-11T07:12:40.061Z,716
2017-08-11T07:13:47.557Z,717
2017-08-11T07:14:54.713Z,718
2017-08-11T07:16:02.195Z,719
2017-08-11T07:17:09.670Z,722
2017-08-11T07:18:17.115Z,722
2017-08-11T07:19:24.262Z,724
2017-08-11T07:20:31.749Z,727
2017-08-11T07:21:39.223Z,744
2017-08-11T07:22:46.701Z,726
2017-08-11T07:23:54.487Z,728
2017-08-11T07:25:01.963Z,730
2017-08-11T07:26:09.119Z,731
2017-08-11T07:27:16.595Z,731
2017-08-11T07:28:24.083Z,733
2017-08-11T07:29:31.531Z,736
2017-08-11T07:30:39.010Z,737
2017-08-11T07:31:46.485Z,736
2017-08-11T07:32:53.960Z,732
2017-08-11T07:34:01.445Z,746
2017-08-11T07:35:08.940Z,768
2017-08-11T07:36:16.425Z,750
2017-08-11T07:37:23.901Z,750
2017-08-11T07:38:31.057Z,753
2017-08-11T07:39:38.836Z,751
2017-08-11T07:40:46.316Z,752
2017-08-11T07:41:53.786Z,750
2017-08-11T07:43:01.269Z,751
2017-08-11T07:44:08.748Z,753
2017-08-11T07:45:16.529Z,754
2017-08-11T07:46:23.680Z,776
2017-08-11T07:47:31.163Z,758
2017-08-11T07:48:38.636Z,757
2017-08-11T07:49:46.119Z,754
2017-08-11T07:50:53.897Z,755
2017-08-11T07:52:01.391Z,756
2017-08-11T07:53:08.548Z,758
2017-08-11T07:54:15.697Z,756
2017-08-11T07:55:23.179Z,761
2017-08-11T07:56:30.966Z,760
2017-08-11T07:57:38.439Z,760
2017-08-11T07:58:45.919Z,762
2017-08-11T07:59:53.084Z,761
2017-08-11T08:01:00.570Z,760
2017-08-11T08:02:08.050Z,757
2017-08-11T08:03:15.531Z,757
2017-08-11T08:04:23.003Z,760
2017-08-11T08:05:30.609Z,760
2017-08-11T08:06:38.103Z,783
2017-08-11T08:07:45.552Z,784
2017-08-11T08:08:54.383Z,783
2017-08-11T08:10:01.860Z,783
2017-08-11T08:11:09.384Z,783
2017-08-11T08:12:16.864Z,783
2017-08-11T08:13:24.645Z,784
2017-08-11T08:14:32.126Z,785
2017-08-11T08:15:39.601Z,787
2017-08-11T08:16:47.085Z,786
2017-08-11T08:17:54.577Z,785
2017-08-11T08:19:02.309Z,786
2017-08-11T08:20:09.784Z,787
2017-08-11T08:21:16.932Z,788
2017-08-11T08:22:24.403Z,787
2017-08-11T08:23:31.890Z,787
2017-08-11T08:24:39.620Z,788
2017-08-11T08:25:46.765Z,789
2017-08-11T08:26:54.244Z,792
2017-08-11T08:28:01.730Z,791
2017-08-11T08:29:09.208Z,783
2017-08-11T08:30:16.989Z,791
2017-08-11T08:31:24.465Z,792
2017-08-11T08:32:31.631Z,795
2017-08-11T08:33:39.106Z,795
2017-08-11T08:34:46.585Z,796
2017-08-11T08:35:54.034Z,799
2017-08-11T08:37:01.513Z,798
2017-08-11T08:38:08.996Z,800
2017-08-11T08:39:16.484Z,798
2017-08-11T08:40:23.958Z,800
2017-08-11T08:41:31.734Z,799
2017-08-11T08:42:39.205Z,799
2017-08-11T08:43:46.687Z,800
2017-08-11T08:44:54.170Z,801
2017-08-11T08:46:01.000Z,801
2017-08-11T08:47:08.729Z,803
2017-08-11T08:48:16.211Z,802
2017-08-11T08:49:24.754Z,803
2017-08-11T08:50:32.239Z,802
2017-08-11T08:51:39.717Z,803
2017-08-11T08:52:47.186Z,804
2017-08-11T08:53:54.664Z,805
2017-08-11T08:55:02.143Z,804
2017-08-11T08:56:09.620Z,805
2017-08-11T08:57:17.103Z,803
2017-08-11T08:58:24.884Z,807
2017-08-11T08:59:32.367Z,806
2017-08-11T09:00:39.841Z,805
2017-08-11T09:01:47.324Z,806
2017-08-11T09:02:54.803Z,805
2017-08-11T09:04:01.954Z,806
2017-08-11T09:05:09.431Z,808
2017-08-11T09:06:16.923Z,807
2017-08-11T09:07:24.707Z,806
2017-08-11T09:08:32.196Z,807
2017-08-11T09:09:39.376Z,808
2017-08-11T09:10:46.856Z,808
2017-08-11T09:11:54.337Z,808
2017-08-11T09:13:01.789Z,808
2017-08-11T09:14:09.274Z,808
2017-08-11T09:15:16.753Z,808
2017-08-11T09:16:24.233Z,808
2017-08-11T09:17:31.730Z,808
2017-08-11T09:18:39.505Z,810
2017-08-11T09:19:46.987Z,807
2017-08-11T09:20:54.468Z,810
2017-08-11T09:22:01.617Z,809
2017-08-11T09:23:09.097Z,811
2017-08-11T09:24:16.572Z,810
2017-08-11T09:25:24.062Z,807
2017-08-11T09:26:31.704Z,809
2017-08-11T09:27:39.193Z,809
2017-08-11T09:28:46.973Z,809
2017-08-11T09:29:54.472Z,810
2017-08-11T09:31:01.951Z,812
2017-08-11T09:32:09.426Z,812
2017-08-11T09:33:16.579Z,813
2017-08-11T09:34:23.369Z,810
2017-08-11T09:35:30.847Z,812
2017-08-11T09:36:38.325Z,812
2017-08-11T09:37:45.816Z,812
2017-08-11T09:38:53.296Z,815
2017-08-11T09:40:00.771Z,816
2017-08-11T09:41:08.254Z,815
2017-08-11T09:42:15.731Z,816
2017-08-11T09:43:23.214Z,817
2017-08-11T09:44:30.693Z,817
2017-08-11T09:45:38.137Z,817
2017-08-11T09:46:45.615Z,817
2017-08-11T09:47:53.098Z,817
2017-08-11T09:49:00.576Z,817
2017-08-11T09:50:08.053Z,815
2017-08-11T09:51:15.830Z,815
2017-08-11T09:52:23.321Z,817
2017-08-11T09:53:30.801Z,816
2017-08-11T09:54:38.279Z,817
2017-08-11T09:55:45.766Z,816
2017-08-11T09:56:53.242Z,816
2017-08-11T09:58:00.727Z,818
2017-08-11T09:59:08.208Z,817
2017-08-11T10:00:15.682Z,817
2017-08-11T10:01:23.168Z,818
2017-08-11T10:02:30.940Z,819
2017-08-11T10:03:38.418Z,817
2017-08-11T10:04:45.895Z,819
2017-08-11T10:05:53.374Z,820
2017-08-11T10:07:00.870Z,819
2017-08-11T10:08:08.318Z,823
2017-08-11T10:09:15.794Z,821
2017-08-11T10:10:23.431Z,825
2017-08-11T10:11:30.937Z,823
2017-08-11T10:12:38.414Z,825
2017-08-11T10:13:45.870Z,825
2017-08-11T10:14:53.347Z,825
2017-08-11T10:16:00.835Z,823
2017-08-11T10:17:08.309Z,824
2017-08-11T10:18:15.797Z,824
2017-08-11T10:19:23.532Z,825
2017-08-11T10:20:31.012Z,825
2017-08-11T10:21:38.492Z,825
2017-08-11T10:22:45.965Z,826
2017-08-11T10:23:53.444Z,826
2017-08-11T10:25:00.895Z,824
2017-08-11T10:26:08.375Z,826
2017-08-11T10:27:15.853Z,826
2017-08-11T10:28:23.330Z,827
2017-08-11T10:29:30.482Z,826
2017-08-11T10:30:38.260Z,825
2017-08-11T10:31:45.741Z,825
2017-08-11T10:32:53.235Z,825
2017-08-11T10:34:00.713Z,826
2017-08-11T10:35:08.193Z,824
2017-08-11T10:36:15.976Z,824
2017-08-11T10:37:23.452Z,823
2017-08-11T10:38:30.604Z,824
2017-08-11T10:39:38.084Z,824
2017-08-11T10:40:45.804Z,822
2017-08-11T10:41:53.253Z,823
2017-08-11T10:43:00.397Z,823
2017-08-11T10:44:07.884Z,823
2017-08-11T10:45:15.370Z,822
2017-08-11T10:46:22.847Z,822
2017-08-11T10:47:30.632Z,821
2017-08-11T10:48:38.117Z,823
2017-08-11T10:49:45.592Z,825
2017-08-11T10:50:53.071Z,826
2017-08-11T10:52:00.560Z,826
2017-08-11T10:53:08.361Z,827
2017-08-11T10:54:15.185Z,828
2017-08-11T10:55:22.670Z,828
2017-08-11T10:56:30.153Z,830
2017-08-11T10:57:37.638Z,828
2017-08-11T10:58:45.116Z,829
2017-08-11T10:59:52.598Z,829
2017-08-11T11:01:00.075Z,828
2017-08-11T11:02:07.554Z,829
2017-08-11T11:03:14.694Z,829
2017-08-11T11:04:22.155Z,827
2017-08-11T11:05:29.320Z,829
2017-08-11T11:06:36.806Z,827
2017-08-11T11:07:43.956Z,827
2017-08-11T11:08:50.781Z,827
2017-08-11T11:09:58.234Z,829
2017-08-11T11:11:05.388Z,829
2017-08-11T11:12:12.873Z,828
2017-08-11T11:13:20.348Z,830
2017-08-11T11:14:27.827Z,829
2017-08-11T11:15:35.609Z,829
2017-08-11T11:16:42.774Z,829
2017-08-11T11:17:50.244Z,830
2017-08-11T11:18:57.725Z,831
2017-08-11T11:20:05.203Z,832
2017-08-11T11:21:12.035Z,832
2017-08-11T11:22:19.515Z,832
2017-08-11T11:23:27.002Z,833
2017-08-11T11:24:34.490Z,834
2017-08-11T11:25:42.268Z,833
2017-08-11T11:26:49.748Z,834
2017-08-11T11:27:57.077Z,833
2017-08-11T11:29:04.566Z,835
2017-08-11T11:30:12.050Z,835
2017-08-11T11:31:19.834Z,835
2017-08-11T11:32:27.320Z,835
2017-08-11T11:33:34.810Z,832
2017-08-11T11:34:42.288Z,834
2017-08-11T11:35:49.767Z,834
2017-08-11T11:36:57.545Z,834
2017-08-11T11:38:05.025Z,835
2017-08-11T11:39:12.506Z,836
2017-08-11T11:40:19.985Z,836
2017-08-11T11:41:27.471Z,836
2017-08-11T11:42:35.270Z,837
2017-08-11T11:43:42.747Z,837
2017-08-11T11:44:50.225Z,837
2017-08-11T11:45:57.375Z,838
2017-08-11T11:47:04.850Z,837
2017-08-11T11:48:12.331Z,837
2017-08-11T11:49:19.868Z,839
2017-08-11T11:50:27.349Z,837
2017-08-11T11:51:34.830Z,838
2017-08-11T11:52:42.317Z,839
2017-08-11T11:53:50.099Z,838
2017-08-11T11:54:57.584Z,836
2017-08-11T11:56:05.068Z,837
2017-08-11T11:57:12.549Z,835
2017-08-11T11:58:20.030Z,837
2017-08-11T11:59:27.802Z,835
2017-08-11T12:00:34.958Z,835
2017-08-11T12:01:42.110Z,836
2017-08-11T12:02:49.593Z,836
2017-08-11T12:03:56.740Z,836
2017-08-11T12:05:04.221Z,836
2017-08-11T12:06:11.733Z,835
2017-08-11T12:07:19.237Z,835
2017-08-11T12:08:26.719Z,836
2017-08-11T12:09:34.199Z,838
2017-08-11T12:10:41.673Z,837
2017-08-11T12:11:49.177Z,839
2017-08-11T12:12:56.665Z,840
2017-08-11T12:14:04.152Z,837
2017-08-11T12:15:11.316Z,839
2017-08-11T12:16:19.090Z,839
2017-08-11T12:17:26.572Z,838
2017-08-11T12:18:34.045Z,839
2017-08-11T12:19:41.523Z,839
2017-08-11T12:20:49.009Z,839
2017-08-11T12:21:57.036Z,839
2017-08-11T12:23:04.512Z,838
2017-08-11T12:24:11.997Z,838
2017-08-11T12:25:19.368Z,837
2017-08-11T12:26:27.041Z,837
2017-08-11T12:27:34.742Z,839
2017-08-11T12:28:42.217Z,838
2017-08-11T12:29:49.716Z,838
2017-08-11T12:30:57.193Z,838
2017-08-11T12:32:04.668Z,837
2017-08-11T12:33:11.796Z,838
2017-08-11T12:34:19.277Z,837
2017-08-11T12:35:26.761Z,748
2017-08-11T12:36:34.243Z,738
2017-08-11T12:37:41.723Z,698
2017-08-11T12:38:49.513Z,689
2017-08-11T12:39:56.991Z,681
2017-08-11T12:41:05.097Z,669
2017-08-11T12:42:12.577Z,660
2017-08-11T12:43:20.055Z,649
2017-08-11T12:44:28.070Z,640
2017-08-11T12:45:35.555Z,639
2017-08-11T12:46:43.266Z,633
2017-08-11T12:47:50.745Z,638
2017-08-11T12:48:57.926Z,644
2017-08-11T12:50:05.708Z,653
2017-08-11T12:51:12.866Z,651
2017-08-11T12:52:20.040Z,652
2017-08-11T12:53:27.192Z,651
2017-08-11T12:54:34.673Z,648
2017-08-11T12:55:42.449Z,646
2017-08-11T12:56:49.602Z,648
2017-08-11T12:57:57.084Z,647
2017-08-11T12:59:04.570Z,643
2017-08-11T13:00:12.057Z,647
2017-08-11T13:01:20.033Z,650
2017-08-11T13:02:27.518Z,653
2017-08-11T13:03:34.669Z,651
2017-08-11T13:04:41.814Z,652
2017-08-11T13:05:49.155Z,655
2017-08-11T13:06:56.981Z,656
2017-08-11T13:08:04.499Z,658
2017-08-11T13:09:11.658Z,660
2017-08-11T13:10:19.139Z,660
2017-08-11T13:11:26.621Z,660
2017-08-11T13:12:33.695Z,662
2017-08-11T13:13:41.177Z,663
2017-08-11T13:14:48.664Z,668
2017-08-11T13:15:56.164Z,669
2017-08-11T13:17:03.642Z,671
2017-08-11T13:18:11.428Z,672
2017-08-11T13:19:18.914Z,673
2017-08-11T13:20:26.392Z,675
2017-08-11T13:21:33.877Z,677
2017-08-11T13:22:41.353Z,678
2017-08-11T13:23:49.132Z,680
2017-08-11T13:24:56.313Z,682
2017-08-11T13:26:03.807Z,686
2017-08-11T13:27:11.309Z,687
2017-08-11T13:28:18.789Z,689
2017-08-11T13:29:26.242Z,692
2017-08-11T13:30:33.735Z,681
2017-08-11T13:31:41.218Z,684
2017-08-11T13:32:48.706Z,688
2017-08-11T13:33:56.188Z,694
2017-08-11T13:35:03.970Z,699
2017-08-11T13:36:11.461Z,717
2017-08-11T13:37:18.938Z,702
2017-08-11T13:38:26.416Z,706
2017-08-11T13:39:33.569Z,710
2017-08-11T13:40:41.026Z,715
2017-08-11T13:41:48.180Z,718
2017-08-11T13:42:55.659Z,721
2017-08-11T13:44:03.149Z,724
2017-08-11T13:45:10.638Z,725
2017-08-11T13:46:18.374Z,722
2017-08-11T13:47:25.861Z,722
2017-08-11T13:48:33.343Z,726
2017-08-11T13:49:40.816Z,729
2017-08-11T13:50:48.298Z,731
2017-08-11T13:51:55.691Z,732
2017-08-11T13:53:03.172Z,730
2017-08-11T13:54:10.657Z,733
2017-08-11T13:55:18.136Z,736
2017-08-11T13:56:25.660Z,737
2017-08-11T13:57:32.793Z,739
2017-08-11T13:58:40.281Z,717
2017-08-11T13:59:47.760Z,733
2017-08-11T14:00:54.599Z,729
2017-08-11T14:02:03.051Z,732
2017-08-11T14:03:10.525Z,731
2017-08-11T14:04:18.001Z,730
2017-08-11T14:05:25.494Z,730
2017-08-11T14:06:32.973Z,732
2017-08-11T14:07:40.457Z,734
2017-08-11T14:08:48.240Z,736
2017-08-11T14:09:55.736Z,743
2017-08-11T14:11:02.888Z,770
2017-08-11T14:12:10.039Z,765
2017-08-11T14:13:17.515Z,771
2017-08-11T14:14:25.539Z,735
2017-08-11T14:15:33.029Z,688
2017-08-11T14:16:40.506Z,641
2017-08-11T14:17:47.654Z,552
2017-08-11T14:18:55.137Z,474
2017-08-11T14:20:02.587Z,443
2017-08-11T14:21:10.068Z,408
2017-08-11T14:22:17.547Z,398
2017-08-11T14:23:25.035Z,386
2017-08-11T14:24:32.509Z,374
2017-08-11T14:25:40.288Z,356
2017-08-11T14:26:47.765Z,338
2017-08-11T14:27:55.246Z,340
2017-08-11T14:29:02.757Z,344
2017-08-11T14:30:09.901Z,349
2017-08-11T14:31:17.407Z,335
2017-08-11T14:32:24.225Z,345
2017-08-11T14:33:31.705Z,343
2017-08-11T14:34:39.192Z,334
2017-08-11T14:35:46.677Z,337
2017-08-11T14:36:54.458Z,323
2017-08-11T14:38:01.937Z,319
2017-08-11T14:39:09.428Z,324
2017-08-11T14:40:16.904Z,306
2017-08-11T14:41:24.399Z,308
2017-08-11T14:42:32.187Z,312
2017-08-11T14:43:39.671Z,309
2017-08-11T14:44:47.156Z,307
2017-08-11T14:45:54.639Z,299
2017-08-11T14:47:02.126Z,305
2017-08-11T14:48:09.907Z,300
2017-08-11T14:49:17.393Z,300
2017-08-11T14:50:24.876Z,300
2017-08-11T14:51:32.358Z,297
2017-08-11T14:52:39.843Z,300
2017-08-11T14:53:47.628Z,320
2017-08-11T14:54:55.113Z,300
2017-08-11T14:56:02.273Z,294
2017-08-11T14:57:09.423Z,294
2017-08-11T14:58:17.681Z,292
2017-08-11T14:59:25.470Z,294
2017-08-11T15:00:32.627Z,298
2017-08-11T15:01:40.111Z,297
2017-08-11T15:02:47.268Z,296
2017-08-11T15:03:54.756Z,297
2017-08-11T15:05:02.486Z,302
2017-08-11T15:06:09.969Z,306
2017-08-11T15:07:17.466Z,308
2017-08-11T15:08:24.624Z,306
2017-08-11T15:09:32.116Z,307
2017-08-11T15:10:39.894Z,305
2017-08-11T15:11:47.375Z,299
2017-08-11T15:12:54.849Z,300
2017-08-11T15:14:02.328Z,305
2017-08-11T15:15:09.809Z,307
2017-08-11T15:16:16.636Z,311
2017-08-11T15:17:24.109Z,317
2017-08-11T15:18:31.889Z,317
2017-08-11T15:19:39.377Z,318
2017-08-11T15:20:46.855Z,307
2017-08-11T15:21:54.333Z,320
2017-08-11T15:23:01.814Z,319
2017-08-11T15:24:09.279Z,322
2017-08-11T15:25:16.758Z,324
2017-08-11T15:26:24.231Z,332
2017-08-11T15:27:31.713Z,334
2017-08-11T15:28:39.194Z,325
2017-08-11T15:29:46.981Z,330