createdAt,value
2022-08-19T00:02:00.824Z,101416.00
2022-08-19T00:04:31.384Z,101411.47
2022-08-19T00:06:59.540Z,101422.09
2022-08-19T00:09:27.065Z,101420.56
2022-08-19T00:11:56.543Z,101419.47
2022-08-19T00:14:25.042Z,101422.88
2022-08-19T00:16:55.574Z,101428.16
2022-08-19T00:19:23.372Z,101413.13
2022-08-19T00:21:50.211Z,101422.56
2022-08-19T00:24:17.061Z,101417.66
2022-08-19T00:26:46.364Z,101421.47
2022-08-19T00:29:15.280Z,101416.94
2022-08-19T00:31:44.064Z,101418.06
2022-08-19T00:34:12.204Z,101415.47
2022-08-19T00:36:38.883Z,101408.69
2022-08-19T00:39:05.870Z,101409.44
2022-08-19T00:41:32.634Z,101417.41
2022-08-19T00:44:29.948Z,101409.09
2022-08-19T00:46:59.946Z,101420.78
2022-08-19T00:49:37.287Z,101416.63
2022-08-19T00:52:15.041Z,101425.72
2022-08-19T00:54:42.388Z,101421.59
2022-08-19T00:57:13.730Z,101417.81
2022-08-19T00:59:56.191Z,101415.19
2022-08-19T01:02:29.088Z,101415.56
2022-08-19T01:04:56.368Z,101416.31
2022-08-19T01:07:23.083Z,101411.03
2022-08-19T01:09:50.587Z,101406.53
2022-08-19T01:12:18.606Z,101403.91
2022-08-19T01:14:46.320Z,101406.19
2022-08-19T01:17:14.222Z,101409.94
2022-08-19T01:19:44.018Z,101416.38
2022-08-19T01:22:30.017Z,101414.09
2022-08-19T01:24:57.560Z,101412.59
2022-08-19T01:27:25.918Z,101410.72
2022-08-19T01:29:52.545Z,101419.38
2022-08-19T01:32:32.514Z,101414.88
2022-08-19T01:35:03.085Z,101417.84
2022-08-19T01:37:31.492Z,101422.03
2022-08-19T01:39:58.545Z,101425.03
2022-08-19T01:42:30.063Z,101424.69
2022-08-19T01:44:57.577Z,101413.38
2022-08-19T01:47:24.140Z,101414.09
2022-08-19T01:49:50.629Z,101406.59
2022-08-19T01:52:17.161Z,101408.09
2022-08-19T01:54:43.659Z,101414.88
2022-08-19T01:57:13.554Z,101415.59
2022-08-19T01:59:42.318Z,101425.03
2022-08-19T02:02:09.440Z,101411.88
2022-08-19T02:04:36.657Z,101422.38
2022-08-19T02:07:03.576Z,101415.22
2022-08-19T02:09:31.984Z,101414.88
2022-08-19T02:11:58.570Z,101427.28
2022-08-19T02:14:25.255Z,101416.72
2022-08-19T02:16:51.991Z,101422.75
2022-08-19T02:19:18.516Z,101419.72
2022-08-19T02:21:45.043Z,101420.84
2022-08-19T02:24:11.618Z,101426.53
2022-08-19T02:26:38.113Z,101428.75
2022-08-19T02:29:05.181Z,101433.25
2022-08-19T02:31:31.724Z,101435.91
2022-08-19T02:33:58.369Z,101440.06
2022-08-19T02:36:26.455Z,101433.63
2022-08-19T02:38:54.864Z,101434.75
2022-08-19T02:41:33.872Z,101434.34
2022-08-19T02:44:30.052Z,101434.34
2022-08-19T02:46:51.609Z,101435.88
2022-08-19T02:49:18.970Z,101430.56
2022-08-19T02:51:46.812Z,101434.34
2022-08-19T02:54:14.333Z,101435.81
2022-08-19T02:56:42.572Z,101438.09
2022-08-19T02:59:12.880Z,101446.34
2022-08-19T03:01:42.111Z,101445.56
2022-08-19T03:04:11.217Z,101440.31
2022-08-19T03:06:46.341Z,101433.53
2022-08-19T03:09:13.768Z,101432.41
2022-08-19T03:11:40.592Z,101435.00
2022-08-19T03:14:09.257Z,101435.34
2022-08-19T03:16:42.607Z,101428.22
2022-08-19T03:19:09.460Z,101415.41
2022-08-19T03:21:36.291Z,101420.31
2022-08-19T03:24:07.324Z,101418.44
2022-08-19T03:26:35.121Z,101418.41
2022-08-19T03:29:05.996Z,101428.94
2022-08-19T03:31:43.319Z,101428.16
2022-08-19T03:34:27.422Z,101416.50
2022-08-19T03:36:56.451Z,101419.13
2022-08-19T03:39:24.431Z,101422.88
2022-08-19T03:42:32.306Z,101420.22
2022-08-19T03:44:39.841Z,101429.59
2022-08-19T03:47:06.595Z,101433.00
2022-08-19T03:49:36.163Z,101422.09
2022-08-19T03:52:06.017Z,101422.09
2022-08-19T03:54:32.809Z,101428.50
2022-08-19T03:56:59.418Z,101431.13
2022-08-19T03:59:37.231Z,101431.06
2022-08-19T04:02:10.085Z,101432.56
2022-08-19T04:04:39.211Z,101422.03
2022-08-19T04:07:05.730Z,101418.66
2022-08-19T04:09:34.675Z,101407.72
2022-08-19T04:12:01.200Z,101409.59
2022-08-19T04:14:31.350Z,101409.94
2022-08-19T04:17:04.090Z,101403.56
2022-08-19T04:19:31.433Z,101409.94
2022-08-19T04:21:58.326Z,101409.94
2022-08-19T04:24:24.932Z,101409.94
2022-08-19T04:26:52.453Z,101403.16
2022-08-19T04:29:22.918Z,101404.63
2022-08-19T04:31:50.080Z,101405.41
2022-08-19T04:34:18.741Z,101414.00
2022-08-19T04:36:45.829Z,101407.22
2022-08-19T04:39:16.703Z,101406.09
2022-08-19T04:42:02.837Z,101417.34
2022-08-19T04:44:31.625Z,101408.31
2022-08-19T04:47:00.449Z,101410.19
2022-08-19T04:49:28.440Z,101398.50
2022-08-19T04:51:55.420Z,101401.53
2022-08-19T04:54:37.843Z,101406.03
2022-08-19T04:57:10.730Z,101403.00
2022-08-19T04:59:39.347Z,101410.53
2022-08-19T05:02:07.521Z,101410.53
2022-08-19T05:04:34.660Z,101415.00
2022-08-19T05:07:04.655Z,101424.44
2022-08-19T05:09:55.425Z,101413.50
2022-08-19T05:12:19.099Z,101418.75
2022-08-19T05:14:47.692Z,101418.00
2022-08-19T05:17:27.685Z,101427.00
2022-08-19T05:20:14.138Z,101434.47
2022-08-19T05:22:42.019Z,101426.59
2022-08-19T05:25:13.512Z,101434.88
2022-08-19T05:27:41.505Z,101430.72
2022-08-19T05:30:08.889Z,101432.66
2022-08-19T05:32:35.891Z,101435.66
2022-08-19T05:35:02.430Z,101445.78
2022-08-19T05:37:29.708Z,101450.31
2022-08-19T05:39:56.753Z,101457.47
2022-08-19T05:42:24.189Z,101452.97
2022-08-19T05:44:51.571Z,101442.09
2022-08-19T05:47:20.817Z,101449.63
2022-08-19T05:49:47.848Z,101445.13
2022-08-19T05:52:19.453Z,101448.91
2022-08-19T05:54:52.139Z,101440.69
2022-08-19T05:57:21.574Z,101434.69
2022-08-19T05:59:49.414Z,101436.59
2022-08-19T06:02:20.380Z,101443.03
2022-08-19T06:04:47.209Z,101443.38
2022-08-19T06:07:13.766Z,101444.22
2022-08-19T06:09:40.903Z,101443.84
2022-08-19T06:12:08.149Z,101453.66
2022-08-19T06:14:40.158Z,101448.78
2022-08-19T06:17:08.257Z,101446.16
2022-08-19T06:19:35.027Z,101455.25
2022-08-19T06:22:08.442Z,101449.63
2022-08-19T06:24:36.216Z,101453.03
2022-08-19T06:27:03.698Z,101441.03
2022-08-19T06:29:31.165Z,101441.06
2022-08-19T06:32:00.766Z,101442.22
2022-08-19T06:34:29.246Z,101442.66
2022-08-19T06:36:57.345Z,101443.75
2022-08-19T06:39:26.644Z,101447.56
2022-08-19T06:41:58.924Z,101455.09
2022-08-19T06:44:28.087Z,101453.63
2022-08-19T06:46:57.281Z,101448.72
2022-08-19T06:49:26.068Z,101455.13
2022-08-19T06:51:52.642Z,101448.78
2022-08-19T06:54:20.507Z,101457.03
2022-08-19T06:56:47.702Z,101463.06
2022-08-19T06:59:17.601Z,101454.03
2022-08-19T07:01:52.876Z,101450.66
2022-08-19T07:04:26.260Z,101461.94
2022-08-19T07:07:19.740Z,101463.09
2022-08-19T07:09:57.124Z,101466.47
2022-08-19T07:12:28.370Z,101457.84
2022-08-19T07:14:56.759Z,101469.84
2022-08-19T07:17:24.454Z,101461.97
2022-08-19T07:19:51.596Z,101465.69
2022-08-19T07:22:23.887Z,101459.28
2022-08-19T07:24:52.428Z,101463.41
2022-08-19T07:27:24.762Z,101471.31
2022-08-19T07:29:55.731Z,101463.00
2022-08-19T07:32:27.883Z,101462.97
2022-08-19T07:34:55.092Z,101456.16
2022-08-19T07:37:23.531Z,101456.91
2022-08-19T07:39:50.202Z,101462.16
2022-08-19T07:42:18.147Z,101463.22
2022-08-19T07:44:50.185Z,101460.97
2022-08-19T07:47:49.996Z,101477.06
2022-08-19T07:50:07.777Z,101469.78
2022-08-19T07:52:35.220Z,101470.16
2022-08-19T07:55:04.716Z,101468.50
2022-08-19T07:57:31.332Z,101472.94
2022-08-19T07:59:57.896Z,101481.91
2022-08-19T08:02:24.514Z,101478.53
2022-08-19T08:05:09.698Z,101483.34
2022-08-19T08:07:55.187Z,101490.84
2022-08-19T08:10:21.764Z,101491.53
2022-08-19T08:13:08.961Z,101493.31
2022-08-19T08:15:42.217Z,101489.84
2022-08-19T08:18:09.681Z,101490.91
2022-08-19T08:20:36.311Z,101503.25
2022-08-19T08:23:21.967Z,101494.03
2022-08-19T08:25:50.091Z,101503.81
2022-08-19T08:28:18.131Z,101507.75
2022-08-19T08:30:49.031Z,101512.88
2022-08-19T08:33:28.515Z,101516.25
2022-08-19T08:36:02.025Z,101518.50
2022-08-19T08:38:39.055Z,101528.16
2022-08-19T08:41:22.251Z,101515.19
2022-08-19T08:43:52.991Z,101523.97
2022-08-19T08:46:39.380Z,101531.03
2022-08-19T08:49:27.487Z,101530.53
2022-08-19T08:52:06.003Z,101530.59
2022-08-19T08:54:41.055Z,101517.13
2022-08-19T08:57:23.518Z,101531.13
2022-08-19T08:59:56.023Z,101522.88
2022-08-19T09:02:23.071Z,101518.84
2022-08-19T09:04:50.651Z,101526.16
2022-08-19T09:07:54.414Z,101527.88
2022-08-19T09:10:44.261Z,101526.13
2022-08-19T09:13:28.637Z,101512.75
2022-08-19T09:16:02.556Z,101516.50
2022-08-19T09:18:53.048Z,101518.69
2022-08-19T09:21:33.057Z,101516.00
2022-08-19T09:24:00.635Z,101523.69
2022-08-19T09:26:47.614Z,101521.09
2022-08-19T09:29:15.621Z,101518.41
2022-08-19T09:31:44.321Z,101525.78
2022-08-19T09:34:21.693Z,101515.75
2022-08-19T09:36:54.311Z,101519.31
2022-08-19T09:39:23.259Z,101516.25
2022-08-19T09:41:51.047Z,101513.88
2022-08-19T09:44:18.990Z,101522.06
2022-08-19T09:46:48.166Z,101532.16
2022-08-19T09:49:22.805Z,101526.34
2022-08-19T09:51:52.638Z,101532.81
2022-08-19T09:54:23.854Z,101529.72
2022-08-19T09:56:52.563Z,101524.47
2022-08-19T09:59:19.450Z,101528.09
2022-08-19T10:01:46.239Z,101527.59
2022-08-19T10:04:19.758Z,101520.47
2022-08-19T10:06:48.686Z,101532.47
2022-08-19T10:09:26.302Z,101527.97
2022-08-19T10:12:02.502Z,101529.59
2022-08-19T10:14:29.574Z,101536.66
2022-08-19T10:16:59.086Z,101530.88
2022-08-19T10:19:26.440Z,101534.44
2022-08-19T10:21:55.691Z,101539.84
2022-08-19T10:24:28.778Z,101529.34
2022-08-19T10:26:58.838Z,101538.00
2022-08-19T10:29:31.952Z,101529.56
2022-08-19T10:32:02.790Z,101543.59
2022-08-19T10:34:31.715Z,101530.47
2022-08-19T10:37:01.665Z,101520.63
2022-08-19T10:39:31.351Z,101532.78
2022-08-19T10:41:58.827Z,101524.78
2022-08-19T10:44:31.956Z,101524.69
2022-08-19T10:47:00.567Z,101523.81
2022-08-19T10:49:28.015Z,101521.13
2022-08-19T10:52:32.390Z,101525.31
2022-08-19T10:55:22.144Z,101523.66
2022-08-19T10:58:04.377Z,101512.53
2022-08-19T11:00:32.561Z,101523.41
2022-08-19T11:02:59.316Z,101521.13
2022-08-19T11:05:25.915Z,101522.03
2022-08-19T11:07:53.140Z,101518.78
2022-08-19T11:10:21.820Z,101518.47
2022-08-19T11:12:49.274Z,101509.97
2022-08-19T11:15:16.261Z,101504.13
2022-08-19T11:17:44.720Z,101511.09
2022-08-19T11:20:13.354Z,101502.09
2022-08-19T11:22:41.799Z,101513.19
2022-08-19T11:25:10.365Z,101506.88
2022-08-19T11:27:43.895Z,101503.41
2022-08-19T11:30:13.576Z,101514.34
2022-08-19T11:32:47.132Z,101508.78
2022-08-19T11:35:16.973Z,101497.28
2022-08-19T11:37:43.750Z,101491.13
2022-08-19T11:40:11.126Z,101497.84
2022-08-19T11:42:56.640Z,101486.19
2022-08-19T11:45:24.853Z,101490.56
2022-08-19T11:47:51.573Z,101485.66
2022-08-19T11:50:18.937Z,101488.72
2022-08-19T11:52:46.625Z,101485.53
2022-08-19T11:55:15.218Z,101485.81
2022-08-19T11:57:42.317Z,101476.03
2022-08-19T12:00:10.842Z,101482.41
2022-08-19T12:02:37.684Z,101489.53
2022-08-19T12:05:07.924Z,101481.53
2022-08-19T12:07:36.940Z,101488.44
2022-08-19T12:10:04.168Z,101488.28
2022-08-19T12:12:30.882Z,101489.28
2022-08-19T12:14:59.348Z,101495.25
2022-08-19T12:17:29.754Z,101487.59
2022-08-19T12:19:59.108Z,101492.84
2022-08-19T12:22:25.730Z,101480.78
2022-08-19T12:24:54.242Z,101484.47
2022-08-19T12:27:35.689Z,101482.97
2022-08-19T12:30:12.478Z,101474.41
2022-08-19T12:32:39.961Z,101477.00
2022-08-19T12:35:07.999Z,101485.66
2022-08-19T12:37:35.081Z,101478.34
2022-08-19T12:40:02.185Z,101482.28
2022-08-19T12:42:29.017Z,101468.53
2022-08-19T12:44:56.018Z,101477.03
2022-08-19T12:47:22.995Z,101480.78
2022-08-19T12:49:53.954Z,101474.59
2022-08-19T12:52:26.648Z,101478.25
2022-08-19T12:54:55.739Z,101478.00
2022-08-19T12:57:31.895Z,101472.75
2022-08-19T12:59:59.198Z,101472.09
2022-08-19T13:02:25.745Z,101470.81
2022-08-19T13:04:52.245Z,101472.81
2022-08-19T13:07:18.809Z,101474.56
2022-08-19T13:09:45.691Z,101478.78
2022-08-19T13:12:14.405Z,101477.19
2022-08-19T13:14:41.420Z,101478.03
2022-08-19T13:17:09.309Z,101473.44
2022-08-19T13:19:37.915Z,101477.53
2022-08-19T13:22:04.620Z,101473.66
2022-08-19T13:24:41.958Z,101468.41
2022-08-19T13:27:11.797Z,101476.06
2022-08-19T13:29:58.936Z,101471.41
2022-08-19T13:32:43.790Z,101464.41
2022-08-19T13:35:16.218Z,101464.94
2022-08-19T13:37:43.751Z,101465.47
2022-08-19T13:40:19.286Z,101456.63
2022-08-19T13:42:48.689Z,101456.63
2022-08-19T13:45:21.798Z,101461.84
2022-08-19T13:47:50.065Z,101461.44
2022-08-19T13:50:19.608Z,101466.88
2022-08-19T13:52:48.413Z,101465.84
2022-08-19T13:55:16.638Z,101482.75
2022-08-19T13:57:52.933Z,101490.00
2022-08-19T14:00:20.454Z,101496.22
2022-08-19T14:02:48.558Z,101502.38
2022-08-19T14:05:16.990Z,101497.13
2022-08-19T14:07:43.769Z,101498.16
2022-08-19T14:10:12.423Z,101502.22
2022-08-19T14:12:40.111Z,101494.81
2022-08-19T14:15:08.606Z,101499.63
2022-08-19T14:17:37.975Z,101498.66
2022-08-19T14:20:11.258Z,101495.22
2022-08-19T14:22:45.390Z,101499.50
2022-08-19T14:25:15.571Z,101496.72
2022-08-19T14:27:42.801Z,101483.22
2022-08-19T14:30:12.629Z,101483.34
2022-08-19T14:32:39.219Z,101486.91
2022-08-19T14:35:08.189Z,101493.16
2022-08-19T14:37:37.264Z,101494.66
2022-08-19T14:40:14.532Z,101496.06
2022-08-19T14:42:41.964Z,101496.59
2022-08-19T14:45:09.522Z,101494.75
2022-08-19T14:47:36.114Z,101487.59
2022-08-19T14:50:18.023Z,101485.00
2022-08-19T14:52:49.339Z,101481.00
2022-08-19T14:55:19.175Z,101472.53
2022-08-19T14:57:45.979Z,101472.22
2022-08-19T15:00:15.866Z,101479.50
2022-08-19T15:02:45.309Z,101474.59
2022-08-19T15:05:13.250Z,101475.63
2022-08-19T15:07:40.593Z,101468.19
2022-08-19T15:10:08.700Z,101471.28
2022-08-19T15:12:36.536Z,101469.34
2022-08-19T15:15:03.788Z,101470.53
2022-08-19T15:17:43.593Z,101473.69
2022-08-19T15:20:16.379Z,101484.66
2022-08-19T15:22:43.271Z,101466.53
2022-08-19T15:25:12.529Z,101469.78
2022-08-19T15:27:41.578Z,101470.84
2022-08-19T15:30:09.832Z,101476.06
2022-08-19T15:32:37.378Z,101475.88
2022-08-19T15:35:06.089Z,101467.81
2022-08-19T15:37:34.524Z,101472.47
2022-08-19T15:40:07.576Z,101470.59
2022-08-19T15:42:36.320Z,101473.84
2022-08-19T15:45:04.144Z,101486.19
2022-08-19T15:47:34.683Z,101484.13
2022-08-19T15:50:11.114Z,101491.31
2022-08-19T15:52:52.295Z,101488.16
2022-08-19T15:55:33.820Z,101478.41
2022-08-19T15:58:28.411Z,101483.75
2022-08-19T16:01:14.820Z,101484.50
2022-08-19T16:03:59.679Z,101480.81
2022-08-19T16:06:26.401Z,101484.66
2022-08-19T16:08:54.974Z,101491.91
2022-08-19T16:11:23.444Z,101479.13
2022-08-19T16:13:52.718Z,101484.16
2022-08-19T16:16:20.187Z,101477.47
2022-08-19T16:18:47.347Z,101476.44
2022-08-19T16:21:17.262Z,101479.66
2022-08-19T16:23:48.158Z,101476.69
2022-08-19T16:26:16.479Z,101488.28
2022-08-19T16:28:43.917Z,101479.72
2022-08-19T16:31:12.063Z,101485.19
2022-08-19T16:33:38.644Z,101485.94
2022-08-19T16:36:07.271Z,101488.94
2022-08-19T16:38:34.925Z,101494.41
2022-08-19T16:41:01.751Z,101490.03
2022-08-19T16:43:30.566Z,101482.94
2022-08-19T16:45:57.863Z,101490.63
2022-08-19T16:48:29.778Z,101488.69
2022-08-19T16:50:57.519Z,101485.09
2022-08-19T16:53:29.097Z,101488.28
2022-08-19T16:55:59.238Z,101486.25
2022-08-19T16:58:28.152Z,101494.13
2022-08-19T17:00:59.595Z,101490.28
2022-08-19T17:03:36.297Z,101488.22
2022-08-19T17:06:15.807Z,101487.47
2022-08-19T17:08:48.613Z,101483.59
2022-08-19T17:11:18.609Z,101483.50
2022-08-19T17:13:47.809Z,101477.19
2022-08-19T17:16:15.632Z,101475.94
2022-08-19T17:18:42.156Z,101474.91
2022-08-19T17:21:08.681Z,101479.53
2022-08-19T17:23:36.688Z,101473.25
2022-08-19T17:26:16.871Z,101480.19
2022-08-19T17:28:45.263Z,101481.28
2022-08-19T17:31:12.247Z,101481.09
2022-08-19T17:33:41.213Z,101475.22
2022-08-19T17:36:08.715Z,101472.44
2022-08-19T17:38:37.694Z,101477.22
2022-08-19T17:41:06.022Z,101478.63
2022-08-19T17:43:40.066Z,101478.41
2022-08-19T17:46:12.065Z,101484.66
2022-08-19T17:48:48.382Z,101479.22
2022-08-19T17:51:21.965Z,101480.56
2022-08-19T17:53:51.241Z,101480.13
2022-08-19T17:56:18.687Z,101486.97
2022-08-19T17:58:57.839Z,101487.41
2022-08-19T18:01:30.746Z,101478.44
2022-08-19T18:04:14.891Z,101494.03
2022-08-19T18:06:46.538Z,101496.44
2022-08-19T18:09:20.691Z,101502.97
2022-08-19T18:11:52.946Z,101504.25
2022-08-19T18:14:20.825Z,101508.22
2022-08-19T18:16:47.376Z,101508.44
2022-08-19T18:19:15.502Z,101509.63
2022-08-19T18:21:42.507Z,101510.75
2022-08-19T18:24:10.161Z,101520.44
2022-08-19T18:26:36.912Z,101517.84
2022-08-19T18:29:03.652Z,101524.16
2022-08-19T18:31:31.380Z,101517.03
2022-08-19T18:34:00.369Z,101520.31
2022-08-19T18:36:53.383Z,101526.41
2022-08-19T18:39:44.249Z,101527.97
2022-08-19T18:42:35.304Z,101534.81
2022-08-19T18:45:21.799Z,101532.66
2022-08-19T18:48:06.659Z,101534.69
2022-08-19T18:50:54.402Z,101534.78
2022-08-19T18:53:23.934Z,101535.28
2022-08-19T18:55:55.796Z,101536.97
2022-08-19T18:58:32.398Z,101551.13
2022-08-19T19:01:07.294Z,101545.97
2022-08-19T19:03:34.217Z,101546.06
2022-08-19T19:06:01.969Z,101553.81
2022-08-19T19:08:28.613Z,101556.97
2022-08-19T19:10:56.475Z,101556.00
2022-08-19T19:13:23.344Z,101558.75
2022-08-19T19:15:58.603Z,101566.47
2022-08-19T19:18:25.263Z,101574.53
2022-08-19T19:20:52.331Z,101573.84
2022-08-19T19:23:20.787Z,101566.00
2022-08-19T19:25:51.075Z,101568.47
2022-08-19T19:28:29.245Z,101561.72
2022-08-19T19:31:00.303Z,101579.69
2022-08-19T19:33:30.116Z,101576.78
2022-08-19T19:35:56.797Z,101579.53
2022-08-19T19:38:23.641Z,101578.59
2022-08-19T19:40:54.757Z,101574.91
2022-08-19T19:43:24.088Z,101576.56
2022-08-19T19:45:52.431Z,101578.75
2022-08-19T19:48:19.038Z,101589.97
2022-08-19T19:50:46.704Z,101578.09
2022-08-19T19:53:23.521Z,101580.34
2022-08-19T19:55:51.730Z,101572.84
2022-08-19T19:58:21.217Z,101583.22
2022-08-19T20:00:55.304Z,101572.78
2022-08-19T20:03:23.339Z,101582.88
2022-08-19T20:05:50.345Z,101582.88
2022-08-19T20:08:36.094Z,101587.84
2022-08-19T20:11:05.461Z,101599.34
2022-08-19T20:13:33.362Z,101611.25
2022-08-19T20:16:00.068Z,101604.09
2022-08-19T20:18:30.204Z,101598.84
2022-08-19T20:20:57.018Z,101603.13
2022-08-19T20:23:23.787Z,101607.81
2022-08-19T20:25:50.512Z,101602.94
2022-08-19T20:28:18.074Z,101604.53
2022-08-19T20:30:46.432Z,101605.38
2022-08-19T20:33:14.672Z,101612.25
2022-08-19T20:35:42.769Z,101607.81
2022-08-19T20:38:09.554Z,101600.72
2022-08-19T20:40:36.394Z,101596.66
2022-08-19T20:43:07.777Z,101594.81
2022-08-19T20:45:36.333Z,101594.53
2022-08-19T20:48:06.383Z,101604.38
2022-08-19T20:50:35.272Z,101597.66
2022-08-19T20:53:10.331Z,101602.66
2022-08-19T20:55:36.862Z,101605.72
2022-08-19T20:58:03.909Z,101610.69
2022-08-19T21:00:30.732Z,101597.91
2022-08-19T21:02:57.453Z,101598.41
2022-08-19T21:05:27.290Z,101602.56
2022-08-19T21:07:57.731Z,101601.88
2022-08-19T21:10:25.291Z,101602.31
2022-08-19T21:12:53.517Z,101598.69
2022-08-19T21:15:20.136Z,101593.00
2022-08-19T21:17:48.698Z,101596.41
2022-08-19T21:20:15.460Z,101601.34
2022-08-19T21:22:42.007Z,101597.22
2022-08-19T21:25:08.591Z,101598.75
2022-08-19T21:27:35.143Z,101601.47
2022-08-19T21:30:02.170Z,101599.94
2022-08-19T21:32:28.771Z,101598.84
2022-08-19T21:34:55.425Z,101590.94
2022-08-19T21:37:25.153Z,101593.63
2022-08-19T21:39:54.142Z,101595.91
2022-08-19T21:42:21.794Z,101597.84
2022-08-19T21:44:48.465Z,101595.19
2022-08-19T21:47:15.497Z,101602.81
2022-08-19T21:49:42.058Z,101603.94
2022-08-19T21:52:08.833Z,101597.53
2022-08-19T21:54:37.790Z,101597.53
2022-08-19T21:57:07.082Z,101589.97
2022-08-19T21:59:38.026Z,101597.63
2022-08-19T22:02:19.167Z,101602.94
2022-08-19T22:04:46.240Z,101610.13
2022-08-19T22:07:14.376Z,101612.78
2022-08-19T22:09:42.841Z,101602.25
2022-08-19T22:12:11.519Z,101603.38
2022-08-19T22:14:38.925Z,101599.22
2022-08-19T22:17:06.239Z,101605.31
2022-08-19T22:19:33.282Z,101601.16
2022-08-19T22:22:00.742Z,101599.38
2022-08-19T22:24:27.436Z,101597.47
2022-08-19T22:26:54.049Z,101598.22
2022-08-19T22:29:33.117Z,101604.22
2022-08-19T22:32:17.777Z,101604.22
2022-08-19T22:34:48.169Z,101610.25
2022-08-19T22:37:14.828Z,101616.75
2022-08-19T22:39:41.435Z,101614.09
2022-08-19T22:42:08.054Z,101612.25
2022-08-19T22:44:34.668Z,101613.75
2022-08-19T22:47:02.300Z,101604.72
2022-08-19T22:49:28.814Z,101610.38
2022-08-19T22:52:14.014Z,101616.81
2022-08-19T22:54:40.537Z,101608.09
2022-08-19T22:57:07.062Z,101613.44
2022-08-19T22:59:33.595Z,101610.06
2022-08-19T23:02:00.131Z,101618.03
2022-08-19T23:04:26.681Z,101609.31
2022-08-19T23:06:53.476Z,101617.66
2022-08-19T23:09:20.149Z,101608.97
2022-08-19T23:11:50.016Z,101619.16
2022-08-19T23:14:17.603Z,101615.41
2022-08-19T23:16:50.430Z,101620.69
2022-08-19T23:19:17.411Z,101620.31
2022-08-19T23:21:43.994Z,101616.94
2022-08-19T23:24:11.501Z,101616.94
2022-08-19T23:26:38.053Z,101618.09
2022-08-19T23:29:24.135Z,101618.84
2022-08-19T23:31:50.822Z,101614.69
2022-08-19T23:34:18.084Z,101616.97
2022-08-19T23:36:44.587Z,101614.69
2022-08-19T23:39:11.067Z,101615.47
2022-08-19T23:41:37.587Z,101610.59
2022-08-19T23:44:04.245Z,101606.09
2022-08-19T23:46:30.945Z,101610.22
2022-08-19T23:49:08.755Z,101617.06
2022-08-19T23:51:35.270Z,101604.94
2022-08-19T23:54:01.779Z,101614.41
2022-08-19T23:56:28.341Z,101612.50
2022-08-19T23:58:55.150Z,101603.06
