createdAt,value
2023-03-02T00:03:53.125Z,71.42
2023-03-02T00:08:52.898Z,72.47
2023-03-02T00:14:05.536Z,72.61
2023-03-02T00:18:58.387Z,73.06
2023-03-02T00:24:17.038Z,73.37
2023-03-02T00:28:56.108Z,74.04
2023-03-02T00:33:53.276Z,76.93
2023-03-02T00:38:53.796Z,75.57
2023-03-02T00:43:53.740Z,75.36
2023-03-02T00:48:54.489Z,75.49
2023-03-02T00:54:18.151Z,76.23
2023-03-02T02:11:28.079Z,78.32
2023-03-02T02:17:43.315Z,78.18
2023-03-02T02:29:07.688Z,76.06
2023-03-02T02:34:07.410Z,75.74
2023-03-02T02:39:08.076Z,76.40
2023-03-02T02:44:07.385Z,75.53
2023-03-02T02:49:07.858Z,74.80
2023-03-02T02:55:31.513Z,74.49
2023-03-02T03:00:31.190Z,74.90
2023-03-02T03:05:32.283Z,74.59
2023-03-02T03:10:34.281Z,74.49
2023-03-02T03:15:30.708Z,73.96
2023-03-02T03:20:30.707Z,73.96
2023-03-02T03:25:30.643Z,73.89
2023-03-02T03:30:30.605Z,74.76
2023-03-02T03:35:30.500Z,75.29
2023-03-02T03:40:30.503Z,75.15
2023-03-02T03:45:30.567Z,74.52
2023-03-02T03:50:30.296Z,74.27
2023-03-02T03:55:30.225Z,74.10
2023-03-02T04:00:30.193Z,74.52
2023-03-02T04:05:31.700Z,74.87
2023-03-02T04:10:30.059Z,74.66
2023-03-02T04:15:30.123Z,75.29
2023-03-02T04:20:29.983Z,75.63
2023-03-02T04:25:31.026Z,76.23
2023-03-02T04:30:29.861Z,76.47
2023-03-02T04:35:29.800Z,76.68
2023-03-02T04:40:29.779Z,76.65
2023-03-02T04:45:29.683Z,76.65
2023-03-02T04:50:29.840Z,75.49
2023-03-02T04:55:29.597Z,74.62
2023-03-02T05:00:29.668Z,74.76
2023-03-02T05:05:29.567Z,75.70
2023-03-02T05:10:30.606Z,76.44
2023-03-02T05:15:29.495Z,76.23
2023-03-02T05:20:29.369Z,75.92
2023-03-02T05:25:29.301Z,76.16
2023-03-02T05:30:29.256Z,76.37
2023-03-02T05:35:30.336Z,76.51
2023-03-02T05:40:29.254Z,76.61
2023-03-02T05:45:29.101Z,77.45
2023-03-02T05:50:29.021Z,77.94
2023-03-02T05:55:28.989Z,76.89
2023-03-02T06:00:28.957Z,76.47
2023-03-02T06:05:28.882Z,75.84
2023-03-02T06:10:30.970Z,75.53
2023-03-02T06:15:29.817Z,75.95
2023-03-02T06:20:28.667Z,75.63
2023-03-02T06:25:28.652Z,75.74
2023-03-02T06:30:28.681Z,75.95
2023-03-02T06:35:28.653Z,75.43
2023-03-02T06:40:28.500Z,75.53
2023-03-02T06:45:28.430Z,76.37
2023-03-02T06:50:28.443Z,76.47
2023-03-02T06:55:28.368Z,75.49
2023-03-02T07:00:28.467Z,74.87
2023-03-02T07:05:29.298Z,74.45
2023-03-02T07:10:28.197Z,74.84
2023-03-02T07:15:28.138Z,74.07
2023-03-02T07:20:28.064Z,74.07
2023-03-02T07:25:27.987Z,73.23
2023-03-02T07:30:27.979Z,71.91
2023-03-02T07:35:28.069Z,71.01
2023-03-02T07:40:27.903Z,70.66
2023-03-02T07:45:27.799Z,69.62
2023-03-02T07:50:28.845Z,68.44
2023-03-02T07:55:27.658Z,67.81
2023-03-02T08:00:27.611Z,67.05
2023-03-02T08:05:27.629Z,66.39
2023-03-02T08:10:27.556Z,65.84
2023-03-02T08:15:27.483Z,65.26
2023-03-02T08:20:27.410Z,63.98
2023-03-02T08:25:27.393Z,63.41
2023-03-02T08:30:27.345Z,62.45
2023-03-02T08:35:27.310Z,62.62
2023-03-02T08:40:28.224Z,60.70
2023-03-02T08:45:27.171Z,60.67
2023-03-02T08:50:27.275Z,59.30
2023-03-02T08:55:27.114Z,57.81
2023-03-02T09:00:26.996Z,57.50
2023-03-02T09:05:27.055Z,56.73
2023-03-02T09:10:27.026Z,55.46
2023-03-02T09:15:26.832Z,55.87
2023-03-02T09:20:26.858Z,54.30
2023-03-02T09:25:26.722Z,54.17
2023-03-02T09:30:26.658Z,53.13
2023-03-02T09:35:26.608Z,52.59
2023-03-02T09:40:26.593Z,52.28
2023-03-02T09:45:26.470Z,51.56
2023-03-02T09:50:26.524Z,51.10
2023-03-02T09:55:26.387Z,50.50
2023-03-02T10:00:26.369Z,50.56
2023-03-02T10:05:26.291Z,50.54
2023-03-02T10:10:26.233Z,49.58
2023-03-02T10:15:26.130Z,49.19
2023-03-02T10:20:26.116Z,48.66
2023-03-02T10:25:26.067Z,48.51
2023-03-02T10:30:25.959Z,49.05
2023-03-02T10:35:25.988Z,47.40
2023-03-02T10:40:25.850Z,46.91
2023-03-02T10:45:25.831Z,47.44
2023-03-02T10:50:25.771Z,47.02
2023-03-02T10:55:25.751Z,45.68
2023-03-02T11:00:25.760Z,44.74
2023-03-02T11:05:25.632Z,44.74
2023-03-02T11:10:25.615Z,43.79
2023-03-02T11:15:25.601Z,44.72
2023-03-02T11:20:25.441Z,44.95
2023-03-02T11:25:25.371Z,43.77
2023-03-02T11:30:25.338Z,43.46
2023-03-02T11:35:25.381Z,43.69
2023-03-02T11:40:25.277Z,42.74
2023-03-02T11:45:25.158Z,43.24
2023-03-02T11:50:25.096Z,42.72
2023-03-02T11:55:25.037Z,43.16
2023-03-02T12:00:24.997Z,43.84
2023-03-02T12:05:25.031Z,42.11
2023-03-02T12:10:24.900Z,42.50
2023-03-02T12:15:24.828Z,41.88
2023-03-02T12:20:24.889Z,40.86
2023-03-02T12:25:28.207Z,40.73
2023-03-02T12:30:24.820Z,41.05
2023-03-02T12:35:24.652Z,41.46
2023-03-02T12:40:24.541Z,40.92
2023-03-02T12:45:24.520Z,40.82
2023-03-02T12:50:24.467Z,40.72
2023-03-02T12:55:25.478Z,41.11
2023-03-02T13:00:24.409Z,40.49
2023-03-02T13:05:24.349Z,41.50
2023-03-02T13:10:24.298Z,40.72
2023-03-02T13:15:24.169Z,39.90
2023-03-02T13:20:24.218Z,40.78
2023-03-02T13:25:24.036Z,39.96
2023-03-02T13:30:24.077Z,39.25
2023-03-02T13:35:26.313Z,39.16
2023-03-02T13:40:23.912Z,40.17
2023-03-02T13:45:24.874Z,38.95
2023-03-02T13:50:23.874Z,39.47
2023-03-02T13:55:23.793Z,39.37
2023-03-02T14:00:23.668Z,39.87
2023-03-02T14:05:23.777Z,40.59
2023-03-02T14:10:23.631Z,40.80
2023-03-02T14:15:23.536Z,41.11
2023-03-02T14:20:23.531Z,41.31
2023-03-02T14:25:23.465Z,42.22
2023-03-02T14:30:23.286Z,42.63
2023-03-02T14:35:23.277Z,42.54
2023-03-02T14:40:23.193Z,42.95
2023-03-02T14:45:23.231Z,42.95
2023-03-02T14:50:23.055Z,43.26
2023-03-02T14:55:23.010Z,44.29
2023-03-02T15:00:23.046Z,44.29
2023-03-02T15:05:23.002Z,44.90
2023-03-02T15:10:22.917Z,44.78
2023-03-02T15:15:22.804Z,46.15
2023-03-02T15:20:22.779Z,45.74
2023-03-02T15:25:22.774Z,44.82
2023-03-02T15:30:23.704Z,45.03
2023-03-02T15:35:22.588Z,45.83
2023-03-02T15:40:22.553Z,45.74
2023-03-02T15:45:22.534Z,45.95
2023-03-02T15:50:22.497Z,45.95
2023-03-02T15:55:22.372Z,46.77
2023-03-02T16:00:22.303Z,46.87
2023-03-02T16:05:22.421Z,46.87
2023-03-02T16:10:22.271Z,47.18
2023-03-02T16:15:22.341Z,47.49
2023-03-02T16:20:22.182Z,48.10
2023-03-02T16:25:22.063Z,48.72
2023-03-02T16:30:23.407Z,49.46
2023-03-02T16:35:21.976Z,53.66
2023-03-02T16:40:21.935Z,55.64
2023-03-02T16:45:21.899Z,56.36
2023-03-02T16:50:22.106Z,56.67
2023-03-02T16:55:27.330Z,58.16
2023-03-02T17:00:30.654Z,59.73
2023-03-02T17:05:22.609Z,60.35
2023-03-02T17:10:21.559Z,60.58
2023-03-02T17:15:21.475Z,60.99
2023-03-02T17:20:23.511Z,60.99
2023-03-02T17:25:22.451Z,61.84
2023-03-02T17:30:25.737Z,62.49
2023-03-02T17:35:21.253Z,63.03
2023-03-02T17:40:31.064Z,63.85
2023-03-02T17:45:21.177Z,64.19
2023-03-02T17:50:21.139Z,64.19
2023-03-02T17:55:21.052Z,64.71
2023-03-02T18:00:25.359Z,65.77
2023-03-02T18:05:21.993Z,65.56
2023-03-02T18:10:22.000Z,67.27
2023-03-02T18:15:20.929Z,68.21
2023-03-02T18:20:20.859Z,67.45
2023-03-02T18:25:20.738Z,68.72
2023-03-02T18:30:20.717Z,70.40
2023-03-02T18:35:20.607Z,70.82
2023-03-02T18:40:20.764Z,70.92
2023-03-02T18:45:20.567Z,71.98
2023-03-02T18:50:20.574Z,72.33
2023-03-02T18:55:20.436Z,72.98
2023-03-02T19:00:21.460Z,73.08
2023-03-02T19:05:20.276Z,73.39
2023-03-02T19:10:21.539Z,74.19
2023-03-02T19:15:20.210Z,74.71
2023-03-02T19:20:20.147Z,75.02
2023-03-02T19:25:21.140Z,75.32
2023-03-02T19:30:20.157Z,75.57
2023-03-02T19:35:20.068Z,76.12
2023-03-02T19:40:21.020Z,77.09
2023-03-02T19:45:19.875Z,77.29
2023-03-02T19:50:19.836Z,77.71
2023-03-02T19:55:19.737Z,77.81
2023-03-02T20:00:19.692Z,77.95
2023-03-02T20:05:19.619Z,78.99
2023-03-02T20:10:19.601Z,79.55
2023-03-02T20:15:19.526Z,79.75
2023-03-02T20:20:19.448Z,79.69
2023-03-02T20:25:19.435Z,81.18
2023-03-02T20:30:19.451Z,81.59
2023-03-02T20:35:21.386Z,82.25
2023-03-02T20:40:19.583Z,81.80
2023-03-02T20:45:20.261Z,81.84
2023-03-02T20:50:19.231Z,83.12
2023-03-02T20:55:21.136Z,82.39
2023-03-02T21:00:19.112Z,82.81
2023-03-02T21:05:19.005Z,82.18
2023-03-02T21:10:18.917Z,83.47
2023-03-02T21:15:18.877Z,84.86
2023-03-02T21:20:18.831Z,83.92
2023-03-02T21:25:18.762Z,84.59
2023-03-02T21:30:18.707Z,84.80
2023-03-02T21:35:18.642Z,84.80
2023-03-02T21:40:18.624Z,85.35
2023-03-02T21:45:18.606Z,86.57
2023-03-02T21:50:18.637Z,86.35
2023-03-02T21:55:18.442Z,85.59
2023-03-02T22:00:18.404Z,86.57
2023-03-02T22:05:18.352Z,86.52
2023-03-02T22:10:18.267Z,86.21
2023-03-02T22:15:18.258Z,86.21
2023-03-02T22:20:18.201Z,86.42
2023-03-02T22:25:18.195Z,86.46
2023-03-02T22:30:18.256Z,86.77
2023-03-02T22:35:18.113Z,86.46
2023-03-02T22:40:17.951Z,86.81
2023-03-02T22:45:17.892Z,86.60
2023-03-02T22:50:17.893Z,87.43
2023-03-02T22:55:17.848Z,85.94
2023-03-02T23:00:17.719Z,86.60
2023-03-02T23:05:17.682Z,87.02
2023-03-02T23:10:17.686Z,87.02
2023-03-02T23:15:17.577Z,87.79
2023-03-02T23:20:17.508Z,87.06
2023-03-02T23:25:17.457Z,87.58
2023-03-02T23:30:17.535Z,88.52
2023-03-02T23:35:17.501Z,87.27
2023-03-02T23:40:17.289Z,87.89
2023-03-02T23:45:17.261Z,88.45
2023-03-02T23:50:17.210Z,88.56
2023-03-02T23:55:17.159Z,87.58
