createdAt,value
2017-11-16T00:00:12.413Z,89.90
2017-11-16T00:02:41.496Z,89.70
2017-11-16T00:05:09.529Z,90.00
2017-11-16T00:07:40.855Z,89.70
2017-11-16T00:10:09.805Z,89.70
2017-11-16T00:12:37.837Z,89.80
2017-11-16T00:15:06.804Z,89.80
2017-11-16T00:17:34.845Z,89.80
2017-11-16T00:20:03.770Z,89.60
2017-11-16T00:22:31.813Z,89.50
2017-11-16T00:25:00.601Z,89.40
2017-11-16T00:27:34.521Z,89.40
2017-11-16T00:30:03.324Z,89.20
2017-11-16T00:32:31.356Z,89.20
2017-11-16T00:35:00.380Z,89.20
2017-11-16T00:37:28.412Z,89.20
2017-11-16T00:39:56.440Z,89.10
2017-11-16T00:42:25.493Z,89.20
2017-11-16T00:44:53.513Z,89.30
2017-11-16T00:47:25.825Z,89.40
2017-11-16T00:49:54.743Z,89.30
2017-11-16T00:52:40.313Z,89.50
2017-11-16T00:55:08.361Z,89.50
2017-11-16T00:57:43.416Z,89.60
2017-11-16T01:00:13.110Z,89.50
2017-11-16T01:02:41.141Z,89.50
2017-11-16T01:05:11.092Z,89.50
2017-11-16T01:07:40.019Z,89.40
2017-11-16T01:10:14.408Z,89.30
2017-11-16T01:12:44.196Z,89.70
2017-11-16T01:15:13.200Z,89.30
2017-11-16T01:17:43.225Z,89.40
2017-11-16T01:20:11.249Z,89.40
2017-11-16T01:22:41.200Z,89.30
2017-11-16T01:25:09.264Z,89.40
2017-11-16T01:27:37.296Z,89.40
2017-11-16T01:30:06.233Z,89.40
2017-11-16T01:32:34.277Z,89.50
2017-11-16T01:35:06.512Z,89.30
2017-11-16T01:37:39.492Z,89.10
2017-11-16T01:40:08.449Z,89.10
2017-11-16T01:42:36.476Z,89.00
2017-11-16T01:45:06.479Z,89.10
2017-11-16T01:47:34.501Z,89.20
2017-11-16T01:50:02.528Z,89.40
2017-11-16T01:52:36.084Z,89.50
2017-11-16T01:55:05.915Z,89.50
2017-11-16T01:57:35.693Z,89.60
2017-11-16T02:00:03.751Z,90.00
2017-11-16T02:02:39.698Z,89.60
2017-11-16T02:05:07.730Z,89.50
2017-11-16T02:07:40.272Z,89.50
2017-11-16T02:10:09.280Z,89.60
2017-11-16T02:12:38.069Z,89.20
2017-11-16T02:15:15.012Z,89.10
2017-11-16T02:17:46.288Z,89.10
2017-11-16T02:20:15.095Z,89.10
2017-11-16T02:22:44.036Z,89.10
2017-11-16T02:25:14.056Z,89.00
2017-11-16T02:27:42.080Z,88.80
2017-11-16T02:30:10.877Z,88.50
2017-11-16T02:32:38.917Z,88.60
2017-11-16T02:35:07.716Z,88.30
2017-11-16T02:37:35.736Z,88.30
2017-11-16T02:40:07.115Z,88.40
2017-11-16T02:42:35.137Z,88.50
2017-11-16T02:45:03.158Z,88.60
2017-11-16T02:47:32.001Z,88.90
2017-11-16T02:50:00.029Z,88.80
2017-11-16T02:52:31.764Z,88.70
2017-11-16T02:55:06.455Z,88.40
2017-11-16T02:57:34.846Z,88.40
2017-11-16T03:00:02.835Z,88.40
2017-11-16T03:02:32.624Z,88.60
2017-11-16T03:05:00.676Z,88.50
2017-11-16T03:07:30.604Z,88.60
2017-11-16T03:09:58.648Z,88.70
2017-11-16T03:12:26.711Z,88.80
2017-11-16T03:14:54.728Z,88.80
2017-11-16T03:17:23.732Z,88.60
2017-11-16T03:19:53.543Z,88.80
2017-11-16T03:22:23.464Z,88.60
2017-11-16T03:24:53.264Z,88.50
2017-11-16T03:27:26.996Z,88.50
2017-11-16T03:29:55.028Z,88.30
2017-11-16T03:32:25.027Z,88.40
2017-11-16T03:34:56.776Z,88.40
2017-11-16T03:37:26.715Z,88.10
2017-11-16T03:39:54.739Z,88.20
2017-11-16T03:42:34.932Z,88.20
2017-11-16T03:45:02.952Z,88.20
2017-11-16T03:47:30.983Z,88.90
2017-11-16T03:50:03.797Z,88.50
2017-11-16T03:52:31.796Z,88.70
2017-11-16T03:55:01.732Z,88.90
2017-11-16T03:57:29.759Z,88.90
2017-11-16T03:59:57.787Z,88.80
2017-11-16T04:02:25.807Z,88.80
2017-11-16T04:04:54.871Z,88.70
2017-11-16T04:07:24.638Z,88.70
2017-11-16T04:09:52.664Z,88.60
2017-11-16T04:12:25.131Z,88.70
2017-11-16T04:14:53.163Z,88.90
2017-11-16T04:17:23.174Z,89.00
2017-11-16T04:19:52.360Z,88.90
2017-11-16T04:22:21.359Z,89.00
2017-11-16T04:24:50.379Z,89.10
2017-11-16T04:27:18.409Z,89.10
2017-11-16T04:29:48.344Z,89.10
2017-11-16T04:32:17.247Z,89.00
2017-11-16T04:34:49.530Z,89.00
2017-11-16T04:37:18.323Z,88.90
2017-11-16T04:39:49.059Z,88.80
2017-11-16T04:42:18.840Z,88.70
2017-11-16T04:44:53.074Z,88.70
2017-11-16T04:47:26.349Z,88.70
2017-11-16T04:49:54.383Z,88.70
2017-11-16T04:52:22.415Z,88.60
2017-11-16T04:54:56.659Z,88.70
2017-11-16T04:57:26.610Z,88.10
2017-11-16T04:59:54.635Z,88.10
2017-11-16T05:02:29.443Z,88.00
2017-11-16T05:04:59.135Z,88.10
2017-11-16T05:07:28.047Z,87.90
2017-11-16T05:09:57.747Z,87.90
2017-11-16T05:12:30.299Z,87.90
2017-11-16T05:15:00.346Z,87.80
2017-11-16T05:17:31.043Z,87.30
2017-11-16T05:19:59.059Z,87.30
2017-11-16T05:22:29.051Z,87.20
2017-11-16T05:24:57.967Z,87.30
2017-11-16T05:27:32.731Z,87.30
2017-11-16T05:30:03.822Z,87.50
2017-11-16T05:32:33.511Z,87.60
2017-11-16T05:35:01.544Z,87.60
2017-11-16T05:37:30.326Z,87.90
2017-11-16T05:39:58.362Z,87.80
2017-11-16T05:42:31.103Z,87.70
2017-11-16T05:44:59.154Z,87.70
2017-11-16T05:47:27.175Z,87.60
2017-11-16T05:49:55.963Z,87.50
2017-11-16T05:52:29.991Z,87.20
2017-11-16T05:54:58.007Z,87.10
2017-11-16T05:57:27.935Z,86.90
2017-11-16T05:59:55.966Z,86.40
2017-11-16T06:02:24.050Z,86.60
2017-11-16T06:04:52.954Z,86.60
2017-11-16T06:07:22.983Z,86.50
2017-11-16T06:09:55.662Z,86.40
2017-11-16T06:12:25.598Z,86.50
2017-11-16T06:14:56.302Z,86.20
2017-11-16T06:17:28.815Z,86.10
2017-11-16T06:19:56.814Z,86.20
2017-11-16T06:22:26.753Z,86.40
2017-11-16T06:24:55.770Z,86.60
2017-11-16T06:27:26.471Z,86.50
2017-11-16T06:29:56.498Z,86.40
2017-11-16T06:32:24.535Z,86.60
2017-11-16T06:34:52.562Z,86.30
2017-11-16T06:37:25.391Z,85.90
2017-11-16T06:39:53.422Z,85.90
2017-11-16T06:42:23.215Z,85.70
2017-11-16T06:44:51.258Z,85.70
2017-11-16T06:47:19.278Z,85.70
2017-11-16T06:49:48.077Z,85.70
2017-11-16T06:52:20.930Z,85.70
2017-11-16T06:54:50.751Z,85.90
2017-11-16T06:57:20.563Z,85.60
2017-11-16T06:59:51.270Z,85.20
2017-11-16T07:02:19.294Z,85.20
2017-11-16T07:04:57.110Z,84.90
2017-11-16T07:07:33.374Z,84.90
2017-11-16T07:10:04.553Z,85.00
2017-11-16T07:12:32.571Z,84.90
2017-11-16T07:15:00.587Z,84.90
2017-11-16T07:17:29.527Z,84.50
2017-11-16T07:19:57.550Z,84.60
2017-11-16T07:22:27.506Z,84.10
2017-11-16T07:24:55.554Z,84.30
2017-11-16T07:27:26.255Z,84.40
2017-11-16T07:29:54.282Z,84.20
2017-11-16T07:32:28.022Z,84.10
2017-11-16T07:34:56.949Z,84.60
2017-11-16T07:37:27.682Z,84.70
2017-11-16T07:39:58.382Z,84.40
2017-11-16T07:42:26.402Z,84.30
2017-11-16T07:44:55.366Z,84.30
2017-11-16T07:47:23.392Z,84.20
2017-11-16T07:49:52.414Z,84.10
2017-11-16T07:52:21.413Z,83.90
2017-11-16T07:54:51.457Z,84.00
2017-11-16T07:57:23.393Z,84.10
2017-11-16T07:59:52.374Z,84.00
2017-11-16T08:02:23.442Z,84.00
2017-11-16T08:04:53.242Z,83.70
2017-11-16T08:07:23.181Z,83.60
2017-11-16T08:09:51.214Z,83.60
2017-11-16T08:12:22.682Z,83.20
2017-11-16T08:14:51.473Z,83.70
2017-11-16T08:17:20.262Z,83.80
2017-11-16T08:19:50.078Z,83.90
2017-11-16T08:22:18.862Z,83.50
2017-11-16T08:24:47.660Z,83.50
2017-11-16T08:27:16.453Z,83.10
2017-11-16T08:29:47.662Z,83.10
2017-11-16T08:32:15.686Z,82.30
2017-11-16T08:34:43.706Z,82.80
2017-11-16T08:37:30.605Z,83.00
2017-11-16T08:40:05.446Z,82.50
2017-11-16T08:42:34.453Z,82.80
2017-11-16T08:45:14.246Z,82.40
2017-11-16T08:47:42.276Z,82.40
2017-11-16T08:50:11.973Z,82.00
2017-11-16T08:52:40.769Z,81.40
2017-11-16T08:55:15.174Z,81.40
2017-11-16T08:57:44.166Z,81.40
2017-11-16T09:00:15.530Z,81.70
2017-11-16T09:02:44.317Z,82.20
2017-11-16T09:05:13.114Z,82.30
2017-11-16T09:07:41.185Z,82.20
2017-11-16T09:10:13.825Z,82.40
2017-11-16T09:12:42.769Z,82.10
2017-11-16T09:15:14.773Z,82.00
2017-11-16T09:17:42.806Z,82.00
2017-11-16T09:20:12.733Z,81.90
2017-11-16T09:22:42.693Z,81.70
2017-11-16T09:25:10.717Z,81.60
2017-11-16T09:27:40.629Z,81.70
2017-11-16T09:30:10.581Z,81.30
2017-11-16T09:32:43.025Z,80.70
2017-11-16T09:35:11.058Z,81.00
2017-11-16T09:37:41.044Z,80.70
2017-11-16T09:40:18.733Z,80.80
2017-11-16T09:42:57.557Z,80.10
2017-11-16T09:45:35.533Z,79.50
2017-11-16T09:48:03.556Z,79.90
2017-11-16T09:50:32.341Z,80.30
2017-11-16T09:53:01.141Z,80.20
2017-11-16T09:55:30.093Z,80.30
2017-11-16T09:58:02.609Z,78.70
2017-11-16T10:00:30.637Z,78.60
2017-11-16T10:02:58.673Z,79.10
2017-11-16T10:05:26.705Z,78.80
2017-11-16T10:07:55.512Z,78.60
2017-11-16T10:10:24.465Z,78.60
2017-11-16T10:12:56.814Z,78.20
2017-11-16T10:15:24.842Z,78.00
2017-11-16T10:17:53.760Z,77.80
2017-11-16T10:20:24.057Z,77.50
2017-11-16T10:22:52.073Z,77.60
2017-11-16T10:25:23.250Z,77.10
2017-11-16T10:27:52.055Z,77.90
2017-11-16T10:30:20.081Z,77.90
2017-11-16T10:32:48.121Z,78.30
2017-11-16T10:35:19.161Z,78.30
2017-11-16T10:37:47.200Z,78.50
2017-11-16T10:40:15.232Z,78.60
2017-11-16T10:42:46.309Z,78.20
2017-11-16T10:45:14.309Z,77.50
2017-11-16T10:47:45.389Z,77.40
2017-11-16T10:50:14.389Z,78.40
2017-11-16T10:52:45.432Z,78.60
2017-11-16T10:55:14.237Z,77.60
2017-11-16T10:57:44.697Z,77.50
2017-11-16T11:00:13.252Z,77.50
2017-11-16T11:02:41.288Z,77.30
2017-11-16T11:05:09.313Z,77.70
2017-11-16T11:07:40.568Z,78.00
2017-11-16T11:10:09.489Z,78.10
2017-11-16T11:12:37.512Z,78.50
2017-11-16T11:15:05.557Z,78.00
2017-11-16T11:17:36.249Z,78.40
2017-11-16T11:20:04.289Z,78.40
2017-11-16T11:22:32.320Z,78.60
2017-11-16T11:25:01.105Z,78.70
2017-11-16T11:27:34.309Z,78.60
2017-11-16T11:30:06.233Z,78.40
2017-11-16T11:32:35.164Z,78.40
2017-11-16T11:35:03.196Z,78.10
2017-11-16T11:37:31.215Z,78.60
2017-11-16T11:40:00.073Z,77.70
2017-11-16T11:42:33.580Z,77.60
2017-11-16T11:45:03.392Z,78.00
2017-11-16T11:47:33.072Z,77.80
2017-11-16T11:50:02.073Z,77.80
2017-11-16T11:52:30.124Z,77.70
2017-11-16T11:54:58.154Z,77.60
2017-11-16T11:57:28.084Z,77.60
2017-11-16T11:59:56.131Z,77.70
2017-11-16T12:02:25.896Z,77.70
2017-11-16T12:04:53.936Z,77.70
2017-11-16T12:07:21.996Z,77.50
2017-11-16T12:09:50.032Z,77.10
2017-11-16T12:12:18.823Z,77.10
2017-11-16T12:14:47.648Z,76.80
2017-11-16T12:17:17.335Z,75.50
2017-11-16T12:19:45.364Z,75.40
2017-11-16T12:22:15.392Z,75.20
2017-11-16T12:24:44.340Z,74.30
2017-11-16T12:27:12.728Z,74.20
2017-11-16T12:29:40.760Z,73.50
2017-11-16T12:32:09.719Z,73.70
2017-11-16T12:34:39.712Z,73.30
2017-11-16T12:37:07.752Z,73.00
2017-11-16T12:39:38.744Z,73.90
2017-11-16T12:42:09.991Z,74.30
2017-11-16T12:44:38.029Z,74.50
2017-11-16T12:47:06.056Z,74.60
2017-11-16T12:49:34.852Z,75.30
2017-11-16T12:52:02.880Z,75.30
2017-11-16T12:54:34.467Z,75.20
2017-11-16T12:57:02.520Z,73.60
2017-11-16T12:59:31.460Z,74.40
2017-11-16T13:01:59.504Z,73.30
2017-11-16T13:04:27.528Z,73.20
2017-11-16T13:06:55.552Z,73.40
2017-11-16T13:09:23.600Z,73.50
2017-11-16T13:11:53.372Z,75.10
2017-11-16T13:14:27.083Z,75.10
2017-11-16T13:16:55.121Z,75.80
2017-11-16T13:19:25.804Z,76.80
2017-11-16T13:21:54.808Z,76.70
2017-11-16T13:24:23.592Z,76.20
2017-11-16T13:26:53.279Z,76.10
2017-11-16T13:29:22.232Z,76.10
2017-11-16T13:31:50.891Z,76.40
2017-11-16T13:34:19.677Z,76.70
2017-11-16T13:36:48.668Z,76.70
2017-11-16T13:39:16.688Z,76.40
2017-11-16T13:41:48.859Z,76.60
2017-11-16T13:44:17.855Z,76.60
2017-11-16T13:46:45.880Z,76.20
2017-11-16T13:49:17.251Z,76.40
2017-11-16T13:51:45.256Z,76.50
2017-11-16T13:54:15.168Z,76.90
2017-11-16T13:56:44.157Z,77.30
2017-11-16T13:59:12.192Z,77.30
2017-11-16T14:01:40.203Z,78.00
2017-11-16T14:04:09.179Z,77.20
2017-11-16T14:06:37.219Z,77.50
2017-11-16T14:09:05.235Z,77.80
2017-11-16T14:11:38.414Z,78.00
2017-11-16T14:14:07.343Z,77.90
2017-11-16T14:16:35.371Z,78.30
2017-11-16T14:19:04.367Z,78.50
2017-11-16T14:21:33.339Z,78.80
2017-11-16T14:24:03.363Z,78.60
2017-11-16T14:26:31.395Z,78.50
2017-11-16T14:29:04.411Z,78.50
2017-11-16T14:31:33.930Z,78.50
2017-11-16T14:34:01.951Z,78.70
2017-11-16T14:36:31.879Z,78.70
2017-11-16T14:38:59.919Z,79.00
2017-11-16T14:41:27.963Z,78.80
2017-11-16T14:43:57.973Z,78.90
2017-11-16T14:46:26.015Z,79.10
2017-11-16T14:48:54.039Z,79.30
2017-11-16T14:51:22.995Z,79.40
2017-11-16T14:53:51.027Z,79.20
2017-11-16T14:56:20.946Z,79.30
2017-11-16T14:58:51.726Z,79.60
2017-11-16T15:01:20.707Z,79.50
2017-11-16T15:03:48.735Z,79.50
2017-11-16T15:06:18.723Z,79.70
2017-11-16T15:08:49.479Z,80.20
2017-11-16T15:11:17.495Z,80.20
2017-11-16T15:13:47.534Z,80.50
2017-11-16T15:16:17.246Z,80.70
2017-11-16T15:18:47.975Z,81.10
2017-11-16T15:21:17.774Z,81.30
2017-11-16T15:23:46.754Z,81.30
2017-11-16T15:26:15.766Z,81.40
2017-11-16T15:28:43.782Z,81.70
2017-11-16T15:31:11.798Z,81.90
2017-11-16T15:33:39.822Z,82.20
2017-11-16T15:36:22.415Z,82.20
2017-11-16T15:38:54.043Z,83.20
2017-11-16T15:41:22.078Z,82.60
2017-11-16T15:43:50.115Z,82.90
2017-11-16T15:46:19.051Z,83.10
2017-11-16T15:48:47.070Z,83.30
2017-11-16T15:51:18.886Z,83.40
2017-11-16T15:53:46.916Z,83.60
2017-11-16T15:56:14.936Z,83.70
2017-11-16T15:58:48.354Z,83.80
2017-11-16T16:01:21.626Z,83.80
2017-11-16T16:03:51.566Z,83.90
2017-11-16T16:06:29.806Z,83.90
2017-11-16T16:08:57.858Z,83.80
2017-11-16T16:11:25.887Z,83.80
2017-11-16T16:13:54.796Z,83.60
2017-11-16T16:16:24.503Z,83.80
2017-11-16T16:18:56.386Z,83.60
2017-11-16T16:21:26.358Z,83.60
2017-11-16T16:23:55.350Z,83.70
2017-11-16T16:26:24.274Z,83.80
2017-11-16T16:28:52.310Z,83.80
2017-11-16T16:31:20.330Z,83.70
2017-11-16T16:33:50.286Z,83.70
2017-11-16T16:36:18.320Z,83.70
2017-11-16T16:38:49.019Z,83.50
2017-11-16T16:41:17.821Z,83.50
2017-11-16T16:43:45.859Z,83.50
2017-11-16T16:46:13.886Z,83.50
2017-11-16T16:48:42.681Z,83.50
2017-11-16T16:51:12.618Z,83.50
2017-11-16T16:53:40.647Z,83.70
2017-11-16T16:56:08.682Z,83.60
2017-11-16T16:58:38.678Z,83.70
2017-11-16T17:01:07.694Z,83.80
2017-11-16T17:03:36.593Z,83.90
2017-11-16T17:06:05.388Z,84.10
2017-11-16T17:08:35.322Z,84.10
2017-11-16T17:11:03.366Z,84.10
2017-11-16T17:13:35.198Z,84.00
2017-11-16T17:16:04.197Z,83.90
2017-11-16T17:18:33.173Z,84.00
2017-11-16T17:21:01.205Z,84.60
2017-11-16T17:23:32.397Z,84.00
2017-11-16T17:26:00.413Z,84.10
2017-11-16T17:28:30.369Z,84.20
2017-11-16T17:31:00.398Z,84.20
2017-11-16T17:33:28.425Z,84.30
2017-11-16T17:35:59.965Z,84.30
2017-11-16T17:38:27.981Z,84.30
2017-11-16T17:40:56.909Z,84.20
2017-11-16T17:43:24.945Z,84.20
2017-11-16T17:45:58.480Z,84.20
2017-11-16T17:48:26.485Z,84.20
2017-11-16T17:50:55.405Z,84.00
2017-11-16T17:53:26.921Z,84.00
2017-11-16T17:55:56.617Z,84.60
2017-11-16T17:58:24.644Z,84.00
2017-11-16T18:00:52.693Z,84.10
2017-11-16T18:03:22.617Z,84.10
2017-11-16T18:05:51.604Z,84.20
2017-11-16T18:08:34.685Z,84.10
2017-11-16T18:11:03.612Z,84.20
2017-11-16T18:13:36.573Z,84.20
2017-11-16T18:16:04.606Z,84.20
2017-11-16T18:18:33.412Z,84.30
2017-11-16T18:21:03.340Z,84.30
2017-11-16T18:23:32.368Z,84.40
2017-11-16T18:26:00.398Z,84.40
2017-11-16T18:28:28.449Z,84.50
2017-11-16T18:30:56.472Z,84.50
2017-11-16T18:33:26.403Z,84.60
2017-11-16T18:35:55.403Z,84.70
2017-11-16T18:38:28.100Z,84.90
2017-11-16T18:41:00.748Z,84.80
2017-11-16T18:43:29.716Z,84.80
2017-11-16T18:46:01.724Z,85.00
2017-11-16T18:48:31.517Z,85.10
2017-11-16T18:51:00.429Z,85.10
2017-11-16T18:53:28.491Z,85.10
2017-11-16T18:55:57.280Z,85.20
2017-11-16T18:58:26.068Z,85.20
2017-11-16T19:00:57.915Z,85.30
2017-11-16T19:03:29.871Z,85.40
2017-11-16T19:05:57.904Z,85.40
2017-11-16T19:08:26.921Z,85.50
2017-11-16T19:11:00.573Z,85.60
2017-11-16T19:13:29.515Z,85.70
2017-11-16T19:15:57.543Z,85.70
2017-11-16T19:18:32.915Z,85.80
2017-11-16T19:21:00.942Z,85.80
2017-11-16T19:23:30.856Z,85.90
2017-11-16T19:26:00.790Z,86.00
2017-11-16T19:28:34.687Z,85.90
2017-11-16T19:31:06.151Z,85.90
2017-11-16T19:33:35.199Z,86.10
2017-11-16T19:36:04.007Z,86.30
2017-11-16T19:38:32.039Z,86.10
2017-11-16T19:41:00.079Z,86.30
2017-11-16T19:43:30.041Z,86.80
2017-11-16T19:45:58.075Z,86.30
2017-11-16T19:48:31.294Z,87.00
2017-11-16T19:51:00.114Z,87.10
2017-11-16T19:53:45.592Z,86.60
2017-11-16T19:56:13.640Z,86.70
2017-11-16T19:58:42.446Z,86.80
2017-11-16T20:01:10.479Z,86.60
2017-11-16T20:03:38.543Z,86.80
2017-11-16T20:06:06.555Z,86.80
2017-11-16T20:08:35.458Z,86.70
2017-11-16T20:11:04.511Z,86.90
2017-11-16T20:13:33.335Z,87.00
2017-11-16T20:16:02.287Z,86.80
2017-11-16T20:18:31.104Z,87.10
2017-11-16T20:20:59.132Z,87.10
2017-11-16T20:23:27.175Z,87.30
2017-11-16T20:25:55.212Z,87.40
2017-11-16T20:28:23.263Z,87.30
2017-11-16T20:30:55.835Z,87.50
2017-11-16T20:33:23.867Z,87.80
2017-11-16T20:35:53.807Z,87.40
2017-11-16T20:38:24.318Z,87.50
2017-11-16T20:40:57.978Z,87.40
2017-11-16T20:46:31.510Z,87.40
2017-11-16T20:49:05.173Z,87.50
2017-11-16T20:51:34.630Z,87.40
2017-11-16T20:57:11.018Z,87.50
2017-11-16T20:59:39.070Z,87.50
2017-11-16T21:02:07.138Z,87.40
2017-11-16T21:04:35.182Z,87.50
2017-11-16T21:07:03.214Z,87.60
2017-11-16T21:09:32.141Z,87.60
2017-11-16T21:12:02.862Z,87.80
2017-11-16T21:14:31.854Z,87.70
2017-11-16T21:17:00.790Z,87.80
2017-11-16T21:19:31.915Z,87.80
2017-11-16T21:22:00.850Z,87.90
2017-11-16T21:24:28.890Z,87.90
2017-11-16T21:26:56.938Z,87.90
2017-11-16T21:29:24.966Z,88.00
2017-11-16T21:31:52.999Z,87.90
2017-11-16T21:34:21.049Z,87.80
2017-11-16T21:36:49.079Z,87.60
2017-11-16T21:39:17.118Z,87.70
2017-11-16T21:41:45.162Z,87.70
2017-11-16T21:44:14.087Z,87.60
2017-11-16T21:46:47.865Z,87.60
2017-11-16T21:49:19.118Z,87.60
2017-11-16T21:51:47.142Z,87.50
2017-11-16T21:54:16.138Z,87.30
2017-11-16T21:56:44.929Z,87.20
2017-11-16T21:59:13.730Z,87.10
2017-11-16T22:01:43.517Z,87.00
2017-11-16T22:04:12.450Z,87.00
2017-11-16T22:06:43.974Z,86.90
2017-11-16T22:09:12.778Z,86.90
2017-11-16T22:11:40.810Z,86.80
2017-11-16T22:14:09.814Z,86.90
2017-11-16T22:16:37.857Z,86.80
2017-11-16T22:19:07.894Z,86.70
2017-11-16T22:21:36.855Z,86.60
2017-11-16T22:24:04.888Z,86.70
2017-11-16T22:26:32.914Z,86.70
2017-11-16T22:29:00.973Z,86.70
2017-11-16T22:31:28.978Z,86.70
2017-11-16T22:33:57.949Z,86.60
2017-11-16T22:36:25.993Z,86.40
2017-11-16T22:38:54.906Z,86.40
2017-11-16T22:41:22.997Z,86.60
2017-11-16T22:43:51.798Z,87.10
2017-11-16T22:46:24.139Z,86.80
2017-11-16T22:48:56.106Z,86.60
2017-11-16T22:51:24.141Z,86.80
2017-11-16T22:53:54.086Z,86.90
2017-11-16T22:56:22.121Z,86.90
2017-11-16T22:58:50.154Z,86.80
2017-11-16T23:01:19.930Z,87.00
2017-11-16T23:03:53.606Z,87.00
2017-11-16T23:06:22.630Z,86.80
2017-11-16T23:08:51.526Z,86.70
2017-11-16T23:11:19.558Z,86.60
2017-11-16T23:13:47.586Z,86.70
2017-11-16T23:16:17.374Z,86.70
2017-11-16T23:18:46.322Z,86.60
2017-11-16T23:21:14.354Z,86.50
2017-11-16T23:23:43.174Z,86.40
2017-11-16T23:26:13.234Z,85.90
2017-11-16T23:28:45.915Z,85.90
2017-11-16T23:31:14.853Z,85.90
2017-11-16T23:33:42.885Z,86.00
2017-11-16T23:36:10.906Z,85.90
2017-11-16T23:38:40.835Z,86.00
2017-11-16T23:41:09.850Z,86.10
2017-11-16T23:43:38.850Z,86.00
2017-11-16T23:46:06.882Z,85.90
2017-11-16T23:48:35.910Z,86.00
2017-11-16T23:51:04.038Z,85.90
2017-11-16T23:53:32.082Z,85.50
2017-11-16T23:56:01.758Z,85.40
2017-11-16T23:58:33.442Z,84.90
