createdAt,value
2022-09-11T00:00:37.461Z,18.44
2022-09-11T00:03:03.988Z,18.43
2022-09-11T00:05:31.207Z,18.43
2022-09-11T00:07:57.719Z,18.42
2022-09-11T00:10:28.241Z,18.42
2022-09-11T00:12:54.672Z,18.41
2022-09-11T00:15:21.096Z,18.40
2022-09-11T00:17:47.510Z,18.40
2022-09-11T00:20:14.046Z,18.38
2022-09-11T00:22:48.106Z,18.39
2022-09-11T00:25:14.787Z,18.37
2022-09-11T00:27:41.198Z,18.36
2022-09-11T00:30:07.874Z,18.33
2022-09-11T00:32:34.342Z,18.31
2022-09-11T00:35:00.768Z,18.27
2022-09-11T00:37:27.217Z,18.23
2022-09-11T00:39:54.652Z,18.22
2022-09-11T00:42:21.224Z,18.16
2022-09-11T00:44:47.663Z,18.16
2022-09-11T00:47:16.194Z,18.09
2022-09-11T00:49:44.676Z,18.08
2022-09-11T00:52:29.176Z,18.04
2022-09-11T00:55:09.386Z,18.03
2022-09-11T00:57:40.144Z,17.99
2022-09-11T01:00:08.269Z,17.98
2022-09-11T01:02:36.416Z,17.96
2022-09-11T01:05:03.553Z,17.98
2022-09-11T01:07:30.634Z,17.99
2022-09-11T01:09:57.380Z,17.95
2022-09-11T01:12:29.675Z,17.94
2022-09-11T01:15:06.058Z,17.90
2022-09-11T01:17:35.369Z,17.88
2022-09-11T01:20:05.705Z,17.88
2022-09-11T01:22:35.270Z,17.87
2022-09-11T01:25:20.221Z,17.83
2022-09-11T01:27:47.014Z,17.81
2022-09-11T01:30:15.882Z,17.83
2022-09-11T01:32:43.036Z,17.84
2022-09-11T01:35:12.917Z,17.86
2022-09-11T01:37:45.888Z,17.88
2022-09-11T01:40:30.113Z,17.89
2022-09-11T01:43:03.436Z,17.89
2022-09-11T01:45:31.267Z,17.90
2022-09-11T01:48:00.037Z,17.90
2022-09-11T01:50:28.806Z,17.90
2022-09-11T01:52:58.253Z,17.90
2022-09-11T01:55:29.456Z,17.92
2022-09-11T01:57:58.655Z,17.91
2022-09-11T02:00:29.075Z,17.93
2022-09-11T02:02:59.650Z,17.96
2022-09-11T02:05:44.078Z,17.93
2022-09-11T02:08:14.010Z,17.99
2022-09-11T02:10:44.044Z,18.05
2022-09-11T02:13:27.165Z,18.09
2022-09-11T02:15:56.114Z,18.10
2022-09-11T02:18:25.425Z,18.10
2022-09-11T02:20:53.506Z,18.10
2022-09-11T02:23:20.352Z,18.11
2022-09-11T02:25:48.098Z,18.11
2022-09-11T02:28:14.544Z,18.10
2022-09-11T02:30:42.863Z,18.09
2022-09-11T02:33:28.294Z,18.10
2022-09-11T02:35:57.288Z,18.06
2022-09-11T02:38:30.182Z,18.08
2022-09-11T02:41:08.634Z,18.08
2022-09-11T02:43:39.532Z,18.02
2022-09-11T02:46:05.974Z,18.01
2022-09-11T02:48:50.942Z,18.02
2022-09-11T02:51:23.833Z,18.02
2022-09-11T02:53:57.536Z,18.00
2022-09-11T02:56:29.807Z,18.01
2022-09-11T02:58:58.826Z,17.96
2022-09-11T03:01:25.424Z,17.96
2022-09-11T03:03:51.864Z,17.92
2022-09-11T03:06:21.814Z,17.90
2022-09-11T03:08:48.735Z,17.88
2022-09-11T03:11:15.412Z,17.85
2022-09-11T03:13:42.049Z,17.85
2022-09-11T03:16:08.718Z,17.84
2022-09-11T03:18:35.216Z,17.82
2022-09-11T03:21:01.956Z,17.81
2022-09-11T03:23:28.486Z,17.79
2022-09-11T03:25:55.626Z,17.77
2022-09-11T03:28:25.723Z,17.78
2022-09-11T03:30:55.651Z,17.76
2022-09-11T03:33:22.409Z,17.73
2022-09-11T03:35:48.841Z,17.68
2022-09-11T03:38:15.997Z,17.65
2022-09-11T03:40:43.724Z,17.66
2022-09-11T03:43:12.115Z,17.65
2022-09-11T03:45:39.113Z,17.63
2022-09-11T03:48:06.649Z,17.62
2022-09-11T03:50:33.396Z,17.57
2022-09-11T03:52:59.930Z,17.56
2022-09-11T03:55:26.385Z,17.56
2022-09-11T03:57:52.895Z,17.56
2022-09-11T04:00:19.400Z,17.55
2022-09-11T04:02:45.846Z,17.51
2022-09-11T04:05:12.280Z,17.50
2022-09-11T04:07:38.723Z,17.47
2022-09-11T04:10:05.360Z,17.47
2022-09-11T04:12:31.839Z,17.45
2022-09-11T04:14:58.266Z,17.43
2022-09-11T04:17:24.729Z,17.40
2022-09-11T04:19:51.187Z,17.38
2022-09-11T04:22:17.718Z,17.35
2022-09-11T04:24:44.227Z,17.35
2022-09-11T04:27:12.314Z,17.34
2022-09-11T04:29:38.765Z,17.33
2022-09-11T04:32:05.277Z,17.35
2022-09-11T04:34:31.748Z,17.33
2022-09-11T04:36:58.220Z,17.39
2022-09-11T04:39:24.689Z,17.42
2022-09-11T04:41:51.144Z,17.51
2022-09-11T04:44:17.983Z,17.56
2022-09-11T04:46:45.272Z,17.56
2022-09-11T04:49:11.799Z,17.56
2022-09-11T04:51:39.344Z,17.60
2022-09-11T04:54:06.696Z,17.67
2022-09-11T04:56:34.431Z,17.73
2022-09-11T04:59:02.939Z,17.66
2022-09-11T05:01:30.278Z,17.59
2022-09-11T05:03:56.806Z,17.57
2022-09-11T05:06:23.744Z,17.54
2022-09-11T05:08:51.049Z,17.55
2022-09-11T05:11:18.402Z,17.71
2022-09-11T05:13:44.940Z,17.76
2022-09-11T05:16:12.576Z,17.78
2022-09-11T05:18:42.810Z,17.73
2022-09-11T05:21:13.777Z,17.73
2022-09-11T05:23:40.616Z,17.74
2022-09-11T05:26:12.905Z,17.74
2022-09-11T05:28:39.448Z,17.74
2022-09-11T05:31:11.251Z,17.63
2022-09-11T05:33:37.961Z,17.61
2022-09-11T05:36:05.296Z,17.59
2022-09-11T05:38:32.113Z,17.62
2022-09-11T05:40:58.580Z,17.67
2022-09-11T05:43:25.956Z,17.86
2022-09-11T05:45:56.353Z,18.19
2022-09-11T05:48:23.150Z,18.47
2022-09-11T05:51:01.056Z,18.73
2022-09-11T05:53:33.762Z,19.00
2022-09-11T05:56:10.389Z,19.24
2022-09-11T05:58:37.071Z,19.40
2022-09-11T06:01:08.699Z,19.58
2022-09-11T06:03:36.002Z,19.76
2022-09-11T06:06:03.282Z,19.97
2022-09-11T06:08:30.967Z,20.33
2022-09-11T06:10:58.371Z,20.44
2022-09-11T06:13:25.987Z,20.12
2022-09-11T06:15:52.475Z,20.18
2022-09-11T06:18:18.977Z,20.47
2022-09-11T06:20:54.584Z,20.22
2022-09-11T06:23:21.303Z,20.29
2022-09-11T06:25:48.371Z,20.37
2022-09-11T06:28:14.991Z,20.25
2022-09-11T06:30:41.465Z,20.03
2022-09-11T06:33:07.970Z,20.31
2022-09-11T06:35:34.409Z,20.61
2022-09-11T06:38:01.278Z,21.00
2022-09-11T06:40:27.696Z,21.42
2022-09-11T06:42:54.325Z,21.45
2022-09-11T06:45:21.182Z,22.00
2022-09-11T06:47:47.705Z,22.14
2022-09-11T06:50:14.587Z,22.18
2022-09-11T06:52:42.984Z,22.03
2022-09-11T06:55:13.474Z,21.82
2022-09-11T06:57:42.152Z,21.70
2022-09-11T07:00:09.703Z,21.67
2022-09-11T07:02:36.175Z,21.45
2022-09-11T07:05:02.805Z,21.41
2022-09-11T07:07:29.268Z,21.55
2022-09-11T07:09:55.696Z,20.89
2022-09-11T07:12:23.948Z,20.31
2022-09-11T07:14:50.431Z,20.04
2022-09-11T07:17:16.857Z,20.07
2022-09-11T07:19:43.347Z,20.05
2022-09-11T07:22:10.199Z,20.13
2022-09-11T07:24:36.627Z,20.42
2022-09-11T07:27:03.201Z,20.74
2022-09-11T07:29:29.647Z,20.85
2022-09-11T07:31:57.848Z,20.87
2022-09-11T07:34:24.469Z,21.00
2022-09-11T07:36:51.919Z,21.10
2022-09-11T07:39:18.458Z,21.57
2022-09-11T07:41:44.864Z,21.61
2022-09-11T07:44:11.647Z,22.07
2022-09-11T07:46:43.740Z,22.11
2022-09-11T07:49:10.288Z,22.19
2022-09-11T07:51:39.918Z,22.14
2022-09-11T07:54:06.383Z,22.07
2022-09-11T07:56:33.927Z,21.96
2022-09-11T07:59:01.781Z,22.28
2022-09-11T08:01:29.784Z,22.50
2022-09-11T08:03:58.276Z,22.52
2022-09-11T08:06:27.136Z,22.52
2022-09-11T08:08:57.489Z,22.54
2022-09-11T08:11:24.286Z,23.15
2022-09-11T08:13:51.643Z,23.42
2022-09-11T08:16:18.555Z,23.58
2022-09-11T08:18:45.772Z,23.20
2022-09-11T08:21:13.316Z,23.35
2022-09-11T08:23:41.053Z,23.36
2022-09-11T08:26:08.905Z,23.71
2022-09-11T08:28:35.873Z,23.72
2022-09-11T08:31:02.635Z,24.09
2022-09-11T08:33:29.558Z,23.63
2022-09-11T08:35:58.017Z,23.13
2022-09-11T08:38:25.102Z,23.26
2022-09-11T08:40:51.736Z,22.88
2022-09-11T08:43:26.146Z,23.33
2022-09-11T08:45:55.721Z,22.99
2022-09-11T08:48:37.568Z,22.51
2022-09-11T08:51:04.568Z,22.24
2022-09-11T08:53:32.906Z,22.12
2022-09-11T08:56:22.394Z,22.22
2022-09-11T08:59:07.660Z,22.24
2022-09-11T09:01:54.273Z,22.47
2022-09-11T09:04:41.107Z,22.43
2022-09-11T09:07:14.621Z,22.66
2022-09-11T09:09:59.876Z,22.89
2022-09-11T09:12:47.073Z,22.49
2022-09-11T09:15:32.592Z,21.82
2022-09-11T09:18:02.204Z,21.58
2022-09-11T09:20:30.418Z,21.49
2022-09-11T09:23:15.352Z,22.05
2022-09-11T09:25:42.787Z,22.49
2022-09-11T09:28:09.319Z,22.52
2022-09-11T09:30:42.658Z,22.83
2022-09-11T09:33:20.519Z,22.71
2022-09-11T09:35:47.927Z,22.92
2022-09-11T09:38:16.828Z,23.61
2022-09-11T09:40:53.825Z,24.15
2022-09-11T09:43:20.239Z,23.99
2022-09-11T09:46:02.635Z,23.76
2022-09-11T09:48:32.587Z,23.40
2022-09-11T09:50:59.070Z,23.24
2022-09-11T09:53:33.591Z,23.04
2022-09-11T09:56:00.645Z,23.28
2022-09-11T09:58:30.441Z,22.32
2022-09-11T10:00:56.936Z,22.26
2022-09-11T10:03:24.291Z,21.61
2022-09-11T10:05:53.349Z,21.81
2022-09-11T10:08:32.003Z,21.55
2022-09-11T10:11:03.816Z,21.80
2022-09-11T10:13:32.268Z,21.23
2022-09-11T10:16:00.592Z,21.01
2022-09-11T10:18:33.789Z,21.25
2022-09-11T10:21:12.282Z,21.24
2022-09-11T10:23:50.529Z,21.32
2022-09-11T10:26:19.313Z,21.12
2022-09-11T10:28:46.992Z,21.41
2022-09-11T10:31:16.840Z,21.54
2022-09-11T10:33:48.778Z,21.75
2022-09-11T10:36:21.642Z,21.58
2022-09-11T10:38:48.420Z,21.72
2022-09-11T10:41:15.005Z,21.92
2022-09-11T10:43:44.829Z,21.71
2022-09-11T10:46:24.090Z,21.19
2022-09-11T10:48:55.381Z,21.22
2022-09-11T10:51:23.120Z,21.25
2022-09-11T10:53:58.340Z,20.99
2022-09-11T10:56:26.141Z,20.58
2022-09-11T10:58:56.495Z,20.60
2022-09-11T11:01:23.122Z,20.60
2022-09-11T11:03:49.653Z,20.42
2022-09-11T11:06:22.323Z,20.06
2022-09-11T11:08:58.805Z,20.01
2022-09-11T11:11:35.831Z,19.85
2022-09-11T11:14:31.883Z,19.67
2022-09-11T11:17:36.639Z,19.43
2022-09-11T11:20:21.239Z,19.40
2022-09-11T11:22:59.663Z,19.25
2022-09-11T11:25:36.413Z,19.05
2022-09-11T11:28:17.491Z,18.82
2022-09-11T11:31:01.065Z,18.76
2022-09-11T11:33:33.457Z,18.65
2022-09-11T11:35:59.913Z,18.66
2022-09-11T11:38:32.823Z,18.62
2022-09-11T11:41:13.666Z,18.73
2022-09-11T11:43:44.060Z,18.86
2022-09-11T11:46:20.156Z,18.99
2022-09-11T11:48:57.262Z,19.04
2022-09-11T11:51:26.163Z,18.89
2022-09-11T11:54:11.396Z,18.87
2022-09-11T11:56:40.910Z,18.77
2022-09-11T11:59:27.164Z,18.88
2022-09-11T12:02:16.780Z,18.79
2022-09-11T12:04:46.178Z,18.48
2022-09-11T12:07:16.801Z,18.60
2022-09-11T12:09:47.395Z,18.69
2022-09-11T12:12:14.010Z,18.65
2022-09-11T12:14:48.454Z,18.66
2022-09-11T12:17:25.661Z,18.75
2022-09-11T12:20:10.745Z,18.93
2022-09-11T12:22:43.016Z,18.92
2022-09-11T12:25:18.676Z,18.94
2022-09-11T12:27:54.380Z,18.98
2022-09-11T12:30:25.505Z,19.05
2022-09-11T12:33:00.327Z,19.19
2022-09-11T12:35:40.387Z,19.13
2022-09-11T12:38:06.818Z,19.18
2022-09-11T12:40:37.709Z,19.40
2022-09-11T12:43:09.114Z,19.61
2022-09-11T12:45:37.082Z,19.56
2022-09-11T12:48:08.492Z,19.41
2022-09-11T12:50:35.554Z,19.63
2022-09-11T12:53:03.364Z,19.89
2022-09-11T12:55:40.922Z,19.87
2022-09-11T12:58:22.728Z,19.75
2022-09-11T13:00:50.596Z,19.58
2022-09-11T13:03:28.128Z,19.60
2022-09-11T13:05:56.954Z,19.88
2022-09-11T13:08:26.305Z,19.84
2022-09-11T13:10:52.788Z,20.05
2022-09-11T13:13:31.297Z,19.95
2022-09-11T13:15:58.729Z,19.84
2022-09-11T13:18:32.403Z,19.91
2022-09-11T13:21:12.076Z,19.83
2022-09-11T13:23:38.705Z,19.97
2022-09-11T13:26:07.881Z,19.90
2022-09-11T13:28:42.790Z,20.07
2022-09-11T13:31:17.178Z,20.19
2022-09-11T13:33:47.885Z,20.54
2022-09-11T13:36:15.076Z,20.68
2022-09-11T13:38:42.361Z,20.60
2022-09-11T13:41:20.079Z,21.02
2022-09-11T13:43:49.617Z,21.78
2022-09-11T13:46:16.042Z,21.34
2022-09-11T13:48:43.558Z,21.30
2022-09-11T13:51:37.102Z,21.05
2022-09-11T13:54:09.031Z,21.41
2022-09-11T13:56:41.602Z,21.41
2022-09-11T13:59:26.815Z,21.88
2022-09-11T14:02:00.085Z,22.46
2022-09-11T14:04:28.147Z,23.14
2022-09-11T14:06:54.870Z,22.78
2022-09-11T14:09:21.827Z,22.24
2022-09-11T14:11:48.724Z,21.54
2022-09-11T14:14:21.511Z,21.18
2022-09-11T14:16:51.943Z,21.22
2022-09-11T14:19:22.818Z,21.07
2022-09-11T14:21:50.192Z,21.54
2022-09-11T14:24:25.772Z,21.72
2022-09-11T14:26:52.580Z,22.30
2022-09-11T14:29:23.047Z,22.11
2022-09-11T14:31:52.594Z,21.73
2022-09-11T14:34:20.824Z,22.06
2022-09-11T14:36:58.740Z,21.86
2022-09-11T14:39:25.184Z,22.41
2022-09-11T14:41:52.717Z,22.85
2022-09-11T14:44:20.026Z,22.76
2022-09-11T14:46:46.490Z,23.74
2022-09-11T14:49:13.159Z,24.42
2022-09-11T14:51:40.990Z,24.36
2022-09-11T14:54:12.946Z,24.20
2022-09-11T14:56:40.608Z,24.49
2022-09-11T14:59:07.169Z,24.83
2022-09-11T15:01:33.744Z,25.93
2022-09-11T15:04:01.882Z,25.68
2022-09-11T15:06:28.331Z,23.64
2022-09-11T15:08:54.920Z,24.53
2022-09-11T15:11:21.371Z,25.51
2022-09-11T15:14:13.478Z,26.36
2022-09-11T15:16:34.829Z,26.61
2022-09-11T15:19:01.263Z,27.02
2022-09-11T15:21:27.876Z,27.23
2022-09-11T15:23:55.291Z,27.86
2022-09-11T15:26:21.738Z,28.28
2022-09-11T15:28:51.774Z,27.59
2022-09-11T15:31:21.236Z,27.74
2022-09-11T15:33:51.304Z,28.17
2022-09-11T15:36:18.639Z,26.82
2022-09-11T15:38:51.414Z,25.88
2022-09-11T15:41:20.137Z,25.48
2022-09-11T15:43:46.575Z,25.46
2022-09-11T15:46:13.290Z,25.44
2022-09-11T15:48:39.799Z,25.80
2022-09-11T15:51:10.268Z,25.78
2022-09-11T15:53:39.989Z,25.79
2022-09-11T15:56:06.801Z,25.17
2022-09-11T15:58:34.720Z,24.88
2022-09-11T16:01:02.243Z,24.82
2022-09-11T16:03:31.509Z,25.54
2022-09-11T16:05:58.816Z,26.30
2022-09-11T16:08:25.246Z,25.09
2022-09-11T16:10:51.809Z,25.47
2022-09-11T16:13:18.869Z,25.38
2022-09-11T16:15:46.028Z,25.11
2022-09-11T16:18:12.815Z,24.58
2022-09-11T16:20:43.977Z,24.40
2022-09-11T16:23:11.257Z,24.27
2022-09-11T16:25:39.179Z,23.77
2022-09-11T16:28:08.903Z,23.70
2022-09-11T16:30:45.753Z,23.89
2022-09-11T16:33:13.899Z,23.99
2022-09-11T16:35:41.066Z,24.33
2022-09-11T16:38:08.207Z,24.09
2022-09-11T16:40:37.878Z,23.81
2022-09-11T16:43:07.826Z,22.80
2022-09-11T16:45:34.846Z,22.60
2022-09-11T16:48:01.408Z,22.41
2022-09-11T16:50:27.887Z,21.98
2022-09-11T16:52:54.381Z,21.52
2022-09-11T16:55:21.356Z,21.03
2022-09-11T16:57:48.032Z,20.71
2022-09-11T17:00:14.835Z,20.53
2022-09-11T17:02:41.356Z,20.29
2022-09-11T17:05:08.335Z,20.12
2022-09-11T17:07:35.630Z,19.98
2022-09-11T17:10:02.480Z,19.88
2022-09-11T17:12:28.959Z,19.72
2022-09-11T17:14:55.387Z,19.66
2022-09-11T17:17:23.232Z,19.56
2022-09-11T17:19:51.146Z,19.48
2022-09-11T17:22:17.879Z,19.36
2022-09-11T17:24:44.528Z,19.27
2022-09-11T17:27:11.101Z,19.19
2022-09-11T17:29:41.197Z,19.17
2022-09-11T17:32:27.185Z,19.13
2022-09-11T17:34:54.568Z,19.10
2022-09-11T17:37:21.005Z,19.08
2022-09-11T17:39:47.479Z,19.04
2022-09-11T17:42:13.957Z,19.03
2022-09-11T17:44:41.455Z,18.98
2022-09-11T17:47:08.265Z,18.95
2022-09-11T17:49:34.963Z,18.93
2022-09-11T17:52:01.510Z,18.92
2022-09-11T17:54:28.191Z,18.89
2022-09-11T17:56:55.535Z,18.86
2022-09-11T17:59:22.253Z,18.84
2022-09-11T18:01:48.766Z,18.81
2022-09-11T18:04:16.587Z,18.81
2022-09-11T18:06:43.568Z,18.79
2022-09-11T18:09:16.351Z,18.75
2022-09-11T18:11:44.075Z,18.72
2022-09-11T18:14:11.432Z,18.67
2022-09-11T18:16:38.038Z,18.60
2022-09-11T18:19:05.545Z,18.57
2022-09-11T18:21:33.296Z,18.51
2022-09-11T18:24:03.567Z,18.45
2022-09-11T18:26:31.209Z,18.37
2022-09-11T18:29:00.034Z,18.32
2022-09-11T18:31:30.212Z,18.31
2022-09-11T18:33:57.735Z,18.23
2022-09-11T18:36:24.891Z,18.19
2022-09-11T18:38:52.125Z,18.18
2022-09-11T18:41:19.294Z,18.13
2022-09-11T18:43:45.846Z,18.12
2022-09-11T18:46:12.673Z,18.09
2022-09-11T18:48:42.374Z,18.02
2022-09-11T18:51:09.328Z,18.01
2022-09-11T18:53:36.131Z,17.96
2022-09-11T18:56:03.525Z,17.91
2022-09-11T18:58:31.113Z,17.87
2022-09-11T19:01:00.344Z,17.82
2022-09-11T19:03:30.301Z,17.79
2022-09-11T19:06:08.943Z,17.78
2022-09-11T19:08:38.884Z,17.70
2022-09-11T19:11:14.443Z,17.65
2022-09-11T19:13:42.244Z,17.60
2022-09-11T19:16:09.155Z,17.58
2022-09-11T19:18:36.459Z,17.52
2022-09-11T19:21:04.723Z,17.48
2022-09-11T19:23:31.690Z,17.48
2022-09-11T19:26:04.858Z,17.46
2022-09-11T19:28:32.119Z,17.45
2022-09-11T19:31:00.578Z,17.43
2022-09-11T19:33:29.788Z,17.43
2022-09-11T19:35:57.364Z,17.43
2022-09-11T19:38:26.649Z,17.40
2022-09-11T19:40:53.096Z,17.38
2022-09-11T19:43:23.751Z,17.34
2022-09-11T19:45:51.044Z,17.33
2022-09-11T19:48:18.081Z,17.32
2022-09-11T19:50:45.150Z,17.32
2022-09-11T19:53:11.911Z,17.32
2022-09-11T19:55:38.501Z,17.33
2022-09-11T19:58:05.347Z,17.33
2022-09-11T20:00:31.841Z,17.34
2022-09-11T20:03:00.314Z,17.37
2022-09-11T20:05:26.935Z,17.38
2022-09-11T20:07:54.102Z,17.38
2022-09-11T20:10:20.949Z,17.37
2022-09-11T20:12:47.379Z,17.36
2022-09-11T20:15:13.819Z,17.36
2022-09-11T20:17:41.162Z,17.38
2022-09-11T20:20:07.800Z,17.38
2022-09-11T20:22:34.255Z,17.38
2022-09-11T20:25:00.731Z,17.36
2022-09-11T20:27:27.450Z,17.37
2022-09-11T20:29:57.363Z,17.37
2022-09-11T20:32:23.949Z,17.39
2022-09-11T20:34:50.384Z,17.41
2022-09-11T20:37:16.889Z,17.41
2022-09-11T20:39:43.315Z,17.41
2022-09-11T20:42:09.893Z,17.40
2022-09-11T20:44:37.146Z,17.38
2022-09-11T20:47:03.869Z,17.37
2022-09-11T20:49:30.883Z,17.39
2022-09-11T20:51:57.307Z,17.38
2022-09-11T20:54:23.807Z,17.37
2022-09-11T20:56:50.233Z,17.37
2022-09-11T20:59:17.585Z,17.37
2022-09-11T21:01:44.055Z,17.35
2022-09-11T21:04:10.595Z,17.33
2022-09-11T21:06:37.107Z,17.34
2022-09-11T21:09:05.970Z,17.34
2022-09-11T21:11:32.433Z,17.33
2022-09-11T21:13:59.074Z,17.29
2022-09-11T21:16:25.645Z,17.29
2022-09-11T21:18:56.323Z,17.27
2022-09-11T21:21:23.867Z,17.22
2022-09-11T21:23:53.665Z,17.20
2022-09-11T21:26:20.248Z,17.18
2022-09-11T21:28:46.733Z,17.15
2022-09-11T21:31:13.267Z,17.14
2022-09-11T21:33:40.282Z,17.13
2022-09-11T21:36:07.114Z,17.07
2022-09-11T21:38:33.655Z,17.09
2022-09-11T21:41:01.188Z,17.06
2022-09-11T21:43:27.936Z,17.05
2022-09-11T21:45:54.362Z,17.02
2022-09-11T21:48:21.221Z,17.00
2022-09-11T21:50:47.978Z,17.01
2022-09-11T21:53:14.472Z,16.98
2022-09-11T21:55:42.560Z,16.92
2022-09-11T21:58:11.645Z,16.89
2022-09-11T22:00:42.506Z,16.84
2022-09-11T22:03:10.385Z,16.83
2022-09-11T22:05:39.036Z,16.75
2022-09-11T22:08:06.349Z,16.73
2022-09-11T22:10:32.925Z,16.69
2022-09-11T22:12:59.376Z,16.64
2022-09-11T22:15:25.823Z,16.62
2022-09-11T22:17:52.261Z,16.58
2022-09-11T22:20:18.729Z,16.52
2022-09-11T22:22:45.983Z,16.50
2022-09-11T22:25:12.393Z,16.47
2022-09-11T22:27:38.829Z,16.38
2022-09-11T22:30:06.549Z,16.32
2022-09-11T22:32:33.157Z,16.29
2022-09-11T22:34:59.659Z,16.24
2022-09-11T22:37:26.073Z,16.22
2022-09-11T22:39:53.050Z,16.17
2022-09-11T22:42:19.515Z,16.15
2022-09-11T22:44:45.975Z,16.12
2022-09-11T22:47:12.411Z,16.08
2022-09-11T22:49:39.028Z,16.08
2022-09-11T22:52:05.546Z,16.09
2022-09-11T22:54:31.979Z,16.06
2022-09-11T22:56:58.509Z,16.11
2022-09-11T22:59:25.016Z,16.07
2022-09-11T23:01:52.101Z,16.06
2022-09-11T23:04:18.628Z,16.03
2022-09-11T23:07:03.587Z,15.99
2022-09-11T23:09:30.069Z,16.02
2022-09-11T23:11:56.525Z,16.01
2022-09-11T23:14:22.990Z,15.96
2022-09-11T23:16:49.432Z,15.88
2022-09-11T23:19:15.849Z,15.86
2022-09-11T23:21:42.857Z,15.84
2022-09-11T23:24:12.101Z,15.79
2022-09-11T23:26:38.721Z,15.82
2022-09-11T23:29:05.206Z,15.81
2022-09-11T23:31:32.793Z,15.83
2022-09-11T23:34:00.671Z,15.78
2022-09-11T23:36:28.560Z,15.75
2022-09-11T23:38:55.343Z,15.69
2022-09-11T23:41:21.979Z,15.72
2022-09-11T23:43:48.768Z,15.68
2022-09-11T23:46:15.289Z,15.61
2022-09-11T23:48:41.983Z,15.59
2022-09-11T23:51:10.391Z,15.57
2022-09-11T23:53:41.070Z,15.53
2022-09-11T23:56:07.592Z,15.51
2022-09-11T23:58:37.868Z,15.52
