createdAt,value
2018-12-17T00:00:35.135Z,50.06
2018-12-17T00:01:35.115Z,49.87
2018-12-17T00:02:35.094Z,49.3
2018-12-17T00:03:35.075Z,48.74
2018-12-17T00:04:35.056Z,48.83
2018-12-17T00:05:41.548Z,48.74
2018-12-17T00:06:35.014Z,48.93
2018-12-17T00:07:34.998Z,49.02
2018-12-17T00:08:35.130Z,48.83
2018-12-17T00:09:34.958Z,48.83
2018-12-17T00:10:34.947Z,48.65
2018-12-17T00:11:34.921Z,48.74
2018-12-17T00:12:34.899Z,48.93
2018-12-17T00:13:34.882Z,49.11
2018-12-17T00:14:34.870Z,49.3
2018-12-17T00:15:34.845Z,50.16
2018-12-17T00:16:34.820Z,50.16
2018-12-17T00:17:34.802Z,49.97
2018-12-17T00:18:34.781Z,49.87
2018-12-17T00:19:34.762Z,49.87
2018-12-17T00:20:34.742Z,49.68
2018-12-17T00:21:34.735Z,49.59
2018-12-17T00:22:34.704Z,49.78
2018-12-17T00:23:34.681Z,49.68
2018-12-17T00:24:34.669Z,49.11
2018-12-17T00:25:34.649Z,48.93
2018-12-17T00:26:34.634Z,48.83
2018-12-17T00:27:34.603Z,48.36
2018-12-17T00:28:34.590Z,48.48
2018-12-17T00:29:34.572Z,48.55
2018-12-17T00:30:34.545Z,48.57
2018-12-17T00:31:34.532Z,48.55
2018-12-17T00:32:34.510Z,48.48
2018-12-17T00:33:34.491Z,48.74
2018-12-17T00:34:34.469Z,49.14
2018-12-17T00:35:34.449Z,50.09
2018-12-17T00:36:34.435Z,50.18
2018-12-17T00:37:34.410Z,50.56
2018-12-17T00:38:34.394Z,51.01
2018-12-17T00:39:34.377Z,51.2
2018-12-17T00:40:34.357Z,51.1
2018-12-17T00:41:34.334Z,51.29
2018-12-17T00:42:34.316Z,51.03
2018-12-17T00:43:34.300Z,51.1
2018-12-17T00:44:34.275Z,51.57
2018-12-17T00:45:34.259Z,52.23
2018-12-17T00:46:33.990Z,52.23
2018-12-17T00:47:34.235Z,51.95
2018-12-17T00:48:34.201Z,51.95
2018-12-17T00:49:34.180Z,51.95
2018-12-17T00:50:34.161Z,52.04
2018-12-17T00:51:34.140Z,51.48
2018-12-17T00:52:34.188Z,51.79
2018-12-17T00:53:34.109Z,51.01
2018-12-17T00:54:34.083Z,50.82
2018-12-17T00:55:33.818Z,50.72
2018-12-17T00:56:34.044Z,50.35
2018-12-17T00:57:34.024Z,50.72
2018-12-17T00:58:34.017Z,50.63
2018-12-17T00:59:33.738Z,50.25
2018-12-17T01:00:33.965Z,50.53
2018-12-17T01:01:33.948Z,50.16
2018-12-17T01:02:33.937Z,49.99
2018-12-17T01:03:33.909Z,50.16
2018-12-17T01:04:33.887Z,49.97
2018-12-17T01:05:33.867Z,50.25
2018-12-17T01:06:33.607Z,49.68
2018-12-17T01:07:33.829Z,49.49
2018-12-17T01:08:33.813Z,49.14
2018-12-17T01:09:33.796Z,49.24
2018-12-17T01:10:33.776Z,49.9
2018-12-17T01:11:33.758Z,49.62
2018-12-17T01:12:33.734Z,49.71
2018-12-17T01:13:33.717Z,49.59
2018-12-17T01:14:33.690Z,49.71
2018-12-17T01:15:33.673Z,48.93
2018-12-17T01:16:33.659Z,48.86
2018-12-17T01:17:33.636Z,48.86
2018-12-17T01:18:33.615Z,49.24
2018-12-17T01:19:33.597Z,49.14
2018-12-17T01:20:33.577Z,49.05
2018-12-17T01:21:33.556Z,48.93
2018-12-17T01:22:33.539Z,48.95
2018-12-17T01:23:33.520Z,48.39
2018-12-17T01:24:33.501Z,48.46
2018-12-17T01:25:33.481Z,48.29
2018-12-17T01:26:33.459Z,48.46
2018-12-17T01:27:33.442Z,48.48
2018-12-17T01:28:33.419Z,48.48
2018-12-17T01:29:33.403Z,48.36
2018-12-17T01:30:33.383Z,47.25
2018-12-17T01:31:33.370Z,47.34
2018-12-17T01:32:33.343Z,46.97
2018-12-17T01:33:33.079Z,46.69
2018-12-17T01:34:33.305Z,46.4
2018-12-17T01:35:33.288Z,46.09
2018-12-17T01:36:33.268Z,45.93
2018-12-17T01:37:33.253Z,46.12
2018-12-17T01:38:33.227Z,45.93
2018-12-17T01:39:33.206Z,45.93
2018-12-17T01:40:33.194Z,45.64
2018-12-17T01:41:32.922Z,45.83
2018-12-17T01:42:33.361Z,46.12
2018-12-17T01:43:33.129Z,45.55
2018-12-17T01:44:33.113Z,45.83
2018-12-17T01:45:33.093Z,45.74
2018-12-17T01:46:33.071Z,45.74
2018-12-17T01:47:33.062Z,45.74
2018-12-17T01:48:36.605Z,45.55
2018-12-17T01:49:33.018Z,45.64
2018-12-17T01:50:32.994Z,45.83
2018-12-17T01:51:32.979Z,46.02
2018-12-17T01:52:32.954Z,46.4
2018-12-17T01:53:32.686Z,46.78
2018-12-17T01:54:32.916Z,46.78
2018-12-17T01:55:32.897Z,46.97
2018-12-17T01:56:32.878Z,47.34
2018-12-17T01:57:32.866Z,47.06
2018-12-17T01:58:32.839Z,47.34
2018-12-17T01:59:32.818Z,47.82
2018-12-17T02:00:32.805Z,48.39
2018-12-17T02:01:32.783Z,48.39
2018-12-17T02:02:32.771Z,48.29
2018-12-17T02:03:32.496Z,48.48
2018-12-17T02:04:32.722Z,48.29
2018-12-17T02:05:32.703Z,48.57
2018-12-17T02:06:32.756Z,48.95
2018-12-17T02:07:32.664Z,49.8
2018-12-17T02:08:32.653Z,49.9
2018-12-17T02:09:32.626Z,50.18
2018-12-17T02:10:32.610Z,50.46
2018-12-17T02:11:33.820Z,50.56
2018-12-17T02:12:32.568Z,50.37
2018-12-17T02:13:32.553Z,50.37
2018-12-17T02:14:32.532Z,50.27
2018-12-17T02:15:32.516Z,49.8
2018-12-17T02:16:32.498Z,50.18
2018-12-17T02:17:32.478Z,50.27
2018-12-17T02:18:32.459Z,50.18
2018-12-17T02:19:32.435Z,49.99
2018-12-17T02:20:32.421Z,49.9
2018-12-17T02:21:32.596Z,50.09
2018-12-17T02:22:32.127Z,49.71
2018-12-17T02:23:32.360Z,49.52
2018-12-17T02:24:32.342Z,49.43
2018-12-17T02:25:32.324Z,49.05
2018-12-17T02:26:32.300Z,48.76
2018-12-17T02:27:32.033Z,48.86
2018-12-17T02:28:38.654Z,48.95
2018-12-17T02:29:32.245Z,49.24
2018-12-17T02:30:32.230Z,49.71
2018-12-17T02:31:32.205Z,49.62
2018-12-17T02:32:32.186Z,49.62
2018-12-17T02:33:32.165Z,49.9
2018-12-17T02:34:31.901Z,49.71
2018-12-17T02:35:32.131Z,49.99
2018-12-17T02:36:32.110Z,50.56
2018-12-17T02:37:32.093Z,50.56
2018-12-17T02:38:32.075Z,50.75
2018-12-17T02:39:32.052Z,50.65
2018-12-17T02:40:32.037Z,50.75
2018-12-17T02:41:32.013Z,50.56
2018-12-17T02:42:31.991Z,50.27
2018-12-17T02:43:31.994Z,50.84
2018-12-17T02:44:32.077Z,50.75
2018-12-17T02:45:31.933Z,50.46
2018-12-17T02:46:31.926Z,50.75
2018-12-17T02:47:31.903Z,50.75
2018-12-17T02:48:31.887Z,50.56
2018-12-17T02:51:26.846Z,50.46
2018-12-17T02:52:12.174Z,50.75
2018-12-17T02:53:11.902Z,50.75
2018-12-17T02:54:12.129Z,50.65
2018-12-17T02:55:12.117Z,50.46
2018-12-17T02:56:12.112Z,50.37
2018-12-17T02:57:12.073Z,50.27
2018-12-17T02:58:12.059Z,50.37
2018-12-17T02:59:12.039Z,50.37
2018-12-17T03:00:12.022Z,50.37
2018-12-17T03:01:11.998Z,50.46
2018-12-17T03:02:11.974Z,50.27
2018-12-17T03:03:11.971Z,50.37
2018-12-17T03:04:11.941Z,50.84
2018-12-17T03:05:11.926Z,50.75
2018-12-17T03:06:11.912Z,51.03
2018-12-17T03:07:11.880Z,50.94
2018-12-17T03:08:11.863Z,50.84
2018-12-17T03:09:11.857Z,50.75
2018-12-17T03:10:11.826Z,50.75
2018-12-17T03:11:11.807Z,51.13
2018-12-17T03:12:11.540Z,50.94
2018-12-17T03:13:11.768Z,51.03
2018-12-17T03:14:11.750Z,51.03
2018-12-17T03:15:11.734Z,51.03
2018-12-17T03:16:11.711Z,51.22
2018-12-17T03:17:11.694Z,51.69
2018-12-17T03:18:11.667Z,51.32
2018-12-17T03:19:11.652Z,51.98
2018-12-17T03:20:11.638Z,51.98
2018-12-17T03:21:11.627Z,51.6
2018-12-17T03:22:11.593Z,51.03
2018-12-17T03:23:11.583Z,50.94
2018-12-17T03:24:11.562Z,50.75
2018-12-17T03:25:11.539Z,50.18
2018-12-17T03:26:11.531Z,50.75
2018-12-17T03:27:11.507Z,50.84
2018-12-17T03:28:11.485Z,50.18
2018-12-17T03:29:11.473Z,49.99
2018-12-17T03:30:11.444Z,49.62
2018-12-17T03:31:11.461Z,49.52
2018-12-17T03:32:11.408Z,49.24
2018-12-17T03:33:11.383Z,48.86
2018-12-17T03:34:11.364Z,48.76
2018-12-17T03:35:11.445Z,48.48
2018-12-17T03:36:11.328Z,48.57
2018-12-17T03:37:11.311Z,48.76
2018-12-17T03:38:11.289Z,48.76
2018-12-17T03:39:11.267Z,48.67
2018-12-17T03:40:11.253Z,48.76
2018-12-17T03:41:11.238Z,49.05
2018-12-17T03:42:11.213Z,49.14
2018-12-17T03:43:11.215Z,49.24
2018-12-17T03:44:11.175Z,49.14
2018-12-17T03:45:11.168Z,49.05
2018-12-17T03:46:11.136Z,49.24
2018-12-17T03:47:11.139Z,49.24
2018-12-17T03:48:11.097Z,49.14
2018-12-17T03:49:11.084Z,49.71
2018-12-17T03:50:11.069Z,49.9
2018-12-17T03:51:10.813Z,49.99
2018-12-17T03:52:11.023Z,50.75
2018-12-17T03:53:10.999Z,51.03
2018-12-17T03:54:10.985Z,52.07
2018-12-17T03:55:10.720Z,51.98
2018-12-17T03:56:10.947Z,52.36
2018-12-17T03:57:10.676Z,52.26
2018-12-17T03:58:10.909Z,52.17
2018-12-17T03:59:10.889Z,52.26
2018-12-17T04:00:10.868Z,53.02
2018-12-17T04:01:10.854Z,53.2
2018-12-17T04:02:10.837Z,53.49
2018-12-17T04:03:10.818Z,53.11
2018-12-17T04:04:10.792Z,53.3
2018-12-17T04:05:10.778Z,53.39
2018-12-17T04:06:10.760Z,52.83
2018-12-17T04:07:10.734Z,52.73
2018-12-17T04:08:10.725Z,52.07
2018-12-17T04:09:10.695Z,51.69
2018-12-17T04:10:10.432Z,51.03
2018-12-17T04:11:10.663Z,50.84
2018-12-17T04:12:10.647Z,51.03
2018-12-17T04:13:10.632Z,51.22
2018-12-17T04:14:10.603Z,51.69
2018-12-17T04:15:10.587Z,51.6
2018-12-17T04:16:10.566Z,51.5
2018-12-17T04:17:10.543Z,51.6
2018-12-17T04:18:10.528Z,50.75
2018-12-17T04:19:10.516Z,50.75
2018-12-17T04:20:10.485Z,50.37
2018-12-17T04:21:10.474Z,50.37
2018-12-17T04:22:10.452Z,50.65
2018-12-17T04:23:10.443Z,50.56
2018-12-17T04:24:10.413Z,51.22
2018-12-17T04:25:10.398Z,51.79
2018-12-17T04:26:10.381Z,52.17
2018-12-17T04:27:10.356Z,52.92
2018-12-17T04:28:10.337Z,53.02
2018-12-17T04:29:10.076Z,53.49
2018-12-17T04:30:10.318Z,53.96
2018-12-17T04:31:10.281Z,53.96
2018-12-17T04:32:10.263Z,54.72
2018-12-17T04:33:10.244Z,54.53
2018-12-17T04:34:10.225Z,54.91
2018-12-17T04:35:10.204Z,55.47
2018-12-17T04:36:09.942Z,55.38
2018-12-17T04:37:10.168Z,55.29
2018-12-17T04:38:10.147Z,55.38
2018-12-17T04:39:10.140Z,55.57
2018-12-17T04:40:10.116Z,55.47
2018-12-17T04:41:10.094Z,55.38
2018-12-17T04:42:10.075Z,55.76
2018-12-17T04:43:09.805Z,56.51
2018-12-17T04:44:10.034Z,56.35
2018-12-17T04:45:10.017Z,56.51
2018-12-17T04:46:10.000Z,57.11
2018-12-17T04:47:09.980Z,57.2
2018-12-17T04:48:09.958Z,57.27
2018-12-17T04:49:09.942Z,57.84
2018-12-17T04:50:09.928Z,57.87
2018-12-17T04:51:09.909Z,58.25
2018-12-17T04:52:09.885Z,58.53
2018-12-17T04:53:09.876Z,58.34
2018-12-17T04:54:09.848Z,58.62
2018-12-17T04:55:09.832Z,58.53
2018-12-17T04:56:09.806Z,58.91
2018-12-17T04:57:09.790Z,59.28
2018-12-17T04:58:09.773Z,59.57
2018-12-17T04:59:16.886Z,59.76
2018-12-17T05:00:09.738Z,59.66
2018-12-17T05:01:09.716Z,60.04
2018-12-17T05:02:09.698Z,59.76
2018-12-17T05:03:09.681Z,59.76
2018-12-17T05:04:09.669Z,60.61
2018-12-17T05:05:09.641Z,60.61
2018-12-17T05:06:09.626Z,61.27
2018-12-17T05:07:09.601Z,61.18
2018-12-17T05:08:09.589Z,61.08
2018-12-17T05:09:09.561Z,61.46
2018-12-17T05:10:09.546Z,61.36
2018-12-17T05:11:09.525Z,61.27
2018-12-17T05:12:09.508Z,61.27
2018-12-17T05:13:09.508Z,61.36
2018-12-17T05:14:09.479Z,61.55
2018-12-17T05:15:09.452Z,61.74
2018-12-17T05:16:09.440Z,61.93
2018-12-17T05:17:09.420Z,62.02
2018-12-17T05:18:09.398Z,62.4
2018-12-17T05:19:09.136Z,62.21
2018-12-17T05:20:09.362Z,62.12
2018-12-17T05:21:09.338Z,63.26
2018-12-17T05:22:09.327Z,63.64
2018-12-17T05:23:09.313Z,64.2
2018-12-17T05:24:09.287Z,64.39
2018-12-17T05:25:09.270Z,64.29
2018-12-17T05:26:09.250Z,64.39
2018-12-17T05:27:09.227Z,64.01
2018-12-17T05:28:09.215Z,64.58
2018-12-17T05:29:09.195Z,65.24
2018-12-17T05:30:09.172Z,64.96
2018-12-17T05:31:09.156Z,66
2018-12-17T05:32:08.898Z,66.19
2018-12-17T05:33:08.873Z,65.81
2018-12-17T05:34:09.103Z,66
2018-12-17T05:35:09.082Z,65.72
2018-12-17T05:36:09.064Z,65.43
2018-12-17T05:37:09.086Z,64.48
2018-12-17T05:38:09.058Z,64.64
2018-12-17T05:39:09.003Z,64.07
2018-12-17T05:40:08.991Z,63.98
2018-12-17T05:41:08.965Z,64.07
2018-12-17T05:42:08.949Z,63.32
2018-12-17T05:43:09.085Z,63.35
2018-12-17T05:44:08.912Z,62.75
2018-12-17T05:45:08.905Z,62.18
2018-12-17T05:46:08.875Z,62.47
2018-12-17T05:47:08.853Z,62.37
2018-12-17T05:48:08.839Z,62.28
2018-12-17T05:49:08.821Z,62.09
2018-12-17T05:50:08.803Z,62.56
2018-12-17T05:51:08.787Z,62.66
2018-12-17T05:52:08.761Z,62.28
2018-12-17T05:53:08.758Z,61.52
2018-12-17T05:54:08.476Z,60.58
2018-12-17T05:55:08.738Z,59.73
2018-12-17T05:56:08.686Z,59.25
2018-12-17T05:57:08.672Z,58.4
2018-12-17T05:58:08.655Z,57.93
2018-12-17T05:59:08.634Z,57.55
2018-12-17T06:00:08.614Z,57.37
2018-12-17T06:01:08.588Z,56.8
2018-12-17T06:02:08.573Z,56.13
2018-12-17T06:03:08.551Z,55.85
2018-12-17T06:04:08.535Z,55.1
2018-12-17T06:05:08.271Z,54.91
2018-12-17T06:06:08.499Z,54.25
2018-12-17T06:07:08.476Z,53.87
2018-12-17T06:08:08.460Z,54.06
2018-12-17T06:09:08.449Z,53.02
2018-12-17T06:10:08.422Z,52.07
2018-12-17T06:11:08.404Z,52.26
2018-12-17T06:12:08.388Z,51.79
2018-12-17T06:13:08.368Z,51.69
2018-12-17T06:14:08.346Z,51.6
2018-12-17T06:15:08.325Z,51.69
2018-12-17T06:16:08.309Z,50.94
2018-12-17T06:17:08.291Z,50.94
2018-12-17T06:18:08.275Z,50.65
2018-12-17T06:19:08.254Z,50.37
2018-12-17T06:20:08.235Z,50.18
2018-12-17T06:21:08.216Z,50.09
2018-12-17T06:22:08.192Z,49.8
2018-12-17T06:23:08.182Z,49.33
2018-12-17T06:24:08.153Z,49.52
2018-12-17T06:25:08.142Z,49.33
2018-12-17T06:26:08.123Z,48.86
2018-12-17T06:27:08.099Z,48.76
2018-12-17T06:28:08.083Z,48.48
2018-12-17T06:29:08.063Z,48.48
2018-12-17T06:30:08.045Z,48.29
2018-12-17T06:31:08.020Z,48.39
2018-12-17T06:32:08.009Z,49.14
2018-12-17T06:33:08.372Z,49.62
2018-12-17T06:34:07.967Z,49.9
2018-12-17T06:35:07.955Z,50.27
2018-12-17T06:36:07.935Z,50.09
2018-12-17T06:37:07.910Z,50.46
2018-12-17T06:38:07.891Z,50.27
2018-12-17T06:39:07.874Z,50.46
2018-12-17T06:40:12.821Z,50.37
2018-12-17T06:41:07.836Z,50.27
2018-12-17T06:42:07.819Z,49.9
2018-12-17T06:43:07.793Z,50.18
2018-12-17T06:44:07.778Z,49.8
2018-12-17T06:45:07.759Z,48.39
2018-12-17T06:46:07.740Z,48.1
2018-12-17T06:47:07.474Z,47.72
2018-12-17T06:48:07.707Z,47.25
2018-12-17T06:49:07.682Z,46.69
2018-12-17T06:50:07.662Z,46.02
2018-12-17T06:51:07.645Z,45.55
2018-12-17T06:52:07.630Z,45.27
2018-12-17T06:53:07.611Z,44.89
2018-12-17T06:54:07.590Z,44.6
2018-12-17T06:55:08.347Z,44.15
2018-12-17T06:56:07.549Z,44.25
2018-12-17T06:57:07.534Z,43.77
2018-12-17T06:58:07.587Z,44.25
2018-12-17T06:59:07.497Z,44.44
2018-12-17T07:00:07.482Z,44.63
2018-12-17T07:01:07.468Z,44.63
2018-12-17T07:02:07.439Z,44.44
2018-12-17T07:03:07.424Z,44.63
2018-12-17T07:04:07.404Z,45.01
2018-12-17T07:05:07.486Z,44.82
2018-12-17T07:06:07.369Z,45.29
2018-12-17T07:07:07.349Z,45.1
2018-12-17T07:08:07.327Z,45.1
2018-12-17T07:09:07.308Z,45.1
2018-12-17T07:10:07.289Z,45.29
2018-12-17T07:11:07.271Z,45.48
2018-12-17T07:12:07.256Z,45.57
2018-12-17T07:13:07.237Z,45.39
2018-12-17T07:14:07.216Z,45.86
2018-12-17T07:15:07.198Z,46.23
2018-12-17T07:16:06.930Z,46.04
2018-12-17T07:17:07.161Z,46.61
2018-12-17T07:18:07.142Z,46.52
2018-12-17T07:19:07.124Z,46.61
2018-12-17T07:20:07.113Z,46.23
2018-12-17T07:21:07.086Z,46.33
2018-12-17T07:22:07.072Z,46.42
2018-12-17T07:23:07.054Z,46.42
2018-12-17T07:24:07.032Z,46.42
2018-12-17T07:25:07.017Z,46.99
2018-12-17T07:26:06.993Z,47.18
2018-12-17T07:27:06.977Z,47.18
2018-12-17T07:28:06.961Z,46.8
2018-12-17T07:29:06.941Z,47.09
2018-12-17T07:30:06.913Z,47.75
2018-12-17T07:31:06.902Z,48.5
2018-12-17T07:32:06.886Z,49.07
2018-12-17T07:33:06.863Z,50.02
2018-12-17T07:34:06.844Z,50.4
2018-12-17T07:35:06.829Z,52.19
2018-12-17T07:36:06.809Z,53.14
2018-12-17T07:37:06.797Z,53.52
2018-12-17T07:38:06.771Z,53.89
2018-12-17T07:39:06.754Z,53.99
2018-12-17T07:40:06.733Z,54.84
2018-12-17T07:41:06.715Z,55.03
2018-12-17T07:42:06.694Z,55.79
2018-12-17T07:43:06.679Z,55.6
2018-12-17T07:44:06.663Z,56.26
2018-12-17T07:45:07.688Z,57.11
2018-12-17T07:46:06.375Z,57.2
2018-12-17T07:47:06.602Z,58.62
2018-12-17T07:48:06.606Z,59
2018-12-17T07:49:06.564Z,59.38
2018-12-17T07:50:06.552Z,59.76
2018-12-17T07:51:06.534Z,60.52
2018-12-17T07:52:06.514Z,62.21
2018-12-17T07:53:06.494Z,62.4
2018-12-17T07:54:06.478Z,64.11
2018-12-17T07:55:06.460Z,63.73
2018-12-17T07:56:06.189Z,63.73
2018-12-17T07:57:06.420Z,64.01
2018-12-17T07:58:06.402Z,64.42
2018-12-17T07:59:06.383Z,64.58
2018-12-17T08:00:06.363Z,64.61
2018-12-17T08:01:06.349Z,64.23
2018-12-17T08:02:06.332Z,64.04
2018-12-17T08:03:06.313Z,63.2
2018-12-17T08:04:06.291Z,64.61
2018-12-17T08:05:06.030Z,63.85
2018-12-17T08:06:06.259Z,64.71
2018-12-17T08:07:06.238Z,66.79
2018-12-17T08:08:06.222Z,68.68
2018-12-17T08:09:06.206Z,69.34
2018-12-17T08:10:06.188Z,70.48
2018-12-17T08:11:06.166Z,72.28
2018-12-17T08:12:06.151Z,72.94
2018-12-17T08:13:06.131Z,74.93
2018-12-17T08:14:06.114Z,75.87
2018-12-17T08:15:06.092Z,76.53
2018-12-17T08:16:06.078Z,77.67
2018-12-17T08:17:06.057Z,77.48
2018-12-17T08:18:06.045Z,77.86
2018-12-17T08:19:06.021Z,78.52
2018-12-17T08:20:06.010Z,79.09
2018-12-17T08:21:05.987Z,79.37
2018-12-17T08:22:05.966Z,79.56
2018-12-17T08:23:05.952Z,80.69
2018-12-17T08:24:05.936Z,80.98
2018-12-17T08:25:05.919Z,81.26
2018-12-17T08:26:05.900Z,81.74
2018-12-17T08:27:05.884Z,82.31
2018-12-17T08:28:05.863Z,82.68
2018-12-17T08:29:05.848Z,83.06
2018-12-17T08:30:06.607Z,84.01
2018-12-17T08:31:05.560Z,84.77
2018-12-17T08:32:05.547Z,84.58
2018-12-17T08:33:05.771Z,84.1
2018-12-17T08:34:05.752Z,83.91
2018-12-17T08:35:05.739Z,85.42
2018-12-17T08:36:05.723Z,84.1
2018-12-17T08:37:05.707Z,83.44
2018-12-17T08:38:05.689Z,83.15
2018-12-17T08:39:05.667Z,82.4
2018-12-17T08:40:05.651Z,81.55
2018-12-17T08:41:05.633Z,81.55
2018-12-17T08:42:05.618Z,81.17
2018-12-17T08:43:05.598Z,81.36
2018-12-17T08:44:05.332Z,81.74
2018-12-17T08:45:05.563Z,82.53
2018-12-17T08:46:05.546Z,85.94
2018-12-17T08:47:05.528Z,86.04
2018-12-17T08:48:05.513Z,84.81
2018-12-17T08:49:05.243Z,86.79
2018-12-17T08:50:05.235Z,86.51
2018-12-17T08:51:05.458Z,85.85
2018-12-17T08:52:05.437Z,86.13
2018-12-17T08:53:05.420Z,87.55
2018-12-17T08:54:05.164Z,88.78
2018-12-17T08:55:05.389Z,92.52
2018-12-17T08:56:05.372Z,94.13
2018-12-17T08:57:05.356Z,97.82
2018-12-17T08:58:05.338Z,99.99
2018-12-17T08:59:05.323Z,99.99
2018-12-17T09:00:10.953Z,99.99
2018-12-17T09:01:05.039Z,99.99
2018-12-17T09:02:05.271Z,99.99
2018-12-17T09:03:05.254Z,99.99
2018-12-17T09:04:04.991Z,99.99
2018-12-17T09:05:04.987Z,99.99
2018-12-17T09:06:05.207Z,99.99
2018-12-17T09:07:05.182Z,99.99
2018-12-17T09:08:05.167Z,99.99
2018-12-17T09:09:05.167Z,99.99
2018-12-17T09:10:05.135Z,99.99
2018-12-17T09:11:05.118Z,99.99
2018-12-17T09:12:05.098Z,99.99
2018-12-17T09:13:05.085Z,99.99
2018-12-17T09:14:05.151Z,99.99
2018-12-17T09:15:05.049Z,99.99
2018-12-17T09:16:04.786Z,99.99
2018-12-17T09:17:05.020Z,99.99
2018-12-17T09:18:05.004Z,99.99
2018-12-17T09:19:04.985Z,99.99
2018-12-17T09:20:04.971Z,99.99
2018-12-17T09:21:04.952Z,99.99
2018-12-17T09:22:04.938Z,99.99
2018-12-17T09:23:04.919Z,99.99
2018-12-17T09:24:04.896Z,99.99
2018-12-17T09:25:04.885Z,99.99
2018-12-17T09:26:04.868Z,99.99
2018-12-17T09:27:04.846Z,99.99
2018-12-17T09:28:04.837Z,99.99
2018-12-17T09:29:04.825Z,99.99
2018-12-17T09:30:04.800Z,99.99
2018-12-17T09:31:04.542Z,99.99
2018-12-17T09:32:04.771Z,99.99
2018-12-17T09:33:04.749Z,99.99
2018-12-17T09:34:04.735Z,99.99
2018-12-17T09:35:04.719Z,99.99
2018-12-17T09:36:04.705Z,99.99
2018-12-17T09:37:04.686Z,99.99
2018-12-17T09:38:04.671Z,99.99
2018-12-17T09:39:04.654Z,99.99
2018-12-17T09:40:04.639Z,99.99
2018-12-17T09:41:04.371Z,99.99
2018-12-17T09:42:04.610Z,99.99
2018-12-17T09:43:04.584Z,99.99
2018-12-17T09:44:06.248Z,99.99
2018-12-17T09:45:04.551Z,99.99
2018-12-17T09:46:04.534Z,99.99
2018-12-17T09:47:04.520Z,99.99
2018-12-17T09:48:04.503Z,99.99
2018-12-17T09:49:04.482Z,99.99
2018-12-17T09:50:04.219Z,99.99
2018-12-17T09:51:04.453Z,99.99
2018-12-17T09:52:04.434Z,99.99
2018-12-17T09:53:04.422Z,99.99
2018-12-17T09:54:04.406Z,99.99
2018-12-17T09:55:04.382Z,99.99
2018-12-17T09:56:04.369Z,99.99
2018-12-17T09:57:04.353Z,99.99
2018-12-17T09:58:04.337Z,99.99
2018-12-17T09:59:04.321Z,99.99
2018-12-17T10:00:04.303Z,99.99
2018-12-17T10:01:04.037Z,99.99
2018-12-17T10:02:04.020Z,99.99
2018-12-17T10:03:04.256Z,99.99
2018-12-17T10:04:04.243Z,99.99
2018-12-17T10:05:04.234Z,99.99
2018-12-17T10:06:04.205Z,99.99
2018-12-17T10:07:04.184Z,99.99
2018-12-17T10:08:04.171Z,99.99
2018-12-17T10:09:04.156Z,99.99
2018-12-17T10:10:04.138Z,99.99
2018-12-17T10:11:04.121Z,99.99
2018-12-17T10:12:04.105Z,99.99
2018-12-17T10:13:04.088Z,99.99
2018-12-17T10:14:04.072Z,99.99
2018-12-17T10:15:04.088Z,99.99
2018-12-17T10:16:04.038Z,99.99
2018-12-17T10:17:04.020Z,99.99
2018-12-17T10:18:04.009Z,99.99
2018-12-17T10:19:03.993Z,99.99
2018-12-17T10:20:03.731Z,99.99
2018-12-17T10:21:03.963Z,99.99
2018-12-17T10:22:03.954Z,99.99
2018-12-17T10:23:03.933Z,99.99
2018-12-17T10:24:03.909Z,99.99
2018-12-17T10:25:03.898Z,99.99
2018-12-17T10:26:03.882Z,99.99
2018-12-17T10:27:03.860Z,99.99
2018-12-17T10:28:03.848Z,99.99
2018-12-17T10:29:03.838Z,99.99
2018-12-17T10:30:03.825Z,99.99
2018-12-17T10:31:03.799Z,99.99
2018-12-17T10:32:03.791Z,99.99
2018-12-17T10:33:03.778Z,99.99
2018-12-17T10:34:03.752Z,99.99
2018-12-17T10:35:03.506Z,99.99
2018-12-17T10:36:03.728Z,99.99
2018-12-17T10:37:03.712Z,99.99
2018-12-17T10:38:03.698Z,99.99
2018-12-17T10:39:03.681Z,99.99
2018-12-17T10:40:03.692Z,99.99
2018-12-17T10:41:03.649Z,99.99
2018-12-17T10:42:03.389Z,99.99
2018-12-17T10:43:03.614Z,99.99
2018-12-17T10:44:03.609Z,99.99
2018-12-17T10:45:03.586Z,99.99
2018-12-17T10:46:03.577Z,99.99
2018-12-17T10:47:03.558Z,99.99
2018-12-17T10:48:03.546Z,99.99
2018-12-17T10:49:03.282Z,99.99
2018-12-17T10:50:03.511Z,99.99
2018-12-17T10:51:03.491Z,99.99
2018-12-17T10:52:03.479Z,99.99
2018-12-17T10:53:03.461Z,99.99
2018-12-17T10:54:03.449Z,99.99
2018-12-17T10:55:03.436Z,99.99
2018-12-17T10:56:03.417Z,99.99
2018-12-17T10:57:03.399Z,99.99
2018-12-17T10:58:03.396Z,99.99
2018-12-17T10:59:03.374Z,99.99
2018-12-17T11:00:03.353Z,99.99
2018-12-17T11:01:03.092Z,99.99
2018-12-17T11:02:03.328Z,99.99
2018-12-17T11:03:03.315Z,99.99
2018-12-17T11:04:03.300Z,99.99
2018-12-17T11:05:03.282Z,99.99
2018-12-17T11:06:03.265Z,99.99
2018-12-17T11:07:03.249Z,99.99
2018-12-17T11:08:03.233Z,99.99
2018-12-17T11:09:03.219Z,99.99
2018-12-17T11:10:03.205Z,99.99
2018-12-17T11:11:03.186Z,99.99
2018-12-17T11:12:03.177Z,99.99
2018-12-17T11:13:03.160Z,99.99
2018-12-17T11:14:02.897Z,99.99
2018-12-17T11:15:03.129Z,99.99
2018-12-17T11:16:03.112Z,99.99
2018-12-17T11:17:03.095Z,99.99
2018-12-17T11:18:03.079Z,99.99
2018-12-17T11:19:03.067Z,99.99
2018-12-17T11:20:03.060Z,99.99
2018-12-17T11:21:03.036Z,99.99
2018-12-17T11:22:03.022Z,99.99
2018-12-17T11:23:03.087Z,99.99
2018-12-17T11:24:02.991Z,99.99
2018-12-17T11:25:02.975Z,99.99
2018-12-17T11:26:02.959Z,99.99
2018-12-17T11:27:02.945Z,99.99
2018-12-17T11:28:02.923Z,99.99
2018-12-17T11:29:02.913Z,99.99
2018-12-17T11:30:02.900Z,99.99
2018-12-17T11:31:02.882Z,99.99
2018-12-17T11:32:02.866Z,99.99
2018-12-17T11:33:02.851Z,99.99
2018-12-17T11:34:02.836Z,99.99
2018-12-17T11:35:02.820Z,99.99
2018-12-17T11:36:02.556Z,99.99
2018-12-17T11:37:02.788Z,99.99
2018-12-17T11:38:02.773Z,99.99
2018-12-17T11:39:02.755Z,99.99
2018-12-17T11:40:02.743Z,99.99
2018-12-17T11:41:02.721Z,99.99
2018-12-17T11:42:02.461Z,99.99
2018-12-17T11:43:02.692Z,99.99
2018-12-17T11:44:02.674Z,99.99
2018-12-17T11:45:02.670Z,99.99
2018-12-17T11:46:02.645Z,99.99
2018-12-17T11:47:02.629Z,99.99
2018-12-17T11:48:02.610Z,99.99
2018-12-17T11:49:02.661Z,99.99
2018-12-17T11:50:02.629Z,99.99
2018-12-17T11:51:02.569Z,99.99
2018-12-17T11:52:03.759Z,99.99
2018-12-17T11:53:02.535Z,99.99
2018-12-17T11:54:02.269Z,99.99
2018-12-17T11:55:02.501Z,99.99
2018-12-17T11:56:02.493Z,99.99
2018-12-17T11:57:02.469Z,99.99
2018-12-17T11:58:02.208Z,99.99
2018-12-17T11:59:02.194Z,99.99
2018-12-17T12:00:02.429Z,99.99
2018-12-17T12:01:02.413Z,99.99
2018-12-17T12:02:02.389Z,99.99
2018-12-17T12:03:02.387Z,99.99
2018-12-17T12:04:02.360Z,99.99
2018-12-17T12:05:02.357Z,99.99
2018-12-17T12:06:02.328Z,99.99
2018-12-17T12:07:02.312Z,99.99
2018-12-17T12:08:02.294Z,99.99
2018-12-17T12:09:02.281Z,99.99
2018-12-17T12:10:02.265Z,99.99
2018-12-17T12:11:02.253Z,99.99
2018-12-17T12:12:02.234Z,99.99
2018-12-17T12:13:01.972Z,99.99
2018-12-17T12:14:02.207Z,99.99
2018-12-17T12:15:02.190Z,99.99
2018-12-17T12:16:02.171Z,99.99
2018-12-17T12:17:02.156Z,99.99
2018-12-17T12:18:02.145Z,99.99
2018-12-17T12:19:02.124Z,99.99
2018-12-17T12:20:02.120Z,99.99
2018-12-17T12:21:02.091Z,99.99
2018-12-17T12:22:02.082Z,99.99
2018-12-17T12:23:02.062Z,99.99
2018-12-17T12:24:02.044Z,99.99
2018-12-17T12:25:02.031Z,99.99
2018-12-17T12:26:02.017Z,99.99
2018-12-17T12:27:02.000Z,99.99
2018-12-17T12:28:01.984Z,99.99
2018-12-17T12:29:01.966Z,99.99
2018-12-17T12:30:01.957Z,99.99
2018-12-17T12:31:02.770Z,99.99
2018-12-17T12:32:01.923Z,99.99
2018-12-17T12:33:01.655Z,99.99
2018-12-17T12:34:01.891Z,99.99
2018-12-17T12:35:01.876Z,99.99
2018-12-17T12:36:01.855Z,99.99
2018-12-17T12:37:01.842Z,99.99
2018-12-17T12:38:01.824Z,99.99
2018-12-17T12:39:01.809Z,99.99
2018-12-17T12:40:01.797Z,99.99
2018-12-17T12:41:01.526Z,99.99
2018-12-17T12:42:01.758Z,99.99
2018-12-17T12:43:01.741Z,99.99
2018-12-17T12:44:08.651Z,99.99
2018-12-17T12:45:01.713Z,99.99
2018-12-17T12:46:01.692Z,99.99
2018-12-17T12:47:01.681Z,99.99
2018-12-17T12:48:01.665Z,99.99
2018-12-17T12:49:01.649Z,99.99
2018-12-17T12:50:01.637Z,99.99
2018-12-17T12:51:01.616Z,99.99
2018-12-17T12:52:01.603Z,99.99
2018-12-17T12:53:01.583Z,99.99
2018-12-17T12:54:01.567Z,99.99
2018-12-17T12:55:01.555Z,99.99
2018-12-17T12:56:01.534Z,99.99