createdAt,value
2022-11-23T00:00:40.456Z,100.00
2022-11-23T00:03:07.534Z,100.00
2022-11-23T00:05:35.675Z,100.00
2022-11-23T00:08:02.965Z,100.00
2022-11-23T00:10:30.372Z,100.00
2022-11-23T00:12:57.408Z,100.00
2022-11-23T00:15:24.600Z,100.00
2022-11-23T00:17:51.678Z,100.00
2022-11-23T00:20:19.054Z,100.00
2022-11-23T00:22:46.069Z,100.00
2022-11-23T00:25:13.329Z,100.00
2022-11-23T00:27:40.419Z,100.00
2022-11-23T00:30:07.759Z,100.00
2022-11-23T00:32:35.606Z,100.00
2022-11-23T00:35:02.655Z,100.00
2022-11-23T00:37:29.981Z,100.00
2022-11-23T00:39:57.014Z,100.00
2022-11-23T00:42:24.414Z,100.00
2022-11-23T00:44:51.457Z,100.00
2022-11-23T00:47:18.558Z,100.00
2022-11-23T00:49:45.594Z,100.00
2022-11-23T00:52:12.943Z,100.00
2022-11-23T00:54:40.480Z,100.00
2022-11-23T00:57:08.506Z,100.00
2022-11-23T00:59:36.002Z,100.00
2022-11-23T01:02:03.154Z,100.00
2022-11-23T01:04:30.432Z,100.00
2022-11-23T01:06:58.821Z,100.00
2022-11-23T01:09:26.935Z,99.84
2022-11-23T01:11:54.168Z,99.30
2022-11-23T01:14:21.419Z,99.00
2022-11-23T01:16:48.618Z,99.77
2022-11-23T01:19:19.919Z,98.77
2022-11-23T01:21:47.322Z,99.16
2022-11-23T01:24:15.242Z,98.98
2022-11-23T01:26:42.481Z,99.04
2022-11-23T01:29:12.969Z,98.50
2022-11-23T01:31:46.093Z,98.87
2022-11-23T01:34:14.817Z,98.95
2022-11-23T01:36:42.007Z,98.47
2022-11-23T01:39:09.867Z,98.14
2022-11-23T01:41:38.952Z,98.23
2022-11-23T01:44:24.847Z,97.98
2022-11-23T01:46:51.885Z,97.40
2022-11-23T01:49:19.587Z,97.11
2022-11-23T01:51:46.991Z,97.74
2022-11-23T01:54:18.693Z,98.11
2022-11-23T01:56:46.505Z,97.71
2022-11-23T01:59:14.884Z,96.88
2022-11-23T02:01:42.032Z,97.65
2022-11-23T02:04:09.729Z,96.84
2022-11-23T02:06:36.838Z,97.02
2022-11-23T02:09:03.868Z,96.69
2022-11-23T02:11:32.854Z,96.28
2022-11-23T02:14:00.304Z,96.22
2022-11-23T02:16:27.558Z,96.29
2022-11-23T02:18:54.578Z,95.88
2022-11-23T02:21:25.066Z,96.06
2022-11-23T02:23:52.275Z,95.63
2022-11-23T02:26:21.268Z,95.72
2022-11-23T02:28:49.914Z,95.71
2022-11-23T02:31:16.954Z,95.52
2022-11-23T02:33:43.992Z,96.10
2022-11-23T02:36:29.988Z,95.68
2022-11-23T02:38:57.358Z,95.01
2022-11-23T02:41:24.376Z,95.15
2022-11-23T02:43:52.283Z,95.00
2022-11-23T02:46:19.363Z,94.95
2022-11-23T02:48:46.380Z,94.73
2022-11-23T02:51:13.880Z,94.46
2022-11-23T02:53:40.891Z,94.84
2022-11-23T02:56:08.023Z,95.36
2022-11-23T02:58:35.507Z,94.25
2022-11-23T03:01:02.650Z,94.71
2022-11-23T03:03:29.807Z,94.75
2022-11-23T03:05:56.850Z,95.00
2022-11-23T03:08:23.875Z,94.71
2022-11-23T03:10:51.092Z,94.68
2022-11-23T03:13:18.139Z,94.04
2022-11-23T03:15:45.537Z,93.78
2022-11-23T03:18:14.196Z,93.75
2022-11-23T03:20:41.424Z,94.91
2022-11-23T03:23:08.531Z,94.68
2022-11-23T03:25:35.600Z,94.08
2022-11-23T03:28:02.771Z,93.94
2022-11-23T03:30:31.501Z,93.67
2022-11-23T03:33:01.174Z,93.23
2022-11-23T03:35:28.479Z,93.50
2022-11-23T03:37:56.247Z,93.62
2022-11-23T03:40:23.391Z,93.82
2022-11-23T03:42:50.846Z,94.10
2022-11-23T03:45:18.074Z,94.30
2022-11-23T03:47:45.665Z,94.77
2022-11-23T03:50:12.777Z,94.55
2022-11-23T03:52:39.799Z,94.00
2022-11-23T03:55:06.990Z,93.77
2022-11-23T03:57:34.074Z,93.85
2022-11-23T04:00:01.107Z,93.90
2022-11-23T04:02:29.644Z,93.72
2022-11-23T04:04:56.789Z,93.96
2022-11-23T04:07:23.888Z,93.66
2022-11-23T04:09:51.836Z,94.07
2022-11-23T04:12:19.375Z,93.94
2022-11-23T04:14:47.417Z,93.94
2022-11-23T04:17:14.449Z,93.90
2022-11-23T04:19:43.912Z,94.92
2022-11-23T04:22:11.121Z,94.29
2022-11-23T04:24:38.352Z,94.29
2022-11-23T04:27:05.544Z,94.26
2022-11-23T04:29:32.695Z,94.35
2022-11-23T04:31:59.996Z,94.10
2022-11-23T04:34:27.035Z,94.26
2022-11-23T04:36:54.054Z,94.25
2022-11-23T04:39:21.051Z,94.23
2022-11-23T04:41:48.254Z,94.15
2022-11-23T04:44:15.876Z,94.04
2022-11-23T04:46:42.979Z,94.93
2022-11-23T04:49:10.356Z,94.61
2022-11-23T04:51:37.339Z,94.47
2022-11-23T04:54:04.947Z,94.76
2022-11-23T04:56:32.103Z,94.68
2022-11-23T04:58:59.275Z,95.48
2022-11-23T05:01:26.351Z,95.93
2022-11-23T05:03:53.446Z,95.79
2022-11-23T05:06:20.433Z,95.24
2022-11-23T05:08:47.491Z,95.08
2022-11-23T05:11:14.556Z,95.19
2022-11-23T05:13:41.581Z,95.61
2022-11-23T05:16:09.912Z,95.63
2022-11-23T05:18:37.676Z,95.16
2022-11-23T05:21:04.733Z,95.21
2022-11-23T05:23:32.122Z,95.70
2022-11-23T05:25:59.154Z,95.49
2022-11-23T05:28:41.974Z,96.07
2022-11-23T05:31:09.281Z,96.13
2022-11-23T05:33:37.188Z,96.44
2022-11-23T05:36:04.419Z,96.49
2022-11-23T05:38:32.803Z,95.96
2022-11-23T05:40:59.859Z,95.96
2022-11-23T05:43:27.001Z,96.50
2022-11-23T05:45:54.001Z,96.57
2022-11-23T05:48:20.992Z,96.26
2022-11-23T05:50:49.872Z,96.32
2022-11-23T05:53:17.375Z,95.66
2022-11-23T05:55:44.406Z,96.06
2022-11-23T05:58:11.532Z,95.77
2022-11-23T06:00:38.684Z,95.64
2022-11-23T06:03:05.707Z,95.84
2022-11-23T06:05:32.990Z,95.82
2022-11-23T06:08:00.223Z,95.73
2022-11-23T06:10:27.435Z,95.66
2022-11-23T06:12:54.479Z,95.44
2022-11-23T06:15:21.580Z,95.58
2022-11-23T06:17:50.199Z,95.98
2022-11-23T06:20:30.711Z,95.40
2022-11-23T06:22:58.102Z,95.83
2022-11-23T06:25:25.131Z,95.82
2022-11-23T06:27:56.351Z,95.65
2022-11-23T06:30:23.800Z,96.04
2022-11-23T06:32:50.887Z,96.13
2022-11-23T06:35:18.110Z,96.02
2022-11-23T06:37:48.264Z,96.08
2022-11-23T06:40:15.327Z,96.00
2022-11-23T06:42:42.632Z,96.50
2022-11-23T06:45:10.233Z,96.82
2022-11-23T06:47:37.528Z,96.53
2022-11-23T06:50:05.004Z,96.85
2022-11-23T06:52:32.084Z,96.54
2022-11-23T06:54:59.389Z,96.79
2022-11-23T06:57:26.505Z,96.51
2022-11-23T06:59:54.057Z,96.55
2022-11-23T07:02:21.074Z,95.92
2022-11-23T07:04:48.126Z,95.82
2022-11-23T07:07:15.189Z,95.51
2022-11-23T07:09:42.279Z,95.49
2022-11-23T07:12:10.618Z,96.33
2022-11-23T07:14:38.304Z,95.87
2022-11-23T07:17:05.346Z,95.92
2022-11-23T07:19:33.686Z,96.39
2022-11-23T07:22:00.857Z,96.95
2022-11-23T07:24:30.703Z,96.31
2022-11-23T07:26:59.937Z,96.54
2022-11-23T07:29:27.058Z,96.31
2022-11-23T07:31:54.138Z,95.64
2022-11-23T07:34:21.813Z,95.42
2022-11-23T07:36:48.956Z,95.40
2022-11-23T07:39:15.947Z,94.84
2022-11-23T07:41:42.970Z,95.35
2022-11-23T07:44:10.929Z,95.44
2022-11-23T07:46:37.945Z,95.83
2022-11-23T07:49:04.969Z,95.67
2022-11-23T07:51:32.068Z,94.73
2022-11-23T07:53:59.160Z,95.10
2022-11-23T07:56:26.255Z,95.66
2022-11-23T07:58:53.257Z,95.69
2022-11-23T08:01:20.694Z,96.36
2022-11-23T08:03:49.150Z,96.38
2022-11-23T08:06:16.398Z,97.37
2022-11-23T08:08:43.641Z,96.93
2022-11-23T08:11:11.204Z,97.66
2022-11-23T08:13:38.318Z,97.71
2022-11-23T08:16:05.800Z,96.64
2022-11-23T08:18:32.835Z,95.97
2022-11-23T08:21:00.761Z,95.53
2022-11-23T08:23:27.976Z,95.81
2022-11-23T08:25:55.004Z,96.28
2022-11-23T08:28:22.887Z,96.41
2022-11-23T08:30:49.979Z,96.01
2022-11-23T08:33:17.240Z,95.37
2022-11-23T08:35:46.500Z,94.77
2022-11-23T08:38:13.586Z,94.44
2022-11-23T08:40:40.726Z,95.02
2022-11-23T08:43:07.944Z,94.97
2022-11-23T08:45:35.353Z,95.30
2022-11-23T08:48:02.941Z,94.70
2022-11-23T08:50:30.543Z,94.72
2022-11-23T08:52:57.980Z,94.96
2022-11-23T08:55:25.341Z,94.77
2022-11-23T08:57:56.330Z,94.41
2022-11-23T09:00:23.704Z,93.63
2022-11-23T09:02:50.972Z,94.09
2022-11-23T09:05:18.068Z,94.04
2022-11-23T09:07:45.338Z,94.73
2022-11-23T09:10:18.287Z,94.88
2022-11-23T09:12:46.670Z,94.95
2022-11-23T09:15:14.438Z,94.81
2022-11-23T09:17:41.614Z,94.59
2022-11-23T09:20:10.069Z,95.12
2022-11-23T09:22:37.367Z,95.00
2022-11-23T09:25:04.846Z,94.72
2022-11-23T09:27:34.736Z,95.33
2022-11-23T09:30:01.907Z,94.17
2022-11-23T09:32:29.291Z,94.18
2022-11-23T09:34:56.673Z,94.23
2022-11-23T09:37:24.142Z,94.20
2022-11-23T09:39:51.296Z,94.01
2022-11-23T09:42:38.199Z,93.77
2022-11-23T09:45:12.110Z,93.66
2022-11-23T09:48:01.527Z,93.29
2022-11-23T09:50:48.926Z,93.46
2022-11-23T09:53:17.233Z,93.61
2022-11-23T09:55:44.804Z,92.98
2022-11-23T09:58:13.563Z,92.77
2022-11-23T10:01:01.145Z,93.01
2022-11-23T10:03:28.165Z,93.77
2022-11-23T10:06:02.209Z,94.89
2022-11-23T10:08:38.683Z,95.19
2022-11-23T10:11:11.874Z,95.33
2022-11-23T10:13:42.972Z,95.24
2022-11-23T10:16:13.080Z,95.53
2022-11-23T10:18:49.161Z,95.92
2022-11-23T10:21:22.381Z,95.81
2022-11-23T10:24:09.992Z,95.66
2022-11-23T10:26:38.625Z,95.03
2022-11-23T10:29:13.877Z,94.72
2022-11-23T10:31:45.792Z,95.10
2022-11-23T10:34:13.484Z,95.57
2022-11-23T10:36:41.333Z,95.56
2022-11-23T10:39:28.682Z,95.00
2022-11-23T10:41:57.633Z,94.48
2022-11-23T10:44:31.904Z,95.10
2022-11-23T10:46:59.565Z,95.09
2022-11-23T10:49:30.579Z,94.94
2022-11-23T10:51:57.641Z,95.47
2022-11-23T10:54:26.072Z,95.30
2022-11-23T10:56:53.304Z,95.29
2022-11-23T10:59:34.084Z,95.64
2022-11-23T11:02:03.368Z,94.97
2022-11-23T11:04:31.635Z,95.03
2022-11-23T11:07:31.684Z,94.74
2022-11-23T11:10:00.150Z,95.15
2022-11-23T11:12:27.689Z,94.57
2022-11-23T11:14:59.341Z,95.67
2022-11-23T11:17:33.204Z,94.94
2022-11-23T11:20:00.797Z,94.02
2022-11-23T11:22:37.313Z,94.23
2022-11-23T11:25:04.835Z,94.12
2022-11-23T11:27:32.559Z,93.52
2022-11-23T11:30:06.295Z,94.54
2022-11-23T11:32:40.331Z,94.77
2022-11-23T11:35:20.569Z,94.53
2022-11-23T11:37:49.220Z,94.08
2022-11-23T11:40:32.362Z,93.54
2022-11-23T11:43:18.096Z,93.34
2022-11-23T11:46:13.144Z,93.46
2022-11-23T11:48:34.382Z,92.76
2022-11-23T11:51:07.646Z,91.97
2022-11-23T11:53:46.901Z,91.97
2022-11-23T11:56:16.982Z,91.90
2022-11-23T11:58:46.029Z,92.12
2022-11-23T12:01:22.183Z,92.61
2022-11-23T12:03:53.078Z,93.32
2022-11-23T12:06:32.409Z,93.43
2022-11-23T12:08:59.432Z,92.59
2022-11-23T12:11:26.472Z,91.88
2022-11-23T12:13:55.796Z,90.95
2022-11-23T12:16:26.309Z,91.52
2022-11-23T12:18:56.097Z,92.17
2022-11-23T12:21:29.727Z,91.73
2022-11-23T12:38:36.336Z,91.57
2022-11-23T12:41:19.088Z,93.59
2022-11-23T20:26:00.100Z,100.00
2022-11-23T20:28:28.222Z,100.00
2022-11-23T20:30:55.542Z,100.00
