createdAt,value
2022-09-04T00:04:36.748Z,21.94715
2022-09-04T00:09:37.744Z,21.94719
2022-09-04T00:14:38.719Z,22.07645
2022-09-04T00:19:39.862Z,22.30412
2022-09-04T00:24:40.776Z,22.48154
2022-09-04T00:29:41.688Z,22.53063
2022-09-04T00:34:42.637Z,22.6509
2022-09-04T00:39:43.660Z,22.52275
2022-09-04T00:44:44.613Z,22.42027
2022-09-04T00:49:45.615Z,22.37862
2022-09-04T00:54:46.554Z,22.4812
2022-09-04T00:59:47.562Z,22.63279
2022-09-04T01:04:48.500Z,22.64361
2022-09-04T01:09:49.564Z,22.76911
2022-09-04T01:14:52.064Z,22.69432
2022-09-04T01:19:54.254Z,22.47658
2022-09-04T01:25:00.475Z,22.79122
2022-09-04T01:40:42.386Z,22.78973
2022-09-04T01:45:43.627Z,22.94505
2022-09-04T01:50:44.664Z,22.96462
2022-09-04T01:55:45.836Z,23.13232
2022-09-04T02:11:39.237Z,22.87131
2022-09-04T02:16:40.402Z,23.01192
2022-09-04T02:31:53.411Z,23.27599
2022-09-04T02:42:14.898Z,23.2954
2022-09-04T02:47:15.924Z,23.244
2022-09-04T02:52:16.901Z,23.19231
2022-09-04T02:57:17.822Z,23.37451
2022-09-04T03:02:18.778Z,23.54168
2022-09-04T03:07:19.793Z,23.61566
2022-09-04T03:12:20.862Z,23.61554
2022-09-04T03:17:21.837Z,23.61014
2022-09-04T03:22:22.744Z,23.72041
2022-09-04T03:32:44.176Z,23.34156
2022-09-04T03:37:45.421Z,23.51625
2022-09-04T03:42:46.350Z,23.59968
2022-09-04T03:47:47.320Z,23.4682
2022-09-04T03:52:48.256Z,23.46744
2022-09-04T04:03:21.216Z,23.33174
2022-09-04T04:08:23.215Z,23.45836
2022-09-04T04:13:24.181Z,23.56422
2022-09-04T04:18:25.325Z,23.45034
2022-09-04T04:23:26.878Z,23.41765
2022-09-04T04:28:28.125Z,23.37343
2022-09-04T04:38:29.601Z,23.50512
2022-09-04T04:43:30.632Z,23.7177
2022-09-04T04:53:52.030Z,23.67031
2022-09-04T04:58:54.133Z,23.96311
2022-09-04T05:03:55.042Z,24.14247
2022-09-04T05:08:55.933Z,24.18953
2022-09-04T05:13:57.006Z,24.16748
2022-09-04T05:24:08.476Z,24.24368
2022-09-04T05:29:09.440Z,24.02765
2022-09-04T05:34:10.353Z,23.96338
2022-09-04T05:44:11.741Z,23.62438
2022-09-04T06:20:31.209Z,23.62803
2022-09-04T06:25:32.642Z,23.6447
2022-09-04T06:30:33.914Z,23.81719
2022-09-04T06:41:15.457Z,23.56863
2022-09-04T06:56:20.556Z,22.79104
2022-09-04T07:03:19.655Z,20.58614
2022-09-04T07:08:20.785Z,21.73633
2022-09-04T07:18:22.362Z,21.97896
2022-09-04T07:54:49.765Z,22.11094
2022-09-04T08:04:51.273Z,21.80403
2022-09-04T08:09:52.353Z,21.84556
2022-09-04T08:19:53.843Z,21.5636
2022-09-04T08:24:54.764Z,21.34375
2022-09-04T08:35:16.658Z,21.13553
2022-09-04T08:40:17.647Z,21.1475
2022-09-04T08:50:59.146Z,20.99895
2022-09-04T08:56:00.349Z,20.59529
2022-09-04T09:01:01.475Z,19.79278
2022-09-04T09:06:02.450Z,19.38298
2022-09-04T09:11:03.432Z,19.63844
2022-09-04T09:16:04.450Z,19.38474
2022-09-04T09:31:28.259Z,16.2059
2022-09-04T09:36:29.189Z,16.09
2022-09-04T09:41:30.175Z,16.63108
2022-09-04T09:46:31.192Z,15.94103
2022-09-04T09:51:32.080Z,13.53683
2022-09-04T09:56:33.001Z,13.43025
2022-09-04T10:01:34.225Z,14.55828
2022-09-04T10:06:35.718Z,15.39277
2022-09-04T10:11:36.645Z,15.92933
2022-09-04T10:16:37.717Z,16.32504
2022-09-04T10:21:38.761Z,16.44916
2022-09-04T10:26:39.710Z,16.4555
2022-09-04T10:31:40.750Z,16.48161
2022-09-04T10:36:41.725Z,16.72693
2022-09-04T10:41:42.648Z,16.60354
2022-09-04T10:46:43.703Z,16.56758
2022-09-04T10:51:44.607Z,16.51023
2022-09-04T10:56:45.613Z,16.4109
2022-09-04T11:01:46.533Z,16.61234
2022-09-04T11:06:47.529Z,16.60561
2022-09-04T11:11:48.501Z,16.48275
2022-09-04T11:16:50.588Z,16.42166
2022-09-04T11:21:51.799Z,16.336
2022-09-04T11:26:52.731Z,16.43433
2022-09-04T11:31:53.732Z,16.41666
2022-09-04T11:36:54.789Z,16.28707
2022-09-04T11:41:55.777Z,16.33436
2022-09-04T11:46:56.785Z,16.3547
2022-09-04T11:51:57.707Z,16.3194
2022-09-04T11:56:58.588Z,15.97302
2022-09-04T12:01:59.582Z,16.05545
2022-09-04T12:07:02.327Z,15.87597
2022-09-04T12:12:03.593Z,15.73302
2022-09-04T12:17:04.510Z,15.55836
2022-09-04T12:22:05.459Z,15.43079
2022-09-04T12:27:06.394Z,15.26735
2022-09-04T12:32:07.417Z,14.99614
2022-09-04T12:37:08.502Z,14.8578
2022-09-04T12:42:09.489Z,14.67533
2022-09-04T12:47:10.490Z,14.47614
2022-09-04T12:52:11.678Z,14.17462
2022-09-04T12:57:12.708Z,13.9196
2022-09-04T13:02:13.925Z,13.79105
2022-09-04T13:07:15.957Z,13.44544
2022-09-04T13:12:17.310Z,13.07023
2022-09-04T13:17:18.235Z,12.90699
2022-09-04T13:22:19.188Z,12.64046
2022-09-04T13:27:20.314Z,12.62431
2022-09-04T13:32:21.478Z,12.88722
2022-09-04T13:37:22.441Z,12.7143
2022-09-04T13:42:23.375Z,12.52645
2022-09-04T13:47:32.052Z,12.43623
2022-09-04T13:52:34.002Z,12.78792
2022-09-04T13:57:35.494Z,12.78596
2022-09-04T14:02:36.639Z,12.47835
2022-09-04T14:07:38.858Z,12.26226
2022-09-04T14:12:42.589Z,12.21423
2022-09-04T14:17:47.544Z,12.08202
2022-09-04T14:22:48.444Z,11.97253
2022-09-04T14:27:53.122Z,11.99082
2022-09-04T14:32:57.662Z,11.89115
2022-09-04T14:37:58.904Z,12.10178
2022-09-04T14:42:59.837Z,12.02902
2022-09-04T14:48:00.815Z,12.09579
2022-09-04T14:53:01.819Z,12.44651
2022-09-04T14:58:02.929Z,12.4336
2022-09-04T15:03:03.957Z,12.23829
2022-09-04T15:08:05.013Z,12.2138
2022-09-04T15:13:05.925Z,12.30456
2022-09-04T15:18:10.375Z,12.42735
2022-09-04T15:23:11.668Z,12.5932
2022-09-04T15:28:12.762Z,12.72956
2022-09-04T15:33:13.726Z,12.77681
2022-09-04T15:38:14.651Z,12.79629
2022-09-04T15:43:15.643Z,12.99746
2022-09-04T15:48:16.631Z,13.14313
2022-09-04T15:53:17.554Z,13.25179
2022-09-04T15:58:18.523Z,13.52111
2022-09-04T16:03:19.504Z,13.6455
2022-09-04T16:08:20.586Z,13.70862
2022-09-04T16:13:21.567Z,13.84596
2022-09-04T16:18:22.550Z,13.96905
2022-09-04T16:23:23.532Z,14.03908
2022-09-04T16:28:25.846Z,14.16645
2022-09-04T16:33:27.973Z,14.28607
2022-09-04T16:38:29.656Z,14.35117
2022-09-04T16:43:31.468Z,14.53147
2022-09-04T16:48:33.704Z,14.78792
2022-09-04T16:53:36.222Z,14.96137
2022-09-04T16:58:37.186Z,15.2012
2022-09-04T17:03:38.208Z,15.7115
2022-09-04T17:08:39.164Z,16.04054
2022-09-04T17:13:40.105Z,16.45608
2022-09-04T17:18:45.087Z,16.80043
2022-09-04T17:28:56.327Z,17.0547
2022-09-04T17:40:39.970Z,17.62003
2022-09-04T17:46:01.716Z,18.23194
2022-09-04T17:51:02.660Z,18.47492
2022-09-04T17:56:06.692Z,18.67865
2022-09-04T18:01:15.450Z,18.85381
2022-09-04T18:06:17.009Z,19.07816
2022-09-04T18:11:18.024Z,19.14156
2022-09-04T18:16:19.034Z,19.42392
2022-09-04T18:21:20.004Z,19.61433
2022-09-04T18:26:21.009Z,19.74392
2022-09-04T18:37:11.076Z,19.87735
2022-09-04T18:47:17.407Z,20.35693
2022-09-04T18:55:43.358Z,20.70469
2022-09-04T19:00:44.279Z,20.86102
2022-09-04T19:05:45.505Z,21.03028
2022-09-04T19:10:46.563Z,21.20454
2022-09-04T19:15:47.528Z,21.40075
2022-09-04T19:20:48.517Z,21.42824
2022-09-04T19:25:54.727Z,21.53559
2022-09-04T19:30:56.125Z,21.64053
2022-09-04T19:35:57.155Z,21.7935
2022-09-04T19:46:02.226Z,21.94247
2022-09-04T19:53:23.934Z,22.20272
2022-09-04T19:58:44.082Z,22.3725
2022-09-04T20:03:45.516Z,22.4435
2022-09-04T20:08:46.534Z,22.54708
2022-09-04T20:13:52.445Z,22.70675
2022-09-04T20:18:53.443Z,22.91976
2022-09-04T20:23:54.409Z,22.92368
2022-09-04T20:33:55.986Z,22.91101
2022-09-04T20:38:57.297Z,23.1085
2022-09-04T20:43:58.276Z,23.27252
2022-09-04T20:52:59.851Z,23.39879
2022-09-04T21:03:05.809Z,23.67576
2022-09-04T21:08:17.601Z,24.02818
2022-09-04T21:13:18.537Z,24.01894
2022-09-04T21:18:19.503Z,24.0339
2022-09-04T21:23:20.587Z,24.02445
2022-09-04T21:28:21.575Z,24.06759
2022-09-04T21:33:27.921Z,24.06369
2022-09-04T21:38:30.535Z,24.12648
2022-09-04T21:43:35.827Z,24.17679
2022-09-04T21:48:37.377Z,24.19917
2022-09-04T21:53:38.363Z,24.23858
2022-09-04T22:02:29.075Z,24.39771
2022-09-04T22:11:50.287Z,24.33094
2022-09-04T22:18:48.394Z,24.38066
2022-09-04T22:23:49.355Z,24.3342
2022-09-04T22:28:50.294Z,24.40188
2022-09-04T22:34:15.476Z,24.36079
2022-09-04T22:39:18.176Z,24.29241
2022-09-04T22:44:19.121Z,24.22307
2022-09-04T22:49:20.067Z,24.12805
2022-09-04T22:54:21.016Z,23.94816
2022-09-04T22:59:26.941Z,23.91938
2022-09-04T23:04:28.479Z,23.86428
2022-09-04T23:13:50.372Z,23.91023
2022-09-04T23:22:50.677Z,24.03569
2022-09-04T23:31:41.894Z,24.24568
2022-09-04T23:36:43.305Z,24.2402
2022-09-04T23:41:52.603Z,24.31264
2022-09-04T23:46:54.414Z,24.38587
2022-09-04T23:51:55.299Z,24.45944
2022-09-04T23:56:56.233Z,24.56305
