createdAt,value
2023-04-15T00:00:01.164Z,92.43
2023-04-15T00:01:01.141Z,95.18
2023-04-15T00:02:01.186Z,93.93
2023-04-15T00:03:01.227Z,94.84
2023-04-15T00:04:01.141Z,96.94
2023-04-15T00:05:01.085Z,97.34
2023-04-15T00:06:01.060Z,94.46
2023-04-15T00:07:01.058Z,95.40
2023-04-15T00:08:01.045Z,94.42
2023-04-15T00:09:01.466Z,92.84
2023-04-15T00:10:01.030Z,92.32
2023-04-15T00:11:00.985Z,91.51
2023-04-15T00:12:01.030Z,92.32
2023-04-15T00:13:00.991Z,92.43
2023-04-15T00:14:00.963Z,94.21
2023-04-15T00:15:00.963Z,95.62
2023-04-15T00:16:00.958Z,94.42
2023-04-15T00:17:00.950Z,94.31
2023-04-15T00:18:00.950Z,93.15
2023-04-15T00:19:01.067Z,94.31
2023-04-15T00:20:00.888Z,93.78
2023-04-15T00:21:00.883Z,93.15
2023-04-15T00:22:00.888Z,91.51
2023-04-15T00:23:00.892Z,91.92
2023-04-15T00:24:00.815Z,94.64
2023-04-15T00:25:00.822Z,94.57
2023-04-15T00:26:00.835Z,95.54
2023-04-15T00:27:00.788Z,96.71
2023-04-15T00:28:00.791Z,99.49
2023-04-15T00:29:00.947Z,101.00
2023-04-15T00:30:00.747Z,100.82
2023-04-15T00:31:00.803Z,103.00
2023-04-15T00:32:00.743Z,103.71
2023-04-15T00:33:00.775Z,101.93
2023-04-15T00:34:00.706Z,102.75
2023-04-15T00:35:00.697Z,103.26
2023-04-15T00:36:00.666Z,102.43
2023-04-15T00:37:00.669Z,101.56
2023-04-15T00:38:00.685Z,100.45
2023-04-15T00:39:00.864Z,98.66
2023-04-15T00:40:00.614Z,99.67
2023-04-15T00:41:00.630Z,99.61
2023-04-15T00:42:00.607Z,99.14
2023-04-15T00:43:00.607Z,100.27
2023-04-15T00:44:00.583Z,99.91
2023-04-15T00:45:00.550Z,100.33
2023-04-15T00:46:00.595Z,100.03
2023-04-15T00:47:00.552Z,99.25
2023-04-15T00:48:00.667Z,100.33
2023-04-15T00:49:00.793Z,102.18
2023-04-15T00:50:00.497Z,103.65
2023-04-15T00:51:00.477Z,104.96
2023-04-15T00:52:00.499Z,105.82
2023-04-15T00:53:00.467Z,106.16
2023-04-15T00:54:00.447Z,105.49
2023-04-15T00:55:00.454Z,103.91
2023-04-15T00:56:00.445Z,104.49
2023-04-15T00:57:00.405Z,104.76
2023-04-15T00:58:00.416Z,105.15
2023-04-15T00:59:00.560Z,106.43
2023-04-15T01:00:00.378Z,109.23
2023-04-15T01:01:00.393Z,110.03
2023-04-15T01:02:00.455Z,109.59
2023-04-15T01:03:00.778Z,109.66
2023-04-15T01:04:00.491Z,110.83
2023-04-15T01:05:00.303Z,111.20
2023-04-15T01:06:01.560Z,113.17
2023-04-15T01:07:00.262Z,114.42
2023-04-15T01:08:00.294Z,114.18
2023-04-15T01:09:00.532Z,113.64
2023-04-15T01:10:00.290Z,113.95
2023-04-15T01:11:00.236Z,112.48
2023-04-15T01:12:00.231Z,113.10
2023-04-15T01:13:00.188Z,113.79
2023-04-15T01:14:00.187Z,111.50
2023-04-15T01:15:00.259Z,112.33
2023-04-15T01:16:00.226Z,112.18
2023-04-15T01:17:00.191Z,113.87
2023-04-15T01:18:00.377Z,114.58
2023-04-15T01:19:00.450Z,114.89
2023-04-15T01:20:00.173Z,114.58
2023-04-15T01:21:00.129Z,114.50
2023-04-15T01:22:00.128Z,112.71
2023-04-15T01:23:00.108Z,113.25
2023-04-15T01:24:00.077Z,112.86
2023-04-15T01:25:00.040Z,115.53
2023-04-15T01:26:00.034Z,115.85
2023-04-15T01:27:00.032Z,116.67
2023-04-15T01:27:59.994Z,117.00
2023-04-15T01:29:00.212Z,117.49
2023-04-15T01:30:00.012Z,118.58
2023-04-15T01:30:59.961Z,120.30
2023-04-15T01:31:59.978Z,122.60
2023-04-15T01:32:59.968Z,122.78
2023-04-15T01:33:59.931Z,124.07
2023-04-15T01:34:59.909Z,125.66
2023-04-15T01:35:59.897Z,124.91
2023-04-15T01:36:59.879Z,125.28
2023-04-15T01:37:59.898Z,125.19
2023-04-15T01:39:00.152Z,126.91
2023-04-15T01:39:59.868Z,130.09
2023-04-15T01:40:59.837Z,131.11
2023-04-15T01:41:59.818Z,129.58
2023-04-15T01:42:59.818Z,130.80
2023-04-15T01:43:59.863Z,132.47
2023-04-15T01:44:59.777Z,130.39
2023-04-15T01:45:59.763Z,130.60
2023-04-15T01:46:59.805Z,132.47
2023-04-15T01:47:59.831Z,133.53
2023-04-15T01:48:59.929Z,134.18
2023-04-15T01:49:59.772Z,132.26
2023-04-15T01:50:59.700Z,131.42
2023-04-15T01:51:59.689Z,131.63
2023-04-15T01:52:59.670Z,123.70
2023-04-15T01:53:59.676Z,123.79
2023-04-15T01:54:59.692Z,125.09
2023-04-15T01:55:59.636Z,122.69
2023-04-15T01:56:59.622Z,123.61
2023-04-15T01:57:59.643Z,124.25
2023-04-15T01:58:59.790Z,125.38
2023-04-15T01:59:59.623Z,126.23
2023-04-15T02:00:59.606Z,127.39
2023-04-15T02:01:59.583Z,126.52
2023-04-15T02:02:59.590Z,127.59
2023-04-15T02:03:59.602Z,130.80
2023-04-15T02:04:59.528Z,130.90
2023-04-15T02:05:59.509Z,129.98
2023-04-15T02:06:59.488Z,131.94
2023-04-15T02:07:59.482Z,131.74
2023-04-15T02:08:59.698Z,130.39
2023-04-15T02:09:59.474Z,130.60
2023-04-15T02:10:59.432Z,132.68
2023-04-15T02:11:59.436Z,133.21
2023-04-15T02:12:59.440Z,130.39
2023-04-15T02:13:59.407Z,130.70
2023-04-15T02:14:59.690Z,130.70
2023-04-15T02:15:59.395Z,131.21
2023-04-15T02:16:59.483Z,132.15
2023-04-15T02:17:59.398Z,131.63
2023-04-15T02:18:59.548Z,130.60
2023-04-15T02:19:59.323Z,130.80
2023-04-15T02:20:59.366Z,130.39
2023-04-15T02:21:59.296Z,131.84
2023-04-15T02:22:59.321Z,133.32
2023-04-15T02:23:59.295Z,133.96
2023-04-15T02:24:59.254Z,133.32
2023-04-15T02:25:59.259Z,132.89
2023-04-15T02:26:59.226Z,133.11
2023-04-15T02:27:59.233Z,134.18
2023-04-15T02:28:59.418Z,136.05
2023-04-15T02:29:59.214Z,136.72
2023-04-15T02:30:59.223Z,139.59
2023-04-15T02:31:59.207Z,141.25
2023-04-15T02:32:59.195Z,143.07
2023-04-15T02:33:59.147Z,145.20
2023-04-15T02:34:59.120Z,144.69
2023-04-15T02:35:59.135Z,144.06
2023-04-15T02:36:59.101Z,144.94
2023-04-15T02:37:59.088Z,147.25
2023-04-15T02:38:59.136Z,148.57
2023-04-15T02:39:59.076Z,148.17
2023-04-15T02:40:59.063Z,143.44
2023-04-15T02:41:59.049Z,142.58
2023-04-15T02:42:59.032Z,140.77
2023-04-15T02:43:59.010Z,141.37
2023-04-15T02:44:58.997Z,143.94
2023-04-15T02:45:59.020Z,145.96
2023-04-15T02:46:58.981Z,148.04
2023-04-15T02:47:59.068Z,147.91
2023-04-15T02:48:59.116Z,149.10
2023-04-15T02:49:58.974Z,151.69
2023-04-15T02:50:58.927Z,151.55
2023-04-15T02:51:58.937Z,153.51
2023-04-15T02:52:58.897Z,155.66
2023-04-15T02:53:58.878Z,155.81
2023-04-15T02:54:58.889Z,159.24
2023-04-15T02:55:58.884Z,157.88
2023-04-15T02:56:58.847Z,157.73
2023-04-15T02:57:58.836Z,158.03
2023-04-15T02:58:58.896Z,154.94
2023-04-15T02:59:58.840Z,155.96
2023-04-15T03:00:58.825Z,156.10
2023-04-15T03:01:58.818Z,155.66
2023-04-15T03:02:58.996Z,155.52
2023-04-15T03:03:58.814Z,153.08
2023-04-15T03:04:58.745Z,152.38
2023-04-15T03:05:58.735Z,151.69
2023-04-15T03:06:58.747Z,153.37
2023-04-15T03:07:58.715Z,153.08
2023-04-15T03:08:58.816Z,152.94
2023-04-15T03:09:58.670Z,151.41
2023-04-15T03:10:58.667Z,151.00
2023-04-15T03:11:58.658Z,150.73
2023-04-15T03:12:58.649Z,151.96
2023-04-15T03:13:58.630Z,153.93
2023-04-15T03:14:58.608Z,152.94
2023-04-15T03:15:58.652Z,153.23
2023-04-15T03:16:58.577Z,151.27
2023-04-15T03:17:58.600Z,149.10
2023-04-15T03:18:58.700Z,145.96
2023-04-15T03:19:58.606Z,149.10
2023-04-15T03:20:58.558Z,147.25
2023-04-15T03:21:58.524Z,150.73
2023-04-15T03:22:58.514Z,155.96
2023-04-15T03:23:58.568Z,157.28
2023-04-15T03:24:58.490Z,158.18
2023-04-15T03:25:58.503Z,159.40
2023-04-15T03:26:58.454Z,162.51
2023-04-15T03:27:58.447Z,161.88
2023-04-15T03:28:58.482Z,162.99
2023-04-15T03:29:58.429Z,164.93
2023-04-15T03:30:58.449Z,168.10
2023-04-15T03:31:58.408Z,167.59
2023-04-15T03:32:58.471Z,165.42
2023-04-15T03:33:58.380Z,164.12
2023-04-15T03:34:58.362Z,166.42
2023-04-15T03:35:58.343Z,165.59
2023-04-15T03:36:58.333Z,167.76
2023-04-15T03:37:58.352Z,170.69
2023-04-15T03:38:58.453Z,173.72
2023-04-15T03:39:58.298Z,173.54
2023-04-15T03:40:58.300Z,172.46
2023-04-15T03:41:58.260Z,171.92
2023-04-15T03:42:58.262Z,170.69
2023-04-15T03:43:58.242Z,164.60
2023-04-15T03:44:58.221Z,167.93
2023-04-15T03:45:59.731Z,166.42
2023-04-15T03:46:58.204Z,160.47
2023-04-15T03:48:07.282Z,158.94
2023-04-15T03:48:58.222Z,161.25
2023-04-15T03:49:58.165Z,160.94
2023-04-15T03:50:58.143Z,155.81
2023-04-15T03:51:58.153Z,160.01
2023-04-15T03:52:58.125Z,164.77
2023-04-15T03:53:58.109Z,168.27
2023-04-15T03:54:58.107Z,169.12
2023-04-15T03:55:58.083Z,167.42
2023-04-15T03:56:58.069Z,173.18
2023-04-15T03:57:58.087Z,169.12
2023-04-15T03:58:58.078Z,167.09
2023-04-15T03:59:58.070Z,169.47
2023-04-15T04:00:58.033Z,168.61
2023-04-15T04:01:58.114Z,171.57
2023-04-15T04:02:58.228Z,173.90
2023-04-15T04:03:58.099Z,170.86
2023-04-15T04:04:57.980Z,171.92
2023-04-15T04:05:57.951Z,173.72
2023-04-15T04:06:57.993Z,174.45
2023-04-15T04:07:57.948Z,173.72
2023-04-15T04:08:57.928Z,170.16
2023-04-15T04:09:57.923Z,165.42
2023-04-15T04:10:57.893Z,165.09
2023-04-15T04:11:57.897Z,168.27
2023-04-15T04:12:57.879Z,170.51
2023-04-15T04:13:57.866Z,165.26
2023-04-15T04:14:57.841Z,162.67
2023-04-15T04:15:57.913Z,145.71
2023-04-15T04:16:57.863Z,146.99
2023-04-15T04:17:57.911Z,154.79
2023-04-15T04:18:57.802Z,153.51
2023-04-15T04:19:57.773Z,147.25
2023-04-15T04:20:57.759Z,145.58
2023-04-15T04:21:57.757Z,140.77
2023-04-15T04:22:57.728Z,139.82
2023-04-15T04:23:57.733Z,146.09
2023-04-15T04:24:57.720Z,144.44
2023-04-15T04:25:57.716Z,150.32
2023-04-15T04:26:57.712Z,147.25
2023-04-15T04:27:57.691Z,154.94
2023-04-15T04:28:57.680Z,161.09
2023-04-15T04:29:57.659Z,160.16
2023-04-15T04:30:57.640Z,158.48
2023-04-15T04:31:57.674Z,161.56
2023-04-15T04:32:57.628Z,161.41
2023-04-15T04:33:57.617Z,160.32
2023-04-15T04:34:57.585Z,151.69
2023-04-15T04:35:57.569Z,152.10
2023-04-15T04:36:57.551Z,154.79
2023-04-15T04:37:57.547Z,154.51
2023-04-15T04:38:57.546Z,151.27
2023-04-15T04:39:57.523Z,153.93
2023-04-15T04:40:57.518Z,151.55
2023-04-15T04:41:57.516Z,158.33
2023-04-15T04:42:57.474Z,162.99
2023-04-15T04:43:57.488Z,158.18
2023-04-15T04:44:57.482Z,151.55
2023-04-15T04:45:57.523Z,143.07
2023-04-15T04:46:57.422Z,136.38
2023-04-15T04:47:57.465Z,141.85
2023-04-15T04:48:57.421Z,149.77
2023-04-15T04:49:57.391Z,159.55
2023-04-15T04:50:57.367Z,165.75
2023-04-15T04:51:57.376Z,160.16
2023-04-15T04:52:57.343Z,154.36
2023-04-15T04:53:57.330Z,152.66
2023-04-15T04:54:57.328Z,153.79
2023-04-15T04:55:57.305Z,157.58
2023-04-15T04:56:57.301Z,165.09
2023-04-15T04:57:57.281Z,164.12
2023-04-15T04:58:57.285Z,165.59
2023-04-15T04:59:57.260Z,169.99
2023-04-15T05:00:57.279Z,181.10
2023-04-15T05:01:57.291Z,187.47
2023-04-15T05:02:57.310Z,195.66
2023-04-15T05:03:57.315Z,198.99
2023-04-15T05:04:57.212Z,202.95
2023-04-15T05:05:57.180Z,207.72
2023-04-15T05:06:57.188Z,207.59
2023-04-15T05:07:57.181Z,206.15
2023-04-15T05:08:57.144Z,209.99
2023-04-15T05:09:57.136Z,210.53
2023-04-15T05:10:57.132Z,217.39
2023-04-15T05:11:57.117Z,223.02
2023-04-15T05:12:57.113Z,225.80
2023-04-15T05:13:57.076Z,231.23
2023-04-15T05:14:57.072Z,236.24
2023-04-15T05:15:57.130Z,236.93
2023-04-15T05:16:57.055Z,230.41
2023-04-15T05:17:57.124Z,231.39
2023-04-15T05:18:57.018Z,230.09
2023-04-15T05:19:57.001Z,234.21
2023-04-15T05:20:57.007Z,225.18
2023-04-15T05:21:56.976Z,223.94
2023-04-15T05:22:56.970Z,228.48
2023-04-15T05:23:56.957Z,231.55
2023-04-15T05:24:56.960Z,226.74
2023-04-15T05:25:56.925Z,228.16
2023-04-15T05:26:56.930Z,229.76
2023-04-15T05:27:56.889Z,230.74
2023-04-15T05:28:56.884Z,230.57
2023-04-15T05:29:56.892Z,232.21
2023-04-15T05:30:56.894Z,235.56
2023-04-15T05:31:56.878Z,228.16
2023-04-15T05:32:56.911Z,228.16
2023-04-15T05:33:56.815Z,222.12
2023-04-15T05:34:56.805Z,224.56
2023-04-15T05:35:56.820Z,225.18
2023-04-15T05:36:56.786Z,229.93
2023-04-15T05:37:56.780Z,225.80
2023-04-15T05:38:56.773Z,225.33
2023-04-15T05:39:56.763Z,220.32
2023-04-15T05:40:56.746Z,232.21
2023-04-15T05:41:56.714Z,239.00
2023-04-15T05:42:56.710Z,247.88
2023-04-15T05:43:56.682Z,251.51
2023-04-15T05:44:56.691Z,259.29
2023-04-15T05:45:56.699Z,260.11
2023-04-15T05:46:56.687Z,252.87
2023-04-15T05:47:56.714Z,256.64
2023-04-15T05:48:56.869Z,250.54
2023-04-15T05:49:56.617Z,247.70
2023-04-15T05:50:56.600Z,244.73
2023-04-15T05:51:56.616Z,246.95
2023-04-15T05:52:56.565Z,241.12
2023-04-15T05:53:56.574Z,236.07
2023-04-15T05:54:56.555Z,232.21
2023-04-15T05:55:56.534Z,237.96
2023-04-15T05:56:56.543Z,244.91
2023-04-15T05:57:56.504Z,255.44
2023-04-15T05:58:56.500Z,262.62
2023-04-15T05:59:56.486Z,263.47
2023-04-15T06:00:56.468Z,256.24
2023-04-15T06:01:56.538Z,249.40
2023-04-15T06:02:56.521Z,248.26
2023-04-15T06:03:56.569Z,247.88
2023-04-15T06:04:56.441Z,259.29
2023-04-15T06:05:56.404Z,263.68
2023-04-15T06:06:56.420Z,269.77
2023-04-15T06:07:56.378Z,273.39
2023-04-15T06:08:56.385Z,265.83
2023-04-15T06:09:56.346Z,261.99
2023-04-15T06:10:56.350Z,271.12
2023-04-15T06:11:56.343Z,278.75
2023-04-15T06:12:56.335Z,290.13
2023-04-15T06:13:56.298Z,289.87
2023-04-15T06:14:56.870Z,295.64
2023-04-15T06:15:56.304Z,300.53
2023-04-15T06:16:56.284Z,304.17
2023-04-15T06:17:56.306Z,305.59
2023-04-15T06:18:56.248Z,307.31
2023-04-15T06:19:56.230Z,308.76
2023-04-15T06:20:56.208Z,319.63
2023-04-15T06:21:56.241Z,307.89
2023-04-15T06:22:56.177Z,312.30
2023-04-15T06:23:56.165Z,319.94
2023-04-15T06:24:56.165Z,331.63
2023-04-15T06:25:56.128Z,338.15
2023-04-15T06:26:56.122Z,333.32
2023-04-15T06:27:56.140Z,337.45
2023-04-15T06:28:56.117Z,347.86
2023-04-15T06:29:56.080Z,338.50
2023-04-15T06:30:56.080Z,347.12
2023-04-15T06:31:56.078Z,346.76
2023-04-15T06:32:56.105Z,350.10
2023-04-15T06:33:56.032Z,364.95
2023-04-15T06:34:56.016Z,358.15
2023-04-15T06:35:56.002Z,354.66
2023-04-15T06:36:56.002Z,346.76
2023-04-15T06:37:55.999Z,350.10
2023-04-15T06:38:55.965Z,348.60
2023-04-15T06:39:55.950Z,353.89
2023-04-15T06:40:55.937Z,358.55
2023-04-15T06:41:55.924Z,360.52
2023-04-15T06:42:55.924Z,353.51
2023-04-15T06:43:55.916Z,358.55
2023-04-15T06:44:55.894Z,347.86
2023-04-15T06:45:55.947Z,359.33
2023-04-15T06:46:55.872Z,356.98
2023-04-15T06:47:55.882Z,365.36
2023-04-15T06:48:55.838Z,374.14
2023-04-15T06:49:55.833Z,378.47
2023-04-15T06:50:55.819Z,376.29
2023-04-15T06:51:55.812Z,367.41
2023-04-15T06:52:55.814Z,347.12
2023-04-15T06:53:55.771Z,355.43
2023-04-15T06:54:55.754Z,363.73
2023-04-15T06:55:55.749Z,367.41
2023-04-15T06:56:55.732Z,375.86
2023-04-15T06:57:55.746Z,371.17
2023-04-15T06:58:55.710Z,352.74
2023-04-15T06:59:55.695Z,347.86
2023-04-15T07:00:55.729Z,360.92
2023-04-15T07:01:55.699Z,374.57
2023-04-15T07:02:55.753Z,388.05
2023-04-15T07:03:55.715Z,397.80
2023-04-15T07:04:55.637Z,394.26
2023-04-15T07:05:55.615Z,396.86
2023-04-15T07:06:55.633Z,411.35
2023-04-15T07:07:55.587Z,406.07
2023-04-15T07:08:55.598Z,372.43
2023-04-15T07:09:55.563Z,389.41
2023-04-15T07:10:55.562Z,404.10
2023-04-15T07:11:55.530Z,401.90
2023-04-15T07:12:55.527Z,397.57
2023-04-15T07:13:55.527Z,388.95
2023-04-15T07:14:55.516Z,382.24
2023-04-15T07:15:55.483Z,386.92
2023-04-15T07:16:55.514Z,388.05
2023-04-15T07:17:55.502Z,398.76
2023-04-15T07:18:55.489Z,394.97
2023-04-15T07:19:55.447Z,368.65
2023-04-15T07:20:55.426Z,372.01
2023-04-15T07:21:55.421Z,394.50
2023-04-15T07:22:55.392Z,421.00
2023-04-15T07:23:55.439Z,414.95
2023-04-15T07:24:55.370Z,404.59
2023-04-15T07:25:55.363Z,398.76
2023-04-15T07:26:55.350Z,404.59
2023-04-15T07:27:55.334Z,420.46
2023-04-15T07:28:55.335Z,424.77
2023-04-15T07:29:55.305Z,407.32
2023-04-15T07:30:55.310Z,407.57
2023-04-15T07:31:55.285Z,412.37
2023-04-15T07:32:55.325Z,420.20
2023-04-15T07:33:55.257Z,437.93
2023-04-15T07:34:55.250Z,427.23
2023-04-15T07:35:55.221Z,406.82
2023-04-15T07:36:55.217Z,415.47
2023-04-15T07:37:55.196Z,426.68
2023-04-15T07:38:55.216Z,425.58
2023-04-15T07:39:55.186Z,425.04
2023-04-15T07:40:55.156Z,421.80
2023-04-15T07:41:55.165Z,426.68
2023-04-15T07:42:55.145Z,440.83
2023-04-15T07:43:55.132Z,430.83
2023-04-15T07:44:55.123Z,405.33
2023-04-15T07:45:55.140Z,385.57
2023-04-15T07:46:55.080Z,399.96
2023-04-15T07:47:55.173Z,395.44
2023-04-15T07:48:55.060Z,385.79
2023-04-15T07:49:55.061Z,410.34
2023-04-15T07:50:55.048Z,426.68
2023-04-15T07:51:55.108Z,433.92
2023-04-15T07:52:55.008Z,453.47
2023-04-15T07:53:55.013Z,461.98
2023-04-15T07:54:55.008Z,476.91
2023-04-15T07:55:54.973Z,496.89
2023-04-15T07:56:54.979Z,491.37
2023-04-15T07:57:54.958Z,491.37
2023-04-15T07:58:54.933Z,484.92
2023-04-15T07:59:54.929Z,481.40
2023-04-15T08:00:54.905Z,468.83
2023-04-15T08:01:54.904Z,446.16
2023-04-15T08:02:54.996Z,426.68
2023-04-15T08:03:55.001Z,452.54
2023-04-15T08:04:54.905Z,478.63
2023-04-15T08:05:54.848Z,492.10
2023-04-15T08:06:55.273Z,514.99
2023-04-15T08:07:54.818Z,524.75
2023-04-15T08:08:54.825Z,521.87
2023-04-15T08:09:54.807Z,524.34
2023-04-15T08:10:54.804Z,519.42
2023-04-15T08:11:54.772Z,521.87
2023-04-15T08:12:54.819Z,531.04
2023-04-15T08:13:54.755Z,549.95
2023-04-15T08:14:54.764Z,543.65
2023-04-15T08:15:54.726Z,549.95
2023-04-15T08:16:54.726Z,548.58
2023-04-15T08:17:54.760Z,541.43
2023-04-15T08:18:54.701Z,531.89
2023-04-15T08:19:54.676Z,545.43
2023-04-15T08:20:54.718Z,556.39
2023-04-15T08:21:54.715Z,565.87
2023-04-15T08:22:54.694Z,563.47
2023-04-15T08:23:54.627Z,566.84
2023-04-15T08:24:54.601Z,582.24
2023-04-15T08:25:54.595Z,599.04
2023-04-15T08:26:54.569Z,582.24
2023-04-15T08:27:54.560Z,572.21
2023-04-15T08:28:54.553Z,565.87
2023-04-15T08:29:54.530Z,575.68
2023-04-15T08:30:54.548Z,566.84
2023-04-15T08:31:54.581Z,557.80
2023-04-15T08:32:54.548Z,562.04
2023-04-15T08:33:54.500Z,552.23
2023-04-15T08:34:54.468Z,558.27
2023-04-15T08:35:54.491Z,539.23
2023-04-15T08:36:54.465Z,532.75
2023-04-15T08:37:54.463Z,542.76
2023-04-15T08:38:54.430Z,576.68
2023-04-15T08:39:54.409Z,585.83
2023-04-15T08:40:54.406Z,590.00
2023-04-15T08:41:54.397Z,580.21
2023-04-15T08:42:54.396Z,578.18
2023-04-15T08:43:54.369Z,591.57
2023-04-15T08:44:54.365Z,576.68
2023-04-15T08:45:54.338Z,579.70
2023-04-15T08:46:54.363Z,560.62
2023-04-15T08:47:54.375Z,571.72
2023-04-15T08:48:54.301Z,582.24
2023-04-15T08:49:54.285Z,576.68
2023-04-15T08:50:54.291Z,537.49
2023-04-15T08:51:54.264Z,504.81
2023-04-15T08:52:54.256Z,489.20
2023-04-15T08:53:54.232Z,523.92
2023-04-15T08:54:54.222Z,510.24
2023-04-15T08:55:54.219Z,459.75
2023-04-15T08:56:54.232Z,443.48
2023-04-15T08:57:54.179Z,490.28
2023-04-15T08:58:54.187Z,509.46
2023-04-15T08:59:54.157Z,510.24
2023-04-15T09:00:54.214Z,537.92
2023-04-15T09:01:54.202Z,544.98
2023-04-15T09:02:54.189Z,561.09
2023-04-15T09:03:54.176Z,564.43
2023-04-15T09:04:54.109Z,561.57
2023-04-15T09:05:54.081Z,537.49
2023-04-15T09:06:54.095Z,493.93
2023-04-15T09:07:54.109Z,497.26
2023-04-15T09:08:54.156Z,485.98
2023-04-15T09:09:54.042Z,491.74
2023-04-15T09:10:54.008Z,500.63
2023-04-15T09:11:54.049Z,525.58
2023-04-15T09:12:53.991Z,526.83
2023-04-15T09:13:53.993Z,509.85
2023-04-15T09:14:53.991Z,527.67
2023-04-15T09:15:54.057Z,535.32
2023-04-15T09:16:54.075Z,531.04
2023-04-15T09:17:53.999Z,551.32
2023-04-15T09:18:53.911Z,578.18
2023-04-15T09:19:53.931Z,601.21
2023-04-15T09:20:53.883Z,622.62
2023-04-15T09:21:55.521Z,623.79
2023-04-15T09:22:53.858Z,629.70
2023-04-15T09:23:53.872Z,624.96
2023-04-15T09:24:53.862Z,644.36
2023-04-15T09:25:53.819Z,633.30
2023-04-15T09:26:53.806Z,635.73
2023-04-15T09:27:53.812Z,586.35
2023-04-15T09:28:53.773Z,514.19
2023-04-15T09:29:53.766Z,549.49
2023-04-15T09:30:53.789Z,565.39
2023-04-15T09:31:53.745Z,581.73
2023-04-15T09:32:53.821Z,590.00
2023-04-15T09:33:53.719Z,584.29
2023-04-15T09:34:53.707Z,578.18
2023-04-15T09:35:53.707Z,570.73
2023-04-15T09:36:53.709Z,586.35
2023-04-15T09:37:53.682Z,592.63
2023-04-15T09:38:53.688Z,580.21
2023-04-15T09:39:53.635Z,572.70
2023-04-15T09:40:53.644Z,525.17
2023-04-15T09:41:53.620Z,493.20
2023-04-15T09:42:53.608Z,504.81
2023-04-15T09:43:53.591Z,549.95
2023-04-15T09:44:53.587Z,566.36
2023-04-15T09:45:53.640Z,574.19
2023-04-15T09:46:53.615Z,575.18
2023-04-15T09:47:53.568Z,599.58
2023-04-15T09:48:53.524Z,613.99
2023-04-15T09:49:53.583Z,631.50
2023-04-15T09:50:53.510Z,640.02
2023-04-15T09:52:04.579Z,651.95
2023-04-15T09:52:53.486Z,673.77
2023-04-15T09:53:53.468Z,685.59
2023-04-15T09:54:53.453Z,709.00
2023-04-15T09:55:53.438Z,707.49
2023-04-15T09:56:53.439Z,716.65
2023-04-15T09:57:53.406Z,734.88
2023-04-15T09:58:53.404Z,734.88
2023-04-15T09:59:53.473Z,726.05
2023-04-15T10:00:53.384Z,734.88
2023-04-15T10:01:53.505Z,750.99
2023-04-15T10:02:53.513Z,753.97
2023-04-15T10:03:53.405Z,771.46
2023-04-15T10:04:53.348Z,773.71
2023-04-15T10:05:53.310Z,775.96
2023-04-15T10:06:53.308Z,778.69
2023-04-15T10:07:53.285Z,769.23
2023-04-15T10:08:53.271Z,759.13
2023-04-15T10:09:53.268Z,759.13
2023-04-15T10:10:53.277Z,791.67
2023-04-15T10:11:53.243Z,794.03
2023-04-15T10:12:53.208Z,803.14
2023-04-15T10:13:53.211Z,799.76
2023-04-15T10:14:53.195Z,798.32
2023-04-15T10:15:53.211Z,793.08
2023-04-15T10:16:53.184Z,787.45
2023-04-15T10:17:53.230Z,787.45
2023-04-15T10:18:53.169Z,791.20
2023-04-15T10:19:53.143Z,776.41
2023-04-15T10:20:53.120Z,771.46
2023-04-15T10:21:53.118Z,786.52
2023-04-15T10:22:53.097Z,777.32
2023-04-15T10:23:53.100Z,781.43
2023-04-15T10:24:53.101Z,780.97
2023-04-15T10:25:53.075Z,783.27
2023-04-15T10:26:53.047Z,780.97
2023-04-15T10:27:53.616Z,782.35
2023-04-15T10:28:53.034Z,774.16
2023-04-15T10:29:53.029Z,764.81
2023-04-15T10:30:53.013Z,776.87
2023-04-15T10:31:53.040Z,786.05
2023-04-15T10:32:53.020Z,783.74
2023-04-15T10:33:52.947Z,752.69
2023-04-15T10:34:54.456Z,700.78
2023-04-15T10:35:52.939Z,720.54
2023-04-15T10:36:52.908Z,719.76
2023-04-15T10:37:52.906Z,732.45
2023-04-15T10:38:52.886Z,728.44
2023-04-15T10:39:52.877Z,740.62
2023-04-15T10:40:52.886Z,734.88
2023-04-15T10:41:52.866Z,685.59
2023-04-15T10:42:52.904Z,653.87
2023-04-15T10:43:52.893Z,691.30
2023-04-15T10:44:52.830Z,710.52
2023-04-15T10:45:52.856Z,734.88
2023-04-15T10:46:52.849Z,744.77
2023-04-15T10:47:52.862Z,748.45
2023-04-15T10:48:52.786Z,760.00
2023-04-15T10:49:52.787Z,701.52
2023-04-15T10:50:52.735Z,708.25
2023-04-15T10:51:52.749Z,717.42
2023-04-15T10:52:52.749Z,738.97
2023-04-15T10:53:52.701Z,749.72
2023-04-15T10:54:52.699Z,742.27
2023-04-15T10:55:52.670Z,728.44
2023-04-15T10:56:52.662Z,703.74
2023-04-15T10:57:52.658Z,663.67
2023-04-15T10:58:52.677Z,663.67
2023-04-15T10:59:52.637Z,697.10
2023-04-15T11:00:52.630Z,684.88
2023-04-15T11:01:52.916Z,698.57
2023-04-15T11:02:52.769Z,725.26
2023-04-15T11:03:52.860Z,734.88
2023-04-15T11:04:52.616Z,726.05
2023-04-15T11:05:52.551Z,732.45
2023-04-15T11:06:52.530Z,707.49
2023-04-15T11:07:52.530Z,682.07
2023-04-15T11:08:52.506Z,678.59
2023-04-15T11:09:52.499Z,702.26
2023-04-15T11:10:52.502Z,711.28
2023-04-15T11:11:52.459Z,724.47
2023-04-15T11:12:52.449Z,747.61
2023-04-15T11:13:52.482Z,765.25
2023-04-15T11:14:52.418Z,753.54
2023-04-15T11:15:52.429Z,760.00
2023-04-15T11:16:52.452Z,715.11
2023-04-15T11:17:52.482Z,731.65
2023-04-15T11:18:52.369Z,757.40
2023-04-15T11:19:52.367Z,766.57
2023-04-15T11:20:52.363Z,777.32
2023-04-15T11:21:52.334Z,776.41
2023-04-15T11:22:52.341Z,784.66
2023-04-15T11:23:52.312Z,776.41
2023-04-15T11:24:52.297Z,757.83
2023-04-15T11:25:52.315Z,703.74
2023-04-15T11:26:52.292Z,677.20
2023-04-15T11:27:52.268Z,697.10
2023-04-15T11:28:52.274Z,722.89
2023-04-15T11:29:52.232Z,697.83
2023-04-15T11:30:52.239Z,679.97
2023-04-15T11:31:52.265Z,719.76
2023-04-15T11:32:52.241Z,735.70
2023-04-15T11:33:52.214Z,767.01
2023-04-15T11:34:52.168Z,786.52
2023-04-15T11:35:52.175Z,790.72
2023-04-15T11:36:52.147Z,789.32
2023-04-15T11:37:52.140Z,776.41
2023-04-15T11:38:52.122Z,761.30
2023-04-15T11:39:52.116Z,752.69
2023-04-15T11:40:52.119Z,750.99
2023-04-15T11:41:52.129Z,745.52
2023-04-15T11:42:52.081Z,690.58
2023-04-15T11:43:52.059Z,677.20
2023-04-15T11:44:52.074Z,675.82
2023-04-15T11:45:52.063Z,693.46
2023-04-15T11:46:52.053Z,693.46
2023-04-15T11:47:52.104Z,708.25
2023-04-15T11:48:51.993Z,718.20
2023-04-15T11:49:51.993Z,724.47
2023-04-15T11:50:51.999Z,715.88
2023-04-15T11:51:51.976Z,694.18
2023-04-15T11:52:51.959Z,684.18
2023-04-15T11:53:52.080Z,657.76
2023-04-15T11:54:51.950Z,638.17
2023-04-15T11:55:51.927Z,627.92
2023-04-15T11:56:51.913Z,635.12
2023-04-15T11:57:51.920Z,653.87
2023-04-15T11:58:51.903Z,669.02
2023-04-15T11:59:51.859Z,666.33
2023-04-15T12:00:51.851Z,639.40
2023-04-15T12:01:51.870Z,644.99
2023-04-15T12:02:51.965Z,658.41
2023-04-15T12:03:51.970Z,663.67
2023-04-15T12:04:51.900Z,667.67
2023-04-15T12:05:51.802Z,668.34
2023-04-15T12:06:51.793Z,653.87
2023-04-15T12:07:51.759Z,639.40
2023-04-15T12:08:51.754Z,655.16
2023-04-15T12:09:51.731Z,648.77
2023-04-15T12:10:51.720Z,655.16
2023-04-15T12:11:51.754Z,657.76
2023-04-15T12:12:51.697Z,658.41
2023-04-15T12:13:51.685Z,653.23
2023-04-15T12:14:51.671Z,661.03
2023-04-15T12:15:51.690Z,669.02
2023-04-15T12:16:52.479Z,664.34
2023-04-15T12:17:52.346Z,637.56
2023-04-15T12:18:51.636Z,626.73
2023-04-15T12:19:51.605Z,630.30
2023-04-15T12:20:51.597Z,600.12
2023-04-15T12:21:51.606Z,583.26
2023-04-15T12:22:51.591Z,567.32
2023-04-15T12:23:51.575Z,581.22
2023-04-15T12:24:51.564Z,571.72
2023-04-15T12:25:51.536Z,565.39
2023-04-15T12:26:51.545Z,585.83
2023-04-15T12:27:51.523Z,590.00
2023-04-15T12:28:51.554Z,560.62