createdAt,value
2022-08-26T00:00:11.329Z,21.51
2022-08-26T00:01:11.544Z,21.53
2022-08-26T00:02:26.305Z,21.53
2022-08-26T00:03:17.490Z,21.56
2022-08-26T00:04:15.685Z,21.56
2022-08-26T00:05:09.104Z,21.56
2022-08-26T00:06:08.794Z,21.53
2022-08-26T00:07:22.354Z,21.56
2022-08-26T00:08:13.568Z,21.54
2022-08-26T00:09:11.783Z,21.53
2022-08-26T00:10:09.140Z,21.51
2022-08-26T00:11:07.991Z,21.51
2022-08-26T00:12:12.652Z,21.53
2022-08-26T00:13:12.673Z,21.51
2022-08-26T00:14:18.105Z,21.50
2022-08-26T00:15:07.997Z,21.50
2022-08-26T00:16:10.186Z,21.50
2022-08-26T00:17:08.790Z,21.46
2022-08-26T00:18:22.073Z,21.46
2022-08-26T00:19:09.839Z,21.46
2022-08-26T00:20:11.244Z,21.42
2022-08-26T00:21:15.226Z,21.44
2022-08-26T00:22:11.366Z,21.42
2022-08-26T00:23:16.407Z,21.42
2022-08-26T00:24:08.079Z,21.41
2022-08-26T00:25:07.852Z,21.42
2022-08-26T00:26:08.421Z,21.42
2022-08-26T00:27:07.830Z,21.42
2022-08-26T00:28:07.782Z,21.42
2022-08-26T00:29:07.768Z,21.41
2022-08-26T00:30:07.783Z,21.39
2022-08-26T00:31:07.700Z,21.39
2022-08-26T00:32:07.762Z,21.39
2022-08-26T00:33:07.987Z,21.39
2022-08-26T00:34:09.598Z,21.39
2022-08-26T00:35:09.602Z,21.38
2022-08-26T00:36:07.812Z,21.38
2022-08-26T00:37:11.647Z,21.36
2022-08-26T00:38:11.191Z,21.36
2022-08-26T00:39:11.062Z,21.35
2022-08-26T00:40:16.865Z,21.35
2022-08-26T00:41:09.127Z,21.32
2022-08-26T00:42:32.275Z,21.35
2022-08-26T00:43:18.546Z,21.34
2022-08-26T00:44:08.833Z,21.34
2022-08-26T00:45:11.644Z,21.32
2022-08-26T00:46:07.744Z,21.30
2022-08-26T00:47:07.551Z,21.30
2022-08-26T00:48:07.512Z,21.32
2022-08-26T00:49:12.189Z,21.30
2022-08-26T00:50:08.466Z,21.29
2022-08-26T00:51:07.473Z,21.27
2022-08-26T00:52:09.779Z,21.27
2022-08-26T00:53:07.904Z,21.24
2022-08-26T00:54:07.602Z,21.24
2022-08-26T00:55:07.408Z,21.23
2022-08-26T00:56:07.409Z,21.21
2022-08-26T00:57:08.590Z,21.17
2022-08-26T00:58:08.452Z,21.16
2022-08-26T00:59:07.453Z,21.13
2022-08-26T01:00:07.404Z,21.11
2022-08-26T01:01:07.639Z,21.11
2022-08-26T01:02:07.345Z,21.09
2022-08-26T01:03:12.625Z,21.05
2022-08-26T01:04:07.313Z,21.04
2022-08-26T01:05:07.278Z,21.01
2022-08-26T01:06:12.574Z,20.99
2022-08-26T01:07:09.836Z,20.99
2022-08-26T01:08:07.699Z,20.96
2022-08-26T01:09:07.267Z,20.93
2022-08-26T01:10:07.241Z,20.93
2022-08-26T01:11:07.198Z,20.90
2022-08-26T01:12:07.328Z,20.86
2022-08-26T01:13:07.341Z,20.86
2022-08-26T01:14:07.200Z,20.83
2022-08-26T01:15:07.249Z,20.81
2022-08-26T01:16:07.160Z,20.81
2022-08-26T01:17:07.616Z,20.77
2022-08-26T01:18:08.343Z,20.77
2022-08-26T01:19:07.127Z,20.74
2022-08-26T01:20:07.088Z,20.72
2022-08-26T01:21:07.112Z,20.69
2022-08-26T01:22:07.180Z,20.68
2022-08-26T01:23:08.717Z,20.68
2022-08-26T01:24:07.031Z,20.66
2022-08-26T01:25:07.012Z,20.64
2022-08-26T01:26:07.040Z,20.62
2022-08-26T01:27:08.104Z,20.59
2022-08-26T01:28:07.890Z,20.56
2022-08-26T01:29:07.003Z,20.54
2022-08-26T01:30:07.022Z,20.51
2022-08-26T01:31:06.946Z,20.47
2022-08-26T01:32:06.943Z,20.43
2022-08-26T01:33:07.045Z,20.41
2022-08-26T01:34:06.914Z,20.38
2022-08-26T01:35:06.920Z,20.34
2022-08-26T01:36:06.894Z,20.33
2022-08-26T01:37:06.945Z,20.28
2022-08-26T01:38:06.874Z,20.25
2022-08-26T01:39:07.373Z,20.21
2022-08-26T01:40:06.868Z,20.20
2022-08-26T01:41:16.125Z,20.16
2022-08-26T01:42:10.342Z,20.13
2022-08-26T01:43:06.878Z,20.12
2022-08-26T01:44:06.766Z,20.08
2022-08-26T01:45:06.816Z,20.03
2022-08-26T01:46:06.804Z,20.02
2022-08-26T01:47:06.730Z,20.00
2022-08-26T01:48:07.512Z,19.97
2022-08-26T01:49:06.737Z,19.94
2022-08-26T01:50:06.691Z,19.94
2022-08-26T01:51:06.683Z,19.91
2022-08-26T01:52:06.720Z,19.90
2022-08-26T01:53:07.043Z,19.88
2022-08-26T01:54:06.641Z,19.87
2022-08-26T01:55:06.620Z,19.87
2022-08-26T01:56:06.629Z,19.86
2022-08-26T01:57:06.820Z,19.87
2022-08-26T01:58:06.618Z,19.87
2022-08-26T01:59:06.580Z,19.88
2022-08-26T02:00:06.622Z,19.88
2022-08-26T02:01:06.587Z,19.87
2022-08-26T02:02:06.533Z,19.83
2022-08-26T02:03:06.628Z,19.78
2022-08-26T02:04:06.577Z,19.75
2022-08-26T02:05:06.560Z,19.73
2022-08-26T02:06:06.487Z,19.72
2022-08-26T02:07:06.495Z,19.69
2022-08-26T02:08:06.615Z,19.66
2022-08-26T02:09:06.437Z,19.65
2022-08-26T02:10:06.446Z,19.61
2022-08-26T02:11:06.487Z,19.58
2022-08-26T02:12:06.407Z,19.57
2022-08-26T02:13:06.625Z,19.55
2022-08-26T02:14:06.839Z,19.54
2022-08-26T02:15:06.357Z,19.51
2022-08-26T02:16:06.409Z,19.50
2022-08-26T02:17:06.449Z,19.47
2022-08-26T02:18:06.437Z,19.47
2022-08-26T02:19:06.332Z,19.43
2022-08-26T02:20:06.340Z,19.47
2022-08-26T02:21:07.331Z,19.48
2022-08-26T02:22:06.428Z,19.50
2022-08-26T02:23:06.583Z,19.48
2022-08-26T02:24:06.259Z,19.51
2022-08-26T02:25:06.248Z,19.50
2022-08-26T02:26:06.242Z,19.50
2022-08-26T02:27:06.204Z,19.48
2022-08-26T02:28:07.687Z,19.48
2022-08-26T02:29:07.572Z,19.46
2022-08-26T02:30:07.059Z,19.46
2022-08-26T02:31:06.499Z,19.46
2022-08-26T02:32:06.183Z,19.47
2022-08-26T02:33:06.310Z,19.43
2022-08-26T02:34:06.174Z,19.46
2022-08-26T02:35:06.217Z,19.47
2022-08-26T02:36:06.203Z,19.47
2022-08-26T02:37:06.205Z,19.47
2022-08-26T02:38:09.933Z,19.43
2022-08-26T02:39:07.090Z,19.43
2022-08-26T02:40:06.444Z,19.46
2022-08-26T02:41:06.058Z,19.46
2022-08-26T02:42:06.019Z,19.42
2022-08-26T02:43:08.470Z,19.40
2022-08-26T02:44:06.366Z,19.38
2022-08-26T02:45:06.241Z,19.36
2022-08-26T02:46:05.966Z,19.32
2022-08-26T02:47:05.982Z,19.31
2022-08-26T02:48:06.871Z,19.25
2022-08-26T02:49:05.939Z,19.29
2022-08-26T02:50:05.919Z,19.28
2022-08-26T02:51:05.914Z,19.23
2022-08-26T02:52:05.932Z,19.24
2022-08-26T02:53:07.917Z,19.24
2022-08-26T02:54:06.843Z,19.21
2022-08-26T02:55:05.860Z,19.18
2022-08-26T02:56:07.119Z,19.17
2022-08-26T02:57:05.844Z,19.13
2022-08-26T02:58:06.651Z,19.11
2022-08-26T02:59:05.868Z,19.08
2022-08-26T03:00:05.805Z,19.06
2022-08-26T03:01:05.890Z,19.02
2022-08-26T03:02:05.774Z,18.99
2022-08-26T03:03:05.774Z,18.99
2022-08-26T03:04:05.755Z,18.97
2022-08-26T03:05:05.743Z,18.97
2022-08-26T03:06:05.746Z,18.98
2022-08-26T03:07:05.723Z,18.98
2022-08-26T03:08:05.707Z,18.98
2022-08-26T03:09:05.776Z,18.95
2022-08-26T03:10:08.243Z,18.95
2022-08-26T03:11:05.679Z,18.95
2022-08-26T03:12:05.624Z,18.94
2022-08-26T03:13:06.844Z,18.92
2022-08-26T03:14:05.662Z,18.94
2022-08-26T03:15:17.518Z,18.94
2022-08-26T03:16:06.625Z,18.94
2022-08-26T03:17:05.653Z,18.92
2022-08-26T03:18:05.648Z,18.94
2022-08-26T03:19:05.561Z,18.94
2022-08-26T03:20:05.576Z,18.94
2022-08-26T03:21:06.769Z,18.91
2022-08-26T03:22:05.515Z,18.86
2022-08-26T03:23:05.496Z,18.84
2022-08-26T03:24:05.488Z,18.83
2022-08-26T03:25:05.480Z,18.82
2022-08-26T03:26:05.490Z,18.79
2022-08-26T03:27:05.779Z,18.79
2022-08-26T03:28:05.450Z,18.77
2022-08-26T03:29:05.479Z,18.77
2022-08-26T03:30:05.400Z,18.76
2022-08-26T03:31:05.497Z,18.76
2022-08-26T03:32:05.559Z,18.79
2022-08-26T03:33:05.420Z,18.79
2022-08-26T03:34:05.394Z,18.77
2022-08-26T03:35:05.326Z,18.76
2022-08-26T03:36:05.333Z,18.73
2022-08-26T03:37:05.293Z,18.70
2022-08-26T03:38:05.295Z,18.67
2022-08-26T03:39:05.308Z,18.65
2022-08-26T03:40:05.385Z,18.64
2022-08-26T03:41:05.384Z,18.61
2022-08-26T03:42:05.264Z,18.59
2022-08-26T03:43:05.227Z,18.58
2022-08-26T03:44:05.259Z,18.57
2022-08-26T03:45:05.237Z,18.57
2022-08-26T03:46:06.544Z,18.54
2022-08-26T03:47:05.230Z,18.54
2022-08-26T03:48:05.164Z,18.57
2022-08-26T03:49:05.237Z,18.57
2022-08-26T03:50:05.187Z,18.55
2022-08-26T03:51:05.244Z,18.54
2022-08-26T03:52:05.138Z,18.55
2022-08-26T03:53:07.283Z,18.57
2022-08-26T03:54:05.179Z,18.55
2022-08-26T03:55:05.201Z,18.59
2022-08-26T03:56:05.072Z,18.59
2022-08-26T03:57:07.011Z,18.58
2022-08-26T03:58:06.491Z,18.58
2022-08-26T03:59:07.647Z,18.59
2022-08-26T04:00:06.100Z,18.59
2022-08-26T04:01:05.002Z,18.58
2022-08-26T04:02:11.304Z,18.58
2022-08-26T04:03:06.117Z,18.59
2022-08-26T04:04:04.954Z,18.61
2022-08-26T04:05:04.961Z,18.62
2022-08-26T04:06:04.996Z,18.62
2022-08-26T04:07:04.963Z,18.64
2022-08-26T04:08:06.366Z,18.64
2022-08-26T04:09:04.884Z,18.67
2022-08-26T04:10:04.937Z,18.67
2022-08-26T04:11:04.884Z,18.67
2022-08-26T04:12:04.928Z,18.65
2022-08-26T04:13:05.017Z,18.67
2022-08-26T04:14:04.835Z,18.68
2022-08-26T04:15:04.875Z,18.68
2022-08-26T04:16:06.814Z,18.68
2022-08-26T04:17:04.799Z,18.70
2022-08-26T04:18:04.988Z,18.72
2022-08-26T04:19:04.755Z,18.73
2022-08-26T04:20:04.748Z,18.76
2022-08-26T04:21:04.728Z,18.77
2022-08-26T04:22:04.740Z,18.79
2022-08-26T04:23:04.780Z,18.80
2022-08-26T04:24:04.803Z,18.82
2022-08-26T04:25:04.711Z,18.83
2022-08-26T04:26:04.715Z,18.86
2022-08-26T04:27:04.683Z,18.87
2022-08-26T04:28:05.460Z,18.91
2022-08-26T04:29:04.621Z,18.94
2022-08-26T04:30:05.780Z,18.94
2022-08-26T04:31:04.631Z,18.97
2022-08-26T04:32:04.655Z,18.98
2022-08-26T04:33:12.017Z,18.99
2022-08-26T04:34:05.628Z,19.02
2022-08-26T04:35:04.692Z,19.02
2022-08-26T04:36:04.642Z,19.05
2022-08-26T04:37:04.589Z,19.06
2022-08-26T04:38:05.795Z,19.08
2022-08-26T04:39:04.514Z,19.08
2022-08-26T04:40:04.585Z,19.08
2022-08-26T04:41:05.452Z,19.10
2022-08-26T04:42:04.516Z,19.10
2022-08-26T04:43:04.535Z,19.11
2022-08-26T04:44:04.588Z,19.11
2022-08-26T04:45:05.773Z,19.11
2022-08-26T04:46:05.482Z,19.14
2022-08-26T04:47:04.435Z,19.13
2022-08-26T04:48:05.592Z,19.14
2022-08-26T04:49:05.377Z,19.14
2022-08-26T04:50:04.383Z,19.17
2022-08-26T04:51:04.350Z,19.17
2022-08-26T04:52:04.380Z,19.18
2022-08-26T04:53:04.384Z,19.18
2022-08-26T04:54:04.370Z,19.20
2022-08-26T04:55:04.299Z,19.17
2022-08-26T04:56:04.382Z,19.18
2022-08-26T04:57:04.299Z,19.17
2022-08-26T04:58:04.339Z,19.15
2022-08-26T04:59:04.258Z,19.17
2022-08-26T05:00:04.228Z,19.17
2022-08-26T05:01:04.236Z,19.18
2022-08-26T05:02:04.275Z,19.17
2022-08-26T05:03:04.303Z,19.18
2022-08-26T05:04:05.128Z,19.18
2022-08-26T05:05:04.625Z,19.18
2022-08-26T05:06:04.204Z,19.20
2022-08-26T05:07:04.154Z,19.20
2022-08-26T05:08:04.175Z,19.21
2022-08-26T05:09:04.133Z,19.23
2022-08-26T05:10:04.134Z,19.24
2022-08-26T05:11:04.105Z,19.28
2022-08-26T05:12:04.101Z,19.29
2022-08-26T05:13:04.179Z,19.32
2022-08-26T05:14:05.083Z,19.33
2022-08-26T05:15:04.042Z,19.38
2022-08-26T05:16:04.152Z,19.36
2022-08-26T05:17:04.018Z,19.38
2022-08-26T05:18:04.169Z,19.40
2022-08-26T05:19:04.010Z,19.42
2022-08-26T05:20:04.031Z,19.46
2022-08-26T05:21:04.980Z,19.46
2022-08-26T05:22:03.985Z,19.47
2022-08-26T05:23:04.379Z,19.50
2022-08-26T05:24:05.200Z,19.51
2022-08-26T05:25:05.004Z,19.54
2022-08-26T05:26:05.013Z,19.58
2022-08-26T05:27:03.914Z,19.60
2022-08-26T05:28:05.008Z,19.63
2022-08-26T05:29:04.711Z,19.65
2022-08-26T05:30:03.891Z,19.66
2022-08-26T05:31:05.102Z,19.69
2022-08-26T05:32:04.945Z,19.70
2022-08-26T05:33:03.936Z,19.73
2022-08-26T05:34:03.916Z,19.78
2022-08-26T05:35:04.371Z,19.79
2022-08-26T05:36:03.799Z,19.83
2022-08-26T05:37:03.790Z,19.84
2022-08-26T05:38:04.455Z,19.87
2022-08-26T05:39:03.851Z,19.90
2022-08-26T05:40:04.055Z,19.91
2022-08-26T05:41:03.758Z,19.95
2022-08-26T05:42:04.496Z,19.94
2022-08-26T05:43:03.674Z,19.98
2022-08-26T05:44:03.655Z,20.02
2022-08-26T05:45:03.706Z,20.03
2022-08-26T05:46:03.746Z,20.08
2022-08-26T05:47:03.708Z,20.12
2022-08-26T05:48:04.432Z,20.12
2022-08-26T05:49:03.664Z,20.18
2022-08-26T05:50:03.709Z,20.21
2022-08-26T05:51:03.755Z,20.21
2022-08-26T05:52:03.960Z,20.27
2022-08-26T05:53:03.742Z,20.28
2022-08-26T05:54:04.368Z,20.33
2022-08-26T05:55:04.379Z,20.39
2022-08-26T05:56:03.638Z,20.42
2022-08-26T05:57:04.590Z,20.43
2022-08-26T05:58:03.644Z,20.50
2022-08-26T05:59:04.942Z,20.51
2022-08-26T06:00:04.549Z,20.56
2022-08-26T06:01:05.350Z,20.62
2022-08-26T06:02:03.653Z,20.65
2022-08-26T06:03:04.671Z,20.69
2022-08-26T06:04:03.744Z,20.72
2022-08-26T06:05:03.628Z,20.77
2022-08-26T06:06:03.377Z,20.80
2022-08-26T06:07:03.392Z,20.84
2022-08-26T06:08:03.441Z,20.93
2022-08-26T06:09:04.343Z,20.98
2022-08-26T06:10:28.687Z,21.02
2022-08-26T06:11:04.322Z,21.08
2022-08-26T06:12:03.390Z,21.13
2022-08-26T06:13:11.923Z,21.14
2022-08-26T06:14:04.431Z,21.21
2022-08-26T06:15:04.025Z,21.24
2022-08-26T06:16:03.384Z,21.30
2022-08-26T06:17:03.292Z,21.36
2022-08-26T06:18:03.255Z,21.44
2022-08-26T06:19:03.437Z,21.46
2022-08-26T06:20:04.189Z,21.53
2022-08-26T06:21:03.218Z,21.57
2022-08-26T06:22:04.240Z,21.60
2022-08-26T06:23:03.446Z,21.67
2022-08-26T06:24:03.261Z,21.74
2022-08-26T06:25:04.233Z,21.75
2022-08-26T06:26:07.259Z,21.82
2022-08-26T06:27:04.112Z,21.90
2022-08-26T06:28:03.191Z,21.97
2022-08-26T06:29:03.068Z,22.01
2022-08-26T06:30:03.057Z,22.04
2022-08-26T06:31:03.101Z,22.10
2022-08-26T06:32:03.053Z,22.14
2022-08-26T06:33:03.066Z,22.22
2022-08-26T06:34:06.173Z,22.28
2022-08-26T06:35:04.006Z,22.35
2022-08-26T06:36:02.999Z,22.41
2022-08-26T06:37:04.964Z,22.46
2022-08-26T06:38:03.025Z,22.52
2022-08-26T06:39:05.640Z,22.56
2022-08-26T06:40:19.138Z,22.60
2022-08-26T06:41:07.260Z,22.65
2022-08-26T06:42:03.255Z,22.72
2022-08-26T06:43:02.935Z,22.77
2022-08-26T06:44:03.032Z,22.84
2022-08-26T06:45:02.935Z,22.92
2022-08-26T06:46:04.285Z,22.96
2022-08-26T06:47:03.068Z,23.02
2022-08-26T06:48:02.869Z,23.11
2022-08-26T06:49:03.028Z,23.20
2022-08-26T06:50:02.851Z,23.19
2022-08-26T06:51:02.845Z,23.26
2022-08-26T06:52:03.519Z,23.24
2022-08-26T06:53:04.664Z,23.22
2022-08-26T06:54:03.560Z,23.27
2022-08-26T06:55:02.826Z,23.31
2022-08-26T06:56:26.511Z,23.38
2022-08-26T06:57:06.667Z,23.47
2022-08-26T06:58:04.779Z,23.65
2022-08-26T06:59:05.161Z,23.85
2022-08-26T07:00:06.859Z,24.00
2022-08-26T07:01:11.264Z,24.14
2022-08-26T07:02:05.820Z,24.31
2022-08-26T07:03:15.785Z,24.45
2022-08-26T07:04:05.490Z,24.49
2022-08-26T07:05:03.644Z,24.54
2022-08-26T07:06:02.697Z,24.60
2022-08-26T07:07:02.591Z,24.67
2022-08-26T07:08:02.631Z,24.69
2022-08-26T07:09:03.381Z,24.77
2022-08-26T07:10:02.591Z,24.88
2022-08-26T07:11:02.579Z,24.95
2022-08-26T07:12:02.573Z,24.98
2022-08-26T07:13:03.071Z,25.01
2022-08-26T07:14:02.506Z,25.02
2022-08-26T07:15:02.573Z,25.07
2022-08-26T07:16:06.156Z,25.12
2022-08-26T07:17:13.717Z,25.16
2022-08-26T07:18:05.753Z,25.28
2022-08-26T07:19:03.429Z,25.32
2022-08-26T07:20:03.438Z,25.37
2022-08-26T07:21:06.876Z,25.39
2022-08-26T07:22:13.653Z,25.46
2022-08-26T07:23:02.568Z,25.53
2022-08-26T07:24:02.428Z,25.57
2022-08-26T07:25:02.376Z,25.56
2022-08-26T07:26:03.232Z,25.57
2022-08-26T07:27:02.776Z,25.62
2022-08-26T07:28:02.481Z,25.71
2022-08-26T07:29:02.646Z,25.86
2022-08-26T07:30:02.332Z,26.05
2022-08-26T07:31:02.327Z,26.24
2022-08-26T07:32:02.524Z,26.35
2022-08-26T07:33:02.466Z,26.35
2022-08-26T07:34:03.175Z,26.46
2022-08-26T07:35:05.552Z,26.55
2022-08-26T07:36:04.277Z,26.67
2022-08-26T07:37:06.301Z,26.79
2022-08-26T07:38:07.568Z,26.87
2022-08-26T07:39:02.782Z,27.06
2022-08-26T07:40:03.371Z,27.14
2022-08-26T07:41:04.756Z,27.16
2022-08-26T07:42:07.680Z,27.17
2022-08-26T07:43:03.597Z,27.17
2022-08-26T07:44:02.102Z,27.14
2022-08-26T07:45:02.168Z,27.16
2022-08-26T07:46:03.349Z,27.21
2022-08-26T07:47:02.440Z,27.38
2022-08-26T07:48:02.068Z,27.47
2022-08-26T07:49:02.136Z,27.57
2022-08-26T07:50:02.957Z,27.71
2022-08-26T07:51:02.865Z,27.82
2022-08-26T07:52:02.432Z,28.01
2022-08-26T07:53:07.463Z,28.23
2022-08-26T07:54:04.042Z,28.31
2022-08-26T07:55:07.730Z,28.26
2022-08-26T07:56:01.973Z,28.21
2022-08-26T07:57:08.297Z,28.25
2022-08-26T07:58:04.770Z,28.33
2022-08-26T07:59:26.025Z,28.38
2022-08-26T08:00:08.213Z,28.41
2022-08-26T08:01:01.946Z,28.33
2022-08-26T08:02:02.006Z,28.38
2022-08-26T08:03:01.959Z,28.35
2022-08-26T08:04:01.888Z,28.25
2022-08-26T08:05:01.909Z,28.23
2022-08-26T08:06:02.956Z,28.14
2022-08-26T08:07:01.868Z,28.11
2022-08-26T08:08:27.646Z,28.16
2022-08-26T08:09:02.817Z,28.13
2022-08-26T08:10:04.566Z,28.11
2022-08-26T08:11:01.781Z,28.16
2022-08-26T08:12:03.423Z,28.17
2022-08-26T08:13:02.783Z,28.16
2022-08-26T08:14:04.797Z,28.14
2022-08-26T08:15:06.143Z,28.10
2022-08-26T08:16:04.225Z,28.06
2022-08-26T08:17:01.846Z,28.01
2022-08-26T08:18:01.841Z,27.99
2022-08-26T08:19:01.746Z,27.86
2022-08-26T08:20:01.689Z,27.84
2022-08-26T08:21:21.089Z,27.80
2022-08-26T08:22:02.652Z,27.76
2022-08-26T08:23:02.003Z,27.76
2022-08-26T08:24:01.593Z,27.77
2022-08-26T08:25:01.654Z,27.71
2022-08-26T08:26:01.627Z,27.73
2022-08-26T08:27:01.627Z,27.73
2022-08-26T08:28:26.890Z,27.67
2022-08-26T08:29:13.478Z,27.69
2022-08-26T08:30:03.132Z,27.66
2022-08-26T08:31:06.316Z,27.69
2022-08-26T08:32:01.722Z,27.71
2022-08-26T08:33:02.435Z,27.73
2022-08-26T08:34:01.978Z,27.69
2022-08-26T08:35:02.739Z,27.74
2022-08-26T08:36:02.433Z,27.82
2022-08-26T08:37:03.643Z,27.82
2022-08-26T08:38:01.615Z,27.79
2022-08-26T08:39:02.047Z,27.79
2022-08-26T08:40:02.918Z,27.84
2022-08-26T08:41:02.466Z,27.86
2022-08-26T08:42:01.613Z,27.79
2022-08-26T08:43:01.475Z,27.76
2022-08-26T08:44:01.595Z,27.66
2022-08-26T08:45:01.411Z,27.59
2022-08-26T08:46:01.462Z,27.58
2022-08-26T08:47:01.325Z,27.59
2022-08-26T08:48:01.968Z,27.62
2022-08-26T08:49:01.425Z,27.71
2022-08-26T08:50:01.270Z,27.74
2022-08-26T08:51:01.279Z,27.80
2022-08-26T08:52:01.420Z,27.71
2022-08-26T08:53:01.242Z,27.73
2022-08-26T08:54:01.316Z,27.79
2022-08-26T08:55:01.254Z,27.84
2022-08-26T08:56:01.360Z,27.86
2022-08-26T08:57:03.649Z,27.91
2022-08-26T08:58:03.280Z,27.94
2022-08-26T08:59:01.173Z,27.94
2022-08-26T09:00:01.232Z,27.91
2022-08-26T09:01:02.661Z,27.95
2022-08-26T09:02:01.346Z,27.96
2022-08-26T09:03:02.092Z,27.98
2022-08-26T09:04:01.181Z,27.98
2022-08-26T09:05:01.133Z,27.96
2022-08-26T09:06:01.115Z,27.99
2022-08-26T09:07:01.105Z,28.09
2022-08-26T09:08:01.095Z,28.07
2022-08-26T09:09:07.845Z,28.01
2022-08-26T09:10:03.811Z,27.95
2022-08-26T09:11:04.439Z,27.92
2022-08-26T09:12:01.017Z,27.88
2022-08-26T09:13:01.050Z,27.85
2022-08-26T09:14:00.953Z,27.88
2022-08-26T09:15:00.975Z,27.86
2022-08-26T09:16:01.085Z,27.84
2022-08-26T09:17:01.183Z,27.89
2022-08-26T09:18:00.974Z,28.03
2022-08-26T09:19:01.789Z,28.16
2022-08-26T09:20:01.111Z,28.28
2022-08-26T09:21:00.891Z,28.36
2022-08-26T09:22:02.157Z,28.47
2022-08-26T09:23:01.908Z,28.62
2022-08-26T09:24:00.969Z,28.72
2022-08-26T09:25:00.972Z,28.75
2022-08-26T09:26:00.852Z,28.82
2022-08-26T09:27:01.130Z,28.87
2022-08-26T09:28:00.806Z,28.91
2022-08-26T09:29:00.802Z,28.95
2022-08-26T09:30:00.769Z,28.87
2022-08-26T09:31:02.063Z,28.85
2022-08-26T09:32:00.876Z,28.84
2022-08-26T09:33:00.734Z,28.88
2022-08-26T09:34:00.735Z,28.91
2022-08-26T09:35:02.631Z,28.93
2022-08-26T09:36:02.569Z,28.95
2022-08-26T09:37:00.738Z,29.00
2022-08-26T09:38:01.809Z,29.04
2022-08-26T09:39:00.735Z,29.10
2022-08-26T09:40:00.757Z,29.16
2022-08-26T09:41:01.186Z,29.19
2022-08-26T09:42:00.602Z,29.16
2022-08-26T09:43:00.594Z,29.18
2022-08-26T09:44:00.622Z,29.22
2022-08-26T09:45:00.760Z,29.29
2022-08-26T09:46:00.587Z,29.31
2022-08-26T09:47:00.740Z,29.31
2022-08-26T09:48:01.351Z,29.33
2022-08-26T09:49:00.596Z,29.31
2022-08-26T09:50:00.557Z,29.31
2022-08-26T09:51:00.563Z,29.35
2022-08-26T09:52:00.467Z,29.40
2022-08-26T09:53:00.467Z,29.43
2022-08-26T09:54:00.463Z,29.43
2022-08-26T09:55:00.530Z,29.44
2022-08-26T09:56:00.521Z,29.45
2022-08-26T09:57:01.519Z,29.47
2022-08-26T09:58:08.735Z,29.50
2022-08-26T09:59:01.406Z,29.52
2022-08-26T10:00:00.425Z,29.47
2022-08-26T10:01:01.182Z,29.47
2022-08-26T10:03:00.426Z,29.50
2022-08-26T10:04:00.415Z,29.45
2022-08-26T10:05:09.158Z,29.50
2022-08-26T10:06:01.359Z,29.53
2022-08-26T10:07:01.740Z,29.49
2022-08-26T10:08:00.292Z,29.47
2022-08-26T10:09:04.519Z,29.50
2022-08-26T10:10:01.296Z,29.53
2022-08-26T10:11:01.718Z,29.57
2022-08-26T10:12:01.882Z,29.62
2022-08-26T10:13:04.639Z,29.68
2022-08-26T10:14:00.354Z,29.71
2022-08-26T10:15:01.803Z,29.72
2022-08-26T10:16:06.208Z,29.77
2022-08-26T10:17:12.450Z,29.77
2022-08-26T10:18:00.227Z,29.75
2022-08-26T10:19:08.830Z,29.72
2022-08-26T10:20:03.124Z,29.68
2022-08-26T10:21:02.023Z,29.57
2022-08-26T10:22:01.175Z,29.45
2022-08-26T10:23:03.742Z,29.44
2022-08-26T10:24:03.324Z,29.41
2022-08-26T10:25:00.966Z,29.44
2022-08-26T10:26:00.195Z,29.49
2022-08-26T10:27:00.055Z,29.53
2022-08-26T10:28:00.108Z,29.59
2022-08-26T10:29:00.065Z,29.57
2022-08-26T10:30:00.059Z,29.62
2022-08-26T10:31:00.004Z,29.47
2022-08-26T10:32:03.383Z,29.44
2022-08-26T10:32:59.963Z,29.41
2022-08-26T10:34:00.741Z,29.41
2022-08-26T10:35:00.046Z,29.53
2022-08-26T10:35:59.944Z,29.60
2022-08-26T10:37:14.242Z,29.63
2022-08-26T10:38:00.919Z,29.66
2022-08-26T10:38:59.934Z,29.72
2022-08-26T10:40:01.026Z,29.79
2022-08-26T10:40:59.875Z,29.84
2022-08-26T10:41:59.878Z,29.87
2022-08-26T10:42:59.977Z,29.94
2022-08-26T10:43:59.836Z,30.07
2022-08-26T10:44:59.886Z,30.18
2022-08-26T10:46:00.901Z,30.24
2022-08-26T10:46:59.787Z,30.33
2022-08-26T10:47:59.949Z,30.38
2022-08-26T10:49:00.099Z,30.36
2022-08-26T10:50:03.073Z,30.46
2022-08-26T10:50:59.798Z,30.47
2022-08-26T10:51:59.758Z,30.54
2022-08-26T10:53:01.771Z,30.64
2022-08-26T10:53:59.731Z,30.75
2022-08-26T10:55:00.349Z,30.80
2022-08-26T10:55:59.670Z,30.75
2022-08-26T10:56:59.689Z,30.75
2022-08-26T10:57:59.904Z,30.83
2022-08-26T10:59:00.930Z,30.86
2022-08-26T11:00:09.817Z,30.93
2022-08-26T11:01:11.224Z,30.99
2022-08-26T11:01:59.796Z,31.06
2022-08-26T11:02:59.649Z,31.13
2022-08-26T11:03:59.769Z,30.96
2022-08-26T11:05:00.722Z,30.99
2022-08-26T11:05:59.556Z,31.05
2022-08-26T11:06:59.532Z,31.20
2022-08-26T11:07:59.546Z,31.38
2022-08-26T11:08:59.694Z,31.46
2022-08-26T11:09:59.570Z,31.43
2022-08-26T11:10:59.634Z,31.33
2022-08-26T11:12:01.918Z,31.38
2022-08-26T11:13:03.364Z,31.28
2022-08-26T11:14:07.495Z,31.15
2022-08-26T11:14:59.724Z,31.12
2022-08-26T11:16:01.272Z,31.18
2022-08-26T11:17:01.362Z,31.27
2022-08-26T11:18:00.516Z,31.48
2022-08-26T11:19:03.843Z,31.62
2022-08-26T11:20:13.411Z,31.70
2022-08-26T11:20:59.444Z,31.58
2022-08-26T11:22:00.148Z,31.30
2022-08-26T11:23:00.508Z,31.05
2022-08-26T11:24:01.943Z,30.67
2022-08-26T11:25:01.072Z,30.43
2022-08-26T11:26:36.377Z,30.45
2022-08-26T11:27:00.372Z,30.64
2022-08-26T11:28:01.966Z,30.83
2022-08-26T11:29:00.307Z,30.96
2022-08-26T11:29:59.308Z,31.05
2022-08-26T11:31:00.688Z,30.98
2022-08-26T11:32:00.401Z,30.98
2022-08-26T11:33:01.084Z,31.08
2022-08-26T11:34:02.863Z,30.98
2022-08-26T11:35:00.527Z,30.83
2022-08-26T11:35:59.282Z,30.29
2022-08-26T11:37:00.115Z,30.26
2022-08-26T11:37:59.246Z,30.21
2022-08-26T11:39:24.549Z,30.19
2022-08-26T11:40:00.917Z,30.27
2022-08-26T11:41:01.017Z,30.47
2022-08-26T11:41:59.199Z,30.86
2022-08-26T11:43:02.564Z,31.26
2022-08-26T11:44:00.000Z,31.64
2022-08-26T11:45:03.482Z,32.05
2022-08-26T11:46:02.657Z,32.37
2022-08-26T11:47:00.672Z,32.64
2022-08-26T11:48:03.463Z,32.91
2022-08-26T11:48:59.728Z,33.11
2022-08-26T11:49:59.884Z,33.27
2022-08-26T11:50:59.797Z,33.46
2022-08-26T11:51:59.846Z,33.53
2022-08-26T11:53:06.121Z,33.48
2022-08-26T11:53:59.777Z,33.55
2022-08-26T11:55:04.150Z,33.68
2022-08-26T11:56:00.866Z,33.90
2022-08-26T11:56:59.695Z,34.04
2022-08-26T11:58:05.200Z,34.11
2022-08-26T11:59:00.327Z,34.08
2022-08-26T11:59:59.754Z,33.94
2022-08-26T12:01:00.608Z,33.89
2022-08-26T12:01:59.945Z,33.76
2022-08-26T12:02:59.439Z,33.51
2022-08-26T12:03:59.006Z,33.14
2022-08-26T12:04:59.976Z,32.92
2022-08-26T12:06:00.929Z,32.85
2022-08-26T12:07:05.123Z,32.73
2022-08-26T12:08:01.524Z,32.48
2022-08-26T12:09:22.857Z,32.36
2022-08-26T12:10:04.000Z,32.22
2022-08-26T12:11:02.357Z,32.25
2022-08-26T12:12:02.459Z,32.13
2022-08-26T12:13:01.119Z,32.06
2022-08-26T12:13:59.634Z,32.02
2022-08-26T12:14:58.770Z,31.95
2022-08-26T12:16:01.346Z,31.85
2022-08-26T12:16:58.673Z,31.99
2022-08-26T12:18:07.958Z,32.18
2022-08-26T12:18:59.707Z,32.21
2022-08-26T12:19:59.146Z,32.36
2022-08-26T12:21:00.506Z,32.47
2022-08-26T12:21:58.964Z,32.49
2022-08-26T12:22:58.696Z,32.58
2022-08-26T12:23:58.632Z,32.42
2022-08-26T12:25:00.234Z,31.76
2022-08-26T12:26:05.569Z,31.43
2022-08-26T12:26:58.603Z,31.57
2022-08-26T12:28:00.324Z,31.58
2022-08-26T12:28:59.527Z,31.67
2022-08-26T12:29:59.768Z,31.77
2022-08-26T12:31:00.990Z,31.72
2022-08-26T12:31:59.448Z,31.80
2022-08-26T12:33:00.149Z,32.02
2022-08-26T12:34:02.409Z,32.05
2022-08-26T12:34:58.893Z,32.06
2022-08-26T12:36:03.207Z,32.11
2022-08-26T12:38:03.754Z,31.88
2022-08-26T12:38:59.284Z,31.67
2022-08-26T12:39:58.550Z,31.36
2022-08-26T12:41:02.305Z,31.15
2022-08-26T12:42:02.486Z,31.04
2022-08-26T12:43:00.286Z,30.99
2022-08-26T12:44:01.449Z,30.93
2022-08-26T12:45:00.361Z,31.02
2022-08-26T12:45:58.497Z,31.18
2022-08-26T12:46:59.185Z,31.24
2022-08-26T12:47:59.447Z,31.24
2022-08-26T12:49:00.752Z,31.06
2022-08-26T12:50:01.567Z,30.98
2022-08-26T12:50:59.243Z,31.06
2022-08-26T12:51:58.897Z,31.18
2022-08-26T12:52:59.350Z,31.08
2022-08-26T12:54:03.631Z,30.96