createdAt,value
2023-02-14T00:01:30.472Z,101983.77
2023-02-14T00:04:00.775Z,101986.49
2023-02-14T00:06:31.922Z,101984.02
2023-02-14T00:09:00.023Z,101979.11
2023-02-14T00:11:29.248Z,101982.30
2023-02-14T00:14:16.351Z,101981.84
2023-02-14T00:16:44.396Z,101985.55
2023-02-14T00:19:14.261Z,101988.60
2023-02-14T00:21:42.240Z,101981.80
2023-02-14T00:24:20.196Z,101980.27
2023-02-14T00:26:48.781Z,101976.95
2023-02-14T00:29:25.261Z,101979.95
2023-02-14T00:31:53.043Z,101984.89
2023-02-14T00:34:21.103Z,101982.75
2023-02-14T00:36:48.868Z,101984.54
2023-02-14T00:39:19.408Z,101986.97
2023-02-14T00:41:47.051Z,101990.12
2023-02-14T00:44:17.717Z,101990.75
2023-02-14T00:46:45.900Z,101989.56
2023-02-14T00:49:13.710Z,101994.56
2023-02-14T00:51:41.863Z,101993.21
2023-02-14T00:54:09.932Z,101992.76
2023-02-14T00:56:37.797Z,101988.86
2023-02-14T00:59:05.590Z,101985.63
2023-02-14T01:01:33.398Z,101991.20
2023-02-14T01:04:01.298Z,101994.39
2023-02-14T01:06:29.133Z,101990.92
2023-02-14T01:08:57.949Z,101991.88
2023-02-14T01:11:28.166Z,101997.09
2023-02-14T01:13:58.524Z,102003.26
2023-02-14T01:16:28.490Z,102003.37
2023-02-14T01:19:00.260Z,101995.54
2023-02-14T01:21:32.024Z,101989.42
2023-02-14T01:24:03.246Z,101992.15
2023-02-14T01:26:31.527Z,101995.11
2023-02-14T01:29:03.538Z,101990.03
2023-02-14T01:31:33.330Z,101988.37
2023-02-14T01:34:01.902Z,101991.11
2023-02-14T01:36:33.071Z,101991.58
2023-02-14T01:39:03.739Z,101991.83
2023-02-14T01:41:34.370Z,101992.56
2023-02-14T01:44:05.494Z,101989.07
2023-02-14T01:46:36.528Z,101992.12
2023-02-14T01:49:20.367Z,101996.48
2023-02-14T01:51:56.908Z,101993.35
2023-02-14T01:54:27.817Z,102000.46
2023-02-14T01:57:00.293Z,102002.52
2023-02-14T01:59:33.905Z,102004.23
2023-02-14T02:02:02.826Z,102007.42
2023-02-14T02:04:35.857Z,102004.40
2023-02-14T02:07:07.167Z,101995.42
2023-02-14T02:09:46.516Z,101997.75
2023-02-14T02:12:14.386Z,101999.84
2023-02-14T02:14:44.187Z,101993.84
2023-02-14T02:17:28.088Z,101993.60
2023-02-14T02:20:12.178Z,101997.50
2023-02-14T02:23:14.038Z,101994.39
2023-02-14T02:25:56.412Z,101997.67
2023-02-14T02:28:58.264Z,101996.10
2023-02-14T02:31:48.281Z,101994.95
2023-02-14T02:34:53.884Z,101992.53
2023-02-14T02:37:36.838Z,101994.70
2023-02-14T02:40:22.277Z,101997.27
2023-02-14T02:43:11.984Z,101998.77
2023-02-14T02:46:04.051Z,102000.91
2023-02-14T02:48:59.160Z,102012.30
2023-02-14T02:52:12.572Z,102019.03
2023-02-14T02:54:53.141Z,102020.11
2023-02-14T02:57:29.654Z,102027.91
2023-02-14T02:59:59.730Z,102033.48
2023-02-14T03:02:33.126Z,102036.28
2023-02-14T03:05:04.739Z,102036.95
2023-02-14T03:07:41.062Z,102040.90
2023-02-14T03:10:14.837Z,102046.15
2023-02-14T03:12:42.741Z,102040.17
2023-02-14T03:15:16.832Z,102037.35
2023-02-14T03:17:56.742Z,102039.89
2023-02-14T03:20:35.960Z,102043.05
2023-02-14T03:23:33.636Z,102047.17
2023-02-14T03:26:17.042Z,102049.25
2023-02-14T03:28:55.995Z,102053.17
2023-02-14T03:31:34.166Z,102050.50
2023-02-14T03:34:09.919Z,102049.08
2023-02-14T03:36:46.063Z,102043.38
2023-02-14T03:39:21.392Z,102044.77
2023-02-14T03:42:06.071Z,102051.52
2023-02-14T03:44:37.456Z,102050.27
2023-02-14T03:47:10.847Z,102053.83
2023-02-14T03:49:47.864Z,102056.45
2023-02-14T03:52:17.096Z,102053.25
2023-02-14T03:54:49.017Z,102052.21
2023-02-14T03:57:26.330Z,102054.63
2023-02-14T03:59:56.457Z,102054.63
2023-02-14T04:02:33.811Z,102048.84
2023-02-14T04:05:07.475Z,102045.35
2023-02-14T04:07:48.544Z,102048.91
2023-02-14T04:10:17.690Z,102044.80
2023-02-14T04:12:45.495Z,102043.71
2023-02-14T04:15:14.291Z,102037.84
2023-02-14T04:18:00.944Z,102035.27
2023-02-14T04:20:29.910Z,102036.02
2023-02-14T04:22:57.708Z,102033.23
2023-02-14T04:25:26.204Z,102030.05
2023-02-14T04:27:54.033Z,102039.21
2023-02-14T04:30:22.936Z,102037.86
2023-02-14T04:32:50.723Z,102036.10
2023-02-14T04:35:18.458Z,102038.01
2023-02-14T04:37:46.215Z,102050.83
2023-02-14T04:40:17.325Z,102044.90
2023-02-14T04:42:46.173Z,102039.95
2023-02-14T04:45:14.699Z,102044.34
2023-02-14T04:47:42.423Z,102049.16
2023-02-14T04:50:10.408Z,102049.92
2023-02-14T04:52:38.701Z,102054.05
2023-02-14T04:55:07.361Z,102057.43
2023-02-14T04:57:35.186Z,102063.98
2023-02-14T05:00:04.290Z,102066.45
2023-02-14T05:02:32.101Z,102068.23
2023-02-14T05:05:00.118Z,102070.20
2023-02-14T05:07:28.038Z,102073.90
2023-02-14T05:09:55.748Z,102081.34
2023-02-14T05:12:23.517Z,102079.56
2023-02-14T05:14:51.255Z,102080.76
2023-02-14T05:17:19.323Z,102084.59
2023-02-14T05:19:47.111Z,102086.39
2023-02-14T05:22:16.883Z,102080.78
2023-02-14T05:24:46.105Z,102082.88
2023-02-14T05:27:13.966Z,102090.09
2023-02-14T05:29:41.707Z,102090.62
2023-02-14T05:32:09.741Z,102094.58
2023-02-14T05:34:37.668Z,102090.50
2023-02-14T05:37:05.446Z,102096.23
2023-02-14T05:39:33.200Z,102097.25
2023-02-14T05:42:00.890Z,102101.23
2023-02-14T05:44:28.710Z,102102.85
2023-02-14T05:46:56.610Z,102108.48
2023-02-14T05:49:24.361Z,102107.58
2023-02-14T05:51:52.085Z,102102.46
2023-02-14T05:54:19.953Z,102106.02
2023-02-14T05:56:47.737Z,102111.16
2023-02-14T05:59:15.564Z,102104.77
2023-02-14T06:01:43.239Z,102106.77
2023-02-14T06:04:10.994Z,102115.55
2023-02-14T06:06:38.737Z,102117.91
2023-02-14T06:09:06.596Z,102117.36
2023-02-14T06:11:34.349Z,102123.48
2023-02-14T06:14:02.071Z,102121.77
2023-02-14T06:16:29.857Z,102128.41
2023-02-14T06:18:57.634Z,102128.94
2023-02-14T06:21:25.508Z,102122.20
2023-02-14T06:23:53.207Z,102122.06
2023-02-14T06:26:20.955Z,102120.70
2023-02-14T06:28:53.516Z,102129.39
2023-02-14T06:31:21.574Z,102135.51
2023-02-14T06:33:49.331Z,102134.25
2023-02-14T06:36:17.071Z,102132.38
2023-02-14T06:38:45.347Z,102136.31
2023-02-14T06:41:14.922Z,102138.20
2023-02-14T06:43:48.864Z,102138.55
2023-02-14T06:46:18.537Z,102133.66
2023-02-14T06:48:46.391Z,102138.80
2023-02-14T06:51:14.268Z,102142.49
2023-02-14T06:53:41.999Z,102142.96
2023-02-14T06:56:09.740Z,102140.04
2023-02-14T06:58:37.476Z,102137.99
2023-02-14T07:01:05.444Z,102140.55
2023-02-14T07:03:33.240Z,102145.58
2023-02-14T07:06:00.964Z,102148.54
2023-02-14T07:08:28.753Z,102146.76
2023-02-14T07:10:58.010Z,102149.41
2023-02-14T07:13:26.067Z,102154.90
2023-02-14T07:15:54.321Z,102153.41
2023-02-14T07:18:22.104Z,102150.73
2023-02-14T07:20:50.674Z,102145.73
2023-02-14T07:23:18.526Z,102149.79
2023-02-14T07:25:46.417Z,102147.33
2023-02-14T07:28:14.174Z,102152.41
2023-02-14T07:30:41.906Z,102154.27
2023-02-14T07:33:09.638Z,102162.83
2023-02-14T07:35:37.413Z,102164.19
2023-02-14T07:38:05.502Z,102160.98
2023-02-14T07:40:33.276Z,102159.94
2023-02-14T07:43:01.188Z,102165.36
2023-02-14T07:45:28.905Z,102167.51
2023-02-14T07:47:59.139Z,102162.26
2023-02-14T07:50:26.946Z,102159.41
2023-02-14T07:52:55.829Z,102155.91
2023-02-14T07:55:26.417Z,102162.58
2023-02-14T07:57:54.218Z,102162.36
2023-02-14T08:00:22.436Z,102162.89
2023-02-14T08:02:50.301Z,102170.13
2023-02-14T08:05:18.463Z,102178.83
2023-02-14T08:07:50.440Z,102182.91
2023-02-14T08:10:18.366Z,102185.72
2023-02-14T08:13:01.396Z,102188.02
2023-02-14T08:16:11.070Z,102186.00
2023-02-14T08:18:55.482Z,102187.72
2023-02-14T08:21:23.260Z,102188.73
2023-02-14T08:23:51.051Z,102193.79
2023-02-14T08:26:18.921Z,102196.52
2023-02-14T08:28:46.716Z,102206.62
2023-02-14T08:31:35.780Z,102208.67
2023-02-14T08:34:05.616Z,102214.33
2023-02-14T08:36:35.028Z,102209.64
2023-02-14T08:39:04.506Z,102211.40
2023-02-14T08:41:32.724Z,102212.45
2023-02-14T08:44:00.568Z,102208.79
2023-02-14T08:46:28.927Z,102214.41
2023-02-14T08:48:56.796Z,102216.84
2023-02-14T08:51:25.849Z,102218.98
2023-02-14T08:53:55.033Z,102218.22
2023-02-14T08:56:22.894Z,102219.06
2023-02-14T08:58:54.505Z,102220.36
2023-02-14T09:01:22.638Z,102216.88
2023-02-14T09:03:50.614Z,102213.59
2023-02-14T09:06:18.401Z,102210.98
2023-02-14T09:08:46.911Z,102216.17
2023-02-14T09:11:18.771Z,102217.43
2023-02-14T09:13:47.523Z,102217.02
2023-02-14T09:16:17.495Z,102213.71
2023-02-14T09:18:46.885Z,102214.27
2023-02-14T09:21:17.835Z,102220.48
2023-02-14T09:23:45.751Z,102221.73
2023-02-14T09:26:16.392Z,102222.16
2023-02-14T09:28:44.718Z,102222.02
2023-02-14T09:31:15.576Z,102222.48
2023-02-14T09:34:03.661Z,102220.15
2023-02-14T09:36:49.992Z,102219.79
2023-02-14T09:39:18.086Z,102227.84
2023-02-14T09:42:20.000Z,102229.66
2023-02-14T09:45:00.010Z,102233.90
2023-02-14T09:47:47.722Z,102232.04
2023-02-14T09:50:34.727Z,102226.98
2023-02-14T09:53:08.143Z,102232.97
2023-02-14T09:55:50.431Z,102229.73
2023-02-14T09:58:36.349Z,102230.06
2023-02-14T10:01:13.088Z,102231.00
2023-02-14T10:04:19.581Z,102230.98
2023-02-14T10:07:09.965Z,102231.43
2023-02-14T10:09:47.680Z,102234.96
2023-02-14T10:12:36.613Z,102232.46
2023-02-14T10:15:15.923Z,102233.61
2023-02-14T10:17:54.931Z,102235.73
2023-02-14T10:20:34.962Z,102235.70
2023-02-14T10:23:20.454Z,102232.77
2023-02-14T10:26:04.588Z,102228.59
2023-02-14T10:28:43.779Z,102234.40
2023-02-14T10:31:32.645Z,102234.33
2023-02-14T10:34:03.236Z,102235.02
2023-02-14T10:36:49.404Z,102239.13
2023-02-14T10:39:40.080Z,102232.73
2023-02-14T10:42:35.236Z,102232.73
2023-02-14T10:45:14.893Z,102233.70
2023-02-14T10:47:57.929Z,102235.71
2023-02-14T10:50:48.734Z,102237.39
2023-02-14T10:53:22.872Z,102235.59
2023-02-14T10:56:02.805Z,102237.75
2023-02-14T10:58:35.085Z,102235.11
2023-02-14T11:01:21.922Z,102232.37
2023-02-14T11:03:58.490Z,102234.90
2023-02-14T11:06:26.511Z,102226.80
2023-02-14T11:08:56.323Z,102223.15
2023-02-14T11:11:53.726Z,102221.35
2023-02-14T11:14:35.889Z,102217.20
2023-02-14T11:17:31.620Z,102211.52
2023-02-14T11:20:09.571Z,102210.14
2023-02-14T11:22:37.592Z,102210.77
2023-02-14T11:25:19.260Z,102211.06
2023-02-14T11:27:50.067Z,102211.73
2023-02-14T11:30:34.561Z,102208.35
2023-02-14T11:33:04.267Z,102208.09
2023-02-14T11:35:37.009Z,102206.81
2023-02-14T11:38:07.622Z,102207.77
2023-02-14T11:40:37.213Z,102205.77
2023-02-14T11:43:14.204Z,102208.38
2023-02-14T11:45:44.627Z,102206.44
2023-02-14T11:48:37.357Z,102197.83
2023-02-14T11:51:16.356Z,102194.29
2023-02-14T11:53:52.263Z,102195.48
2023-02-14T11:56:22.064Z,102190.71
2023-02-14T11:58:52.434Z,102194.54
2023-02-14T12:01:26.242Z,102187.20
2023-02-14T12:03:57.300Z,102182.18
2023-02-14T12:06:31.287Z,102185.99
2023-02-14T12:09:11.421Z,102183.66
2023-02-14T12:11:39.352Z,102185.24
2023-02-14T12:14:21.114Z,102185.88
2023-02-14T12:17:11.864Z,102183.98
2023-02-14T12:19:50.703Z,102183.29
2023-02-14T12:22:40.438Z,102181.20
2023-02-14T12:25:22.919Z,102181.15
2023-02-14T12:27:57.942Z,102180.70
2023-02-14T12:30:31.183Z,102185.63
2023-02-14T12:33:00.008Z,102181.27
2023-02-14T12:35:46.905Z,102182.08
2023-02-14T12:38:36.660Z,102180.59
2023-02-14T12:41:34.753Z,102182.80
2023-02-14T12:44:45.549Z,102178.40
2023-02-14T12:47:30.120Z,102179.08
2023-02-14T12:49:57.871Z,102180.14
2023-02-14T12:52:50.569Z,102184.20
2023-02-14T12:55:25.149Z,102180.20
2023-02-14T12:58:17.032Z,102181.40
2023-02-14T13:01:28.288Z,102179.03
2023-02-14T13:04:12.796Z,102175.56
2023-02-14T13:06:51.751Z,102169.86
2023-02-14T13:09:27.505Z,102169.69
2023-02-14T13:12:07.410Z,102168.65
2023-02-14T13:14:46.182Z,102170.11
2023-02-14T13:17:19.699Z,102170.41
2023-02-14T13:19:47.414Z,102167.90
2023-02-14T13:22:20.771Z,102169.89
2023-02-14T13:24:52.189Z,102172.82
2023-02-14T13:27:23.470Z,102177.52
2023-02-14T13:29:56.553Z,102176.39
2023-02-14T13:32:28.761Z,102174.65
2023-02-14T13:34:57.095Z,102173.92
2023-02-14T13:37:27.473Z,102177.52
2023-02-14T13:39:59.253Z,102180.49
2023-02-14T13:42:52.044Z,102180.36
2023-02-14T13:45:32.078Z,102181.31
2023-02-14T13:48:14.460Z,102178.31
2023-02-14T13:51:01.156Z,102180.64
2023-02-14T13:53:31.896Z,102177.23
2023-02-14T13:56:00.749Z,102179.79
2023-02-14T13:58:29.468Z,102177.73
2023-02-14T14:00:57.463Z,102176.37
2023-02-14T14:03:28.037Z,102175.52
2023-02-14T14:06:04.892Z,102175.83
2023-02-14T14:08:59.299Z,102174.09
2023-02-14T14:11:27.399Z,102171.52
2023-02-14T14:13:58.101Z,102170.02
2023-02-14T14:16:28.757Z,102176.27
2023-02-14T14:19:00.923Z,102176.61
2023-02-14T14:21:28.574Z,102179.31
2023-02-14T14:24:14.713Z,102179.33
2023-02-14T14:26:46.171Z,102177.91
2023-02-14T14:29:31.188Z,102178.40
2023-02-14T14:31:59.177Z,102178.61
2023-02-14T14:34:30.832Z,102178.77
2023-02-14T14:37:07.696Z,102178.05
2023-02-14T14:39:37.496Z,102181.02
2023-02-14T14:42:14.335Z,102180.42
2023-02-14T14:44:49.674Z,102177.39
2023-02-14T14:47:24.434Z,102184.18
2023-02-14T14:49:58.335Z,102181.46
2023-02-14T14:52:36.328Z,102182.75
2023-02-14T14:55:07.306Z,102179.45
2023-02-14T14:57:37.593Z,102179.53
2023-02-14T15:00:17.535Z,102180.88
2023-02-14T15:03:07.185Z,102181.83
2023-02-14T15:05:41.350Z,102180.46
2023-02-14T15:08:23.034Z,102178.75
2023-02-14T15:10:56.720Z,102178.52
2023-02-14T15:13:53.810Z,102178.20
2023-02-14T15:16:40.708Z,102178.92
2023-02-14T15:19:21.437Z,102185.23
2023-02-14T15:21:50.200Z,102185.98
2023-02-14T15:24:19.592Z,102184.96
2023-02-14T15:26:49.040Z,102191.12
2023-02-14T15:29:28.897Z,102188.67
2023-02-14T15:32:00.498Z,102193.23
2023-02-14T15:34:32.844Z,102190.98
2023-02-14T15:37:07.129Z,102190.75
2023-02-14T15:39:48.052Z,102189.55
2023-02-14T15:42:30.300Z,102190.44
2023-02-14T15:45:17.133Z,102190.11
2023-02-14T15:47:49.311Z,102188.55
2023-02-14T15:50:21.405Z,102187.70
2023-02-14T15:52:49.251Z,102185.27
2023-02-14T15:55:20.244Z,102192.81
2023-02-14T15:57:55.279Z,102193.62
2023-02-14T16:00:24.496Z,102194.38
2023-02-14T16:03:02.708Z,102200.20
2023-02-14T16:05:30.628Z,102198.36
2023-02-14T16:08:28.363Z,102204.71
2023-02-14T16:11:08.936Z,102207.80
2023-02-14T16:13:38.775Z,102208.20
2023-02-14T16:16:09.482Z,102206.40
2023-02-14T16:18:56.646Z,102208.65
2023-02-14T16:21:27.517Z,102212.50
2023-02-14T16:24:07.542Z,102216.60
2023-02-14T16:26:44.520Z,102221.00
2023-02-14T16:29:15.812Z,102223.45
2023-02-14T16:34:35.348Z,102225.46
2023-02-14T16:37:08.835Z,102224.33
2023-02-14T16:39:39.204Z,102226.19
2023-02-14T16:42:15.995Z,102225.81
2023-02-14T16:44:45.707Z,102229.97
2023-02-14T16:47:14.311Z,102228.66
2023-02-14T16:49:42.607Z,102229.59
2023-02-14T16:52:17.031Z,102228.38
2023-02-14T16:54:44.925Z,102230.70
2023-02-14T16:57:35.540Z,102233.05
2023-02-14T17:00:06.502Z,102229.80
2023-02-14T17:02:35.019Z,102232.52
2023-02-14T17:05:03.112Z,102229.30
2023-02-14T17:07:33.075Z,102231.77
2023-02-14T17:10:06.313Z,102231.92
2023-02-14T17:12:41.777Z,102235.41
2023-02-14T17:15:15.212Z,102233.39
2023-02-14T17:17:44.289Z,102233.08
2023-02-14T17:20:13.607Z,102235.08
2023-02-14T17:22:45.213Z,102237.79
2023-02-14T17:25:12.925Z,102236.21
2023-02-14T17:27:44.050Z,102239.52
2023-02-14T17:30:13.649Z,102246.80
2023-02-14T17:32:42.506Z,102243.92
2023-02-14T17:35:11.974Z,102251.54
2023-02-14T17:37:39.813Z,102253.39
2023-02-14T17:40:09.237Z,102252.96
2023-02-14T17:42:38.694Z,102248.14
2023-02-14T17:45:08.175Z,102246.34
2023-02-14T17:47:35.891Z,102242.27
2023-02-14T17:50:03.980Z,102239.91
2023-02-14T17:52:32.156Z,102245.83
2023-02-14T17:55:00.139Z,102244.89
2023-02-14T17:57:27.993Z,102243.27
2023-02-14T17:59:55.793Z,102241.14
2023-02-14T18:02:23.500Z,102242.64
2023-02-14T18:04:51.330Z,102240.17
2023-02-14T18:07:19.147Z,102242.64
2023-02-14T18:09:47.160Z,102242.02
2023-02-14T18:12:15.266Z,102243.45
2023-02-14T18:14:43.244Z,102241.06
2023-02-14T18:17:14.038Z,102238.71
2023-02-14T18:19:41.920Z,102237.09
2023-02-14T18:22:10.401Z,102235.65
2023-02-14T18:24:38.428Z,102239.04
2023-02-14T18:27:06.366Z,102234.73
2023-02-14T18:29:35.686Z,102235.67
2023-02-14T18:32:04.858Z,102234.85
2023-02-14T18:34:36.279Z,102235.25
2023-02-14T18:37:04.670Z,102236.02
2023-02-14T18:39:33.002Z,102234.27
2023-02-14T18:42:01.451Z,102235.60
2023-02-14T18:44:29.659Z,102237.00
2023-02-14T18:46:57.454Z,102236.49
2023-02-14T18:49:25.300Z,102236.50
2023-02-14T18:51:53.509Z,102235.39
2023-02-14T18:54:21.307Z,102234.58
2023-02-14T18:56:49.326Z,102237.27
2023-02-14T18:59:17.605Z,102240.48
2023-02-14T19:01:46.005Z,102239.02
2023-02-14T19:04:14.046Z,102239.93
2023-02-14T19:06:42.587Z,102242.59
2023-02-14T19:09:12.773Z,102239.84
2023-02-14T19:11:41.276Z,102244.52
2023-02-14T19:14:10.339Z,102245.36
2023-02-14T19:16:43.944Z,102243.46
2023-02-14T19:19:11.829Z,102242.60
2023-02-14T19:21:39.595Z,102244.69
2023-02-14T19:24:08.696Z,102245.20
2023-02-14T19:26:40.474Z,102242.86
2023-02-14T19:29:17.245Z,102243.58
2023-02-14T19:31:48.397Z,102242.98
2023-02-14T19:34:22.016Z,102245.62
2023-02-14T19:36:51.708Z,102247.80
2023-02-14T19:39:20.180Z,102246.28
2023-02-14T19:41:47.800Z,102245.70
2023-02-14T19:44:17.300Z,102247.62
2023-02-14T19:46:49.110Z,102248.66
2023-02-14T19:49:19.480Z,102248.38
2023-02-14T19:51:47.763Z,102249.18
2023-02-14T19:54:15.821Z,102246.95
2023-02-14T19:56:46.141Z,102249.95
2023-02-14T19:59:20.339Z,102245.91
2023-02-14T20:01:52.646Z,102245.30
2023-02-14T20:04:26.112Z,102242.84
2023-02-14T20:06:54.570Z,102245.78
2023-02-14T20:09:23.720Z,102240.65
2023-02-14T20:11:56.348Z,102242.58
2023-02-14T20:14:40.942Z,102238.52
2023-02-14T20:17:17.296Z,102239.15
2023-02-14T20:19:45.280Z,102236.35
2023-02-14T20:22:13.133Z,102235.96
2023-02-14T20:24:40.934Z,102238.48
2023-02-14T20:27:08.732Z,102234.06
2023-02-14T20:29:38.875Z,102232.99
2023-02-14T20:32:06.851Z,102235.80
2023-02-14T20:34:34.719Z,102234.92
2023-02-14T20:37:02.540Z,102233.39
2023-02-14T20:39:33.791Z,102231.48
2023-02-14T20:42:02.056Z,102229.10
2023-02-14T20:44:30.852Z,102228.36
2023-02-14T20:46:58.769Z,102229.39
2023-02-14T20:49:28.222Z,102230.52
2023-02-14T20:51:56.961Z,102227.73
2023-02-14T20:54:26.723Z,102232.02
2023-02-14T20:56:54.428Z,102232.98
2023-02-14T20:59:28.750Z,102236.40
2023-02-14T21:01:58.816Z,102237.34
2023-02-14T21:04:27.594Z,102237.67
2023-02-14T21:06:57.785Z,102238.30
2023-02-14T21:09:25.741Z,102237.16
2023-02-14T21:11:54.710Z,102237.40
2023-02-14T21:14:24.410Z,102236.15
2023-02-14T21:16:52.142Z,102235.27
2023-02-14T21:19:19.987Z,102237.85
2023-02-14T21:21:51.157Z,102237.52
2023-02-14T21:24:23.993Z,102239.14
2023-02-14T21:26:56.806Z,102238.50
2023-02-14T21:29:27.126Z,102240.55
2023-02-14T21:31:54.925Z,102236.80
2023-02-14T21:34:22.729Z,102238.39
2023-02-14T21:36:52.108Z,102234.07
2023-02-14T21:39:20.979Z,102233.73
2023-02-14T21:41:48.738Z,102236.41
2023-02-14T21:44:36.484Z,102234.14
2023-02-14T21:47:04.434Z,102235.71
2023-02-14T21:49:51.264Z,102238.42
2023-02-14T21:52:19.005Z,102234.85
2023-02-14T21:54:47.561Z,102237.28
2023-02-14T21:57:15.284Z,102234.51
2023-02-14T21:59:43.057Z,102230.64
2023-02-14T22:02:11.775Z,102232.25
2023-02-14T22:04:40.115Z,102231.20
2023-02-14T22:07:07.903Z,102230.48
2023-02-14T22:09:35.837Z,102227.34
2023-02-14T22:12:03.787Z,102227.42
2023-02-14T22:14:31.563Z,102227.77
2023-02-14T22:16:59.280Z,102227.42
2023-02-14T22:19:27.841Z,102227.02
2023-02-14T22:21:55.570Z,102226.55
2023-02-14T22:24:23.474Z,102227.36
2023-02-14T22:26:51.263Z,102226.95
2023-02-14T22:29:19.054Z,102225.02
2023-02-14T22:31:46.852Z,102226.14
2023-02-14T22:34:17.891Z,102226.86
2023-02-14T22:36:46.180Z,102229.11
2023-02-14T22:39:15.265Z,102228.06
2023-02-14T22:41:44.142Z,102223.10
2023-02-14T22:44:13.426Z,102226.46
2023-02-14T22:46:41.665Z,102226.86
2023-02-14T22:49:09.550Z,102225.67
2023-02-14T22:51:39.920Z,102222.84
2023-02-14T22:54:12.366Z,102222.15
2023-02-14T22:56:42.595Z,102221.69
2023-02-14T22:59:17.269Z,102221.23
2023-02-14T23:01:46.229Z,102217.02
2023-02-14T23:04:16.779Z,102216.90
2023-02-14T23:06:45.216Z,102214.66
2023-02-14T23:09:13.662Z,102217.22
2023-02-14T23:11:42.963Z,102216.39
2023-02-14T23:14:31.216Z,102217.86
2023-02-14T23:17:25.478Z,102220.04
2023-02-14T23:20:11.768Z,102217.55
2023-02-14T23:22:41.208Z,102215.84
2023-02-14T23:25:11.734Z,102215.82
2023-02-14T23:27:47.325Z,102218.92
2023-02-14T23:30:18.678Z,102216.52
2023-02-14T23:32:46.573Z,102217.25
2023-02-14T23:35:14.782Z,102217.31
2023-02-14T23:37:42.514Z,102213.90
2023-02-14T23:40:10.572Z,102216.36
2023-02-14T23:42:38.641Z,102220.80
2023-02-14T23:45:25.946Z,102223.56
2023-02-14T23:47:53.754Z,102222.35
2023-02-14T23:50:21.568Z,102223.59
2023-02-14T23:52:49.282Z,102223.46
2023-02-14T23:55:17.073Z,102223.11
2023-02-14T23:57:44.916Z,102221.08
