createdAt,value
2019-06-01T00:00:48.858Z,9.58
2019-06-01T00:03:21.364Z,8.65
2019-06-01T00:05:52.111Z,6.50
2019-06-01T00:08:22.819Z,5.75
2019-06-01T00:10:53.521Z,6.10
2019-06-01T00:13:24.239Z,4.00
2019-06-01T00:15:56.029Z,7.75
2019-06-01T00:18:26.655Z,5.08
2019-06-01T00:20:57.167Z,3.17
2019-06-01T00:23:27.771Z,3.80
2019-06-01T00:25:59.600Z,2.40
2019-06-01T00:28:30.205Z,4.80
2019-06-01T00:31:00.724Z,3.15
2019-06-01T00:33:31.497Z,4.40
2019-06-01T00:36:02.104Z,4.62
2019-06-01T00:38:32.800Z,4.37
2019-06-01T00:41:03.506Z,5.92
2019-06-01T00:43:34.236Z,5.87
2019-06-01T00:46:05.160Z,3.87
2019-06-01T00:48:35.896Z,4.95
2019-06-01T00:51:06.506Z,4.37
2019-06-01T00:53:38.837Z,6.05
2019-06-01T00:56:09.449Z,4.78
2019-06-01T00:58:40.281Z,2.30
2019-06-01T01:01:10.929Z,5.75
2019-06-01T01:03:41.696Z,4.08
2019-06-01T01:06:12.243Z,5.33
2019-06-01T01:08:42.963Z,3.12
2019-06-01T01:11:13.670Z,5.60
2019-06-01T01:13:45.702Z,2.15
2019-06-01T01:16:16.305Z,2.37
2019-06-01T01:18:47.728Z,4.33
2019-06-01T01:21:18.360Z,3.30
2019-06-01T01:23:50.221Z,3.67
2019-06-01T01:26:20.912Z,2.60
2019-06-01T01:28:52.702Z,2.05
2019-06-01T01:31:23.472Z,1.87
2019-06-01T01:33:54.181Z,5.17
2019-06-01T01:36:24.789Z,4.45
2019-06-01T01:38:56.283Z,2.10
2019-06-01T01:41:26.941Z,2.42
2019-06-01T01:43:58.742Z,2.62
2019-06-01T01:46:30.500Z,3.90
2019-06-01T01:49:02.522Z,2.30
2019-06-01T01:51:33.230Z,2.52
2019-06-01T01:54:04.958Z,3.65
2019-06-01T01:56:35.557Z,2.65
2019-06-01T01:59:06.313Z,4.03
2019-06-01T02:01:36.908Z,3.83
2019-06-01T02:04:09.608Z,2.90
2019-06-01T02:06:40.215Z,2.50
2019-06-01T02:09:10.827Z,4.33
2019-06-01T02:11:41.338Z,4.70
2019-06-01T02:14:12.938Z,3.87
2019-06-01T02:16:43.656Z,14.38
2019-06-01T02:19:14.297Z,11.90
2019-06-01T02:21:44.811Z,8.75
2019-06-01T02:24:16.580Z,4.42
2019-06-01T02:26:47.112Z,2.60
2019-06-01T02:29:18.939Z,5.78
2019-06-01T02:31:49.430Z,3.22
2019-06-01T02:34:21.159Z,3.15
2019-06-01T02:36:51.689Z,10.13
2019-06-01T02:39:22.407Z,3.40
2019-06-01T02:41:54.786Z,2.75
2019-06-01T02:44:26.426Z,2.27
2019-06-01T02:46:57.148Z,4.30
2019-06-01T02:49:27.868Z,3.20
2019-06-01T02:51:59.261Z,2.30
2019-06-01T02:54:31.111Z,3.58
2019-06-01T02:57:02.122Z,2.55
2019-06-01T02:59:32.860Z,3.77
2019-06-01T03:02:10.100Z,1.50
2019-06-01T03:04:37.134Z,2.30
2019-06-01T03:07:09.945Z,3.15
2019-06-01T03:09:41.063Z,2.25
2019-06-01T03:12:13.157Z,3.83
2019-06-01T03:14:47.331Z,2.17
2019-06-01T03:17:20.097Z,3.00
2019-06-01T03:19:52.906Z,2.40
2019-06-01T03:22:25.514Z,3.45
2019-06-01T03:25:01.911Z,2.20
2019-06-01T03:27:34.195Z,4.60
2019-06-01T03:30:09.849Z,2.65
2019-06-01T03:32:40.222Z,3.98
2019-06-01T03:35:13.090Z,15.28
2019-06-01T03:37:43.885Z,18.00
2019-06-01T03:40:23.463Z,5.37
2019-06-01T03:42:47.054Z,4.72
2019-06-01T03:45:18.775Z,2.47
2019-06-01T03:47:49.398Z,2.50
2019-06-01T03:50:20.112Z,3.20
2019-06-01T03:52:50.639Z,3.55
2019-06-01T03:55:21.320Z,2.12
2019-06-01T03:57:51.943Z,4.58
2019-06-01T04:00:22.693Z,5.45
2019-06-01T04:02:53.287Z,4.80
2019-06-01T04:05:24.154Z,3.30
2019-06-01T04:07:54.703Z,2.70
2019-06-01T04:10:25.471Z,1.98
2019-06-01T04:12:56.071Z,1.92
2019-06-01T04:15:26.872Z,4.70
2019-06-01T04:17:57.390Z,2.55
2019-06-01T04:20:28.097Z,1.55
2019-06-01T04:22:58.728Z,5.42
2019-06-01T04:25:30.993Z,16.20
2019-06-01T04:28:02.511Z,16.60
2019-06-01T04:30:33.543Z,7.08
2019-06-01T04:33:04.941Z,2.80
2019-06-01T04:35:36.872Z,2.50
2019-06-01T04:38:09.240Z,2.22
2019-06-01T04:40:40.999Z,2.00
2019-06-01T04:43:12.066Z,3.72
2019-06-01T04:45:44.988Z,1.75
2019-06-01T04:48:15.596Z,3.22
2019-06-01T04:50:46.216Z,1.85
2019-06-01T04:53:16.841Z,3.17
2019-06-01T04:55:48.773Z,2.00
2019-06-01T04:58:19.463Z,3.30
2019-06-01T05:00:50.082Z,2.37
2019-06-01T05:03:20.624Z,1.67
2019-06-01T05:05:52.504Z,2.12
2019-06-01T05:08:23.052Z,1.92
2019-06-01T05:10:53.751Z,2.72
2019-06-01T05:13:24.365Z,1.67
2019-06-01T05:16:08.001Z,3.80
2019-06-01T05:18:42.618Z,3.15
2019-06-01T05:21:15.033Z,1.55
2019-06-01T05:23:45.482Z,2.62
2019-06-01T05:26:17.139Z,1.77
2019-06-01T05:28:47.754Z,1.92
2019-06-01T05:31:24.272Z,4.62
2019-06-01T05:33:50.629Z,6.12
2019-06-01T05:36:21.319Z,4.62
2019-06-01T05:38:51.830Z,5.22
2019-06-01T05:41:22.495Z,6.45
2019-06-01T05:43:53.209Z,5.40
2019-06-01T05:46:23.987Z,6.75
2019-06-01T05:48:54.706Z,4.80
2019-06-01T05:51:25.450Z,5.22
2019-06-01T05:53:57.311Z,3.45
2019-06-01T05:56:28.136Z,2.47
2019-06-01T05:58:58.834Z,2.92
2019-06-01T06:01:29.568Z,4.28
2019-06-01T06:04:01.398Z,4.10
2019-06-01T06:06:32.061Z,4.25
2019-06-01T06:09:02.599Z,2.30
2019-06-01T06:11:33.245Z,3.02
2019-06-01T06:14:05.255Z,3.50
2019-06-01T06:16:35.861Z,3.08
2019-06-01T06:19:06.519Z,4.92
2019-06-01T06:21:37.127Z,3.10
2019-06-01T06:24:08.811Z,2.72
2019-06-01T06:26:39.445Z,2.77
2019-06-01T06:29:10.092Z,5.62
2019-06-01T06:31:40.886Z,3.75
2019-06-01T06:34:13.255Z,3.27
2019-06-01T06:36:44.046Z,4.12
2019-06-01T06:39:15.762Z,7.42
2019-06-01T06:41:46.510Z,7.42
2019-06-01T06:44:18.546Z,4.65
2019-06-01T06:46:49.271Z,5.97
2019-06-01T06:49:19.807Z,4.70
2019-06-01T06:51:50.509Z,4.97
2019-06-01T06:54:22.217Z,5.25
2019-06-01T06:56:52.958Z,8.88
2019-06-01T06:59:24.491Z,7.67
2019-06-01T07:01:56.035Z,4.73
2019-06-01T07:04:27.528Z,5.07
2019-06-01T07:06:58.037Z,3.17
2019-06-01T07:09:28.403Z,3.57
2019-06-01T07:11:59.889Z,5.60
2019-06-01T07:14:31.684Z,6.17
2019-06-01T07:17:02.124Z,7.33
2019-06-01T07:19:32.457Z,5.50
2019-06-01T07:22:02.968Z,9.17
2019-06-01T07:24:34.319Z,8.97
2019-06-01T07:27:04.961Z,7.37
2019-06-01T07:29:35.312Z,6.80
2019-06-01T07:32:05.861Z,4.97
2019-06-01T07:34:41.554Z,6.10
2019-06-01T07:37:08.744Z,5.63
2019-06-01T07:39:39.057Z,6.20
2019-06-01T07:42:09.453Z,6.77
2019-06-01T07:44:39.941Z,8.10
2019-06-01T07:47:10.308Z,4.80
2019-06-01T07:49:40.746Z,5.30
2019-06-01T07:52:13.174Z,4.63
2019-06-01T07:54:44.123Z,7.00
2019-06-01T07:57:14.486Z,9.63
2019-06-01T07:59:44.821Z,11.00
2019-06-01T08:02:15.228Z,11.93
2019-06-01T08:04:53.364Z,11.37
2019-06-01T08:07:18.729Z,9.47
2019-06-01T08:09:49.973Z,7.60
2019-06-01T08:12:21.243Z,10.63
2019-06-01T08:14:51.686Z,6.57
2019-06-01T08:17:22.123Z,6.13
2019-06-01T08:19:52.546Z,7.07
2019-06-01T08:22:23.848Z,4.67
2019-06-01T08:24:55.298Z,7.07
2019-06-01T08:27:26.521Z,12.07
2019-06-01T08:29:57.008Z,7.73
2019-06-01T08:32:28.610Z,7.53
2019-06-01T08:35:08.735Z,9.90
2019-06-01T08:37:33.474Z,13.03
2019-06-01T08:40:04.896Z,10.07
2019-06-01T08:42:35.371Z,10.10
2019-06-01T08:45:07.806Z,7.40
2019-06-01T08:47:38.171Z,9.90
2019-06-01T08:50:08.781Z,8.10
2019-06-01T08:52:39.203Z,9.20
2019-06-01T08:55:09.937Z,12.30
2019-06-01T08:57:40.254Z,9.97
2019-06-01T09:00:11.615Z,10.60
2019-06-01T09:02:42.089Z,9.87
2019-06-01T09:05:23.832Z,10.80
2019-06-01T09:07:44.782Z,9.87
2019-06-01T09:10:16.123Z,8.30
2019-06-01T09:12:46.456Z,6.93
2019-06-01T09:15:17.877Z,8.97
2019-06-01T09:17:48.438Z,6.90
2019-06-01T09:20:18.914Z,9.87
2019-06-01T09:22:49.240Z,5.80
2019-06-01T09:25:19.778Z,5.00
2019-06-01T09:27:50.130Z,4.00
2019-06-01T09:30:20.560Z,2.43
2019-06-01T09:32:58.739Z,4.10
2019-06-01T09:35:49.043Z,2.07
2019-06-01T09:38:01.881Z,4.87
2019-06-01T09:40:33.444Z,5.23
2019-06-01T09:43:04.145Z,2.20
2019-06-01T09:45:36.310Z,3.50
2019-06-01T09:48:06.917Z,3.37
2019-06-01T09:50:37.756Z,2.23
2019-06-01T09:53:08.313Z,5.23
2019-06-01T09:55:38.841Z,4.23
2019-06-01T09:58:09.280Z,2.73
2019-06-01T10:00:43.450Z,1.57
2019-06-01T10:03:11.749Z,2.63
2019-06-01T10:05:42.402Z,2.43
2019-06-01T10:08:12.963Z,4.50
2019-06-01T10:10:44.218Z,5.10
2019-06-01T10:13:14.955Z,13.18
2019-06-01T10:15:45.834Z,16.45
2019-06-01T10:18:16.266Z,6.63
2019-06-01T10:20:46.797Z,2.47
2019-06-01T10:23:17.232Z,4.53
2019-06-01T10:25:47.667Z,3.93
2019-06-01T10:28:18.016Z,5.63
2019-06-01T10:30:48.644Z,5.12
2019-06-01T10:33:19.188Z,2.30
2019-06-01T10:35:49.750Z,6.13
2019-06-01T10:38:20.327Z,4.17
2019-06-01T10:40:50.568Z,6.60
2019-06-01T10:43:21.053Z,3.70
2019-06-01T10:45:51.459Z,2.37
2019-06-01T10:48:21.821Z,2.90
2019-06-01T10:50:52.049Z,2.63
2019-06-01T10:53:22.397Z,2.90
2019-06-01T10:55:52.854Z,4.13
2019-06-01T10:58:23.201Z,3.93
2019-06-01T11:00:53.496Z,7.00
2019-06-01T11:03:23.812Z,5.03
2019-06-01T11:05:54.150Z,2.40
2019-06-01T11:08:25.316Z,1.90
2019-06-01T11:10:56.804Z,3.87
2019-06-01T11:13:28.803Z,2.10
2019-06-01T11:15:59.457Z,10.23
2019-06-01T11:18:30.116Z,6.25
2019-06-01T11:21:00.623Z,9.40
2019-06-01T11:23:30.982Z,4.83
2019-06-01T11:26:01.523Z,5.92
2019-06-01T11:28:33.808Z,5.55
2019-06-01T11:31:04.570Z,4.50
2019-06-01T11:33:35.948Z,4.27
2019-06-01T11:36:11.581Z,6.62
2019-06-01T11:38:42.588Z,6.85
2019-06-01T11:41:13.283Z,7.33
2019-06-01T11:43:45.902Z,13.13
2019-06-01T11:46:16.194Z,16.07
2019-06-01T11:48:47.817Z,7.60
2019-06-01T11:51:18.169Z,3.83
2019-06-01T11:53:48.657Z,2.67
2019-06-01T11:56:19.293Z,17.73
2019-06-01T11:58:49.924Z,5.80
2019-06-01T12:01:20.568Z,4.15
2019-06-01T12:03:51.998Z,3.80
2019-06-01T12:06:22.529Z,3.80
2019-06-01T12:08:53.195Z,3.47
2019-06-01T12:11:25.066Z,4.60
2019-06-01T12:13:56.792Z,7.15
2019-06-01T12:16:27.331Z,6.37
2019-06-01T12:18:57.942Z,11.60
2019-06-01T12:21:28.479Z,3.10
2019-06-01T12:24:00.246Z,6.87
2019-06-01T12:26:30.782Z,6.10
2019-06-01T12:29:01.491Z,2.77
2019-06-01T12:31:32.124Z,5.28
2019-06-01T12:34:04.001Z,1.95
2019-06-01T12:36:34.248Z,3.43
2019-06-01T12:39:07.944Z,3.33
2019-06-01T12:41:39.742Z,3.95
2019-06-01T12:44:13.115Z,3.40
2019-06-01T12:46:43.962Z,3.42
2019-06-01T12:49:14.870Z,3.83
2019-06-01T12:51:46.927Z,4.83
2019-06-01T12:54:18.855Z,2.55
2019-06-01T12:56:49.824Z,3.15
2019-06-01T12:59:20.719Z,4.83
2019-06-01T13:01:51.452Z,4.80
2019-06-01T13:04:23.149Z,5.08
2019-06-01T13:06:54.175Z,3.58
2019-06-01T13:09:24.957Z,4.58
2019-06-01T13:11:56.436Z,4.67
2019-06-01T13:14:28.156Z,3.85
2019-06-01T13:17:07.034Z,2.35
2019-06-01T13:19:31.043Z,4.25
2019-06-01T13:22:01.804Z,2.67
2019-06-01T13:24:33.546Z,2.27
2019-06-01T13:27:04.063Z,1.95
2019-06-01T13:29:34.686Z,5.42
2019-06-01T13:32:05.730Z,3.55
2019-06-01T13:34:37.601Z,1.95
2019-06-01T13:37:08.298Z,2.10
2019-06-01T13:39:38.980Z,3.30
2019-06-01T13:42:09.612Z,4.05
2019-06-01T13:44:41.367Z,4.47
2019-06-01T13:47:12.085Z,3.20
2019-06-01T13:49:44.505Z,3.60
2019-06-01T13:52:15.051Z,2.47
2019-06-01T13:54:46.952Z,2.55
2019-06-01T13:57:17.984Z,3.40
2019-06-01T13:59:48.810Z,1.65
2019-06-01T14:02:19.513Z,1.35
2019-06-01T14:04:52.194Z,1.60
2019-06-01T14:07:22.556Z,1.60
2019-06-01T14:09:53.746Z,1.17
2019-06-01T14:12:26.013Z,2.57
2019-06-01T14:14:57.520Z,2.47
2019-06-01T14:17:27.733Z,1.47
2019-06-01T14:19:58.045Z,4.90
2019-06-01T14:22:28.272Z,0.70
2019-06-01T14:25:11.910Z,1.33
2019-06-01T14:27:31.905Z,1.85
2019-06-01T14:30:02.399Z,2.13
2019-06-01T14:32:32.756Z,1.70
2019-06-01T14:35:05.809Z,1.27
2019-06-01T14:37:36.249Z,1.10
2019-06-01T14:40:09.972Z,2.17
2019-06-01T14:42:40.196Z,0.97
2019-06-01T14:45:11.977Z,3.10
2019-06-01T14:47:42.300Z,0.93
2019-06-01T14:50:13.041Z,1.13
2019-06-01T14:52:43.358Z,0.63
2019-06-01T14:55:14.903Z,0.93
2019-06-01T14:57:45.131Z,1.27
2019-06-01T15:00:16.151Z,0.83
2019-06-01T15:02:46.502Z,0.50
2019-06-01T15:05:18.044Z,1.70
2019-06-01T15:07:48.372Z,2.57
2019-06-01T15:10:18.967Z,1.17
2019-06-01T15:12:54.610Z,0.70
2019-06-01T15:15:23.359Z,0.60
2019-06-01T15:17:53.574Z,1.33
2019-06-01T15:20:24.018Z,0.70
2019-06-01T15:22:54.316Z,0.40
2019-06-01T15:25:25.790Z,1.43
2019-06-01T15:27:56.862Z,0.87
2019-06-01T15:30:27.630Z,1.12
2019-06-01T15:32:58.248Z,0.60
2019-06-01T15:35:30.981Z,1.23
2019-06-01T15:38:04.161Z,1.20
2019-06-01T15:40:33.366Z,1.60
2019-06-01T15:43:03.593Z,0.80
2019-06-01T15:45:35.036Z,1.40
2019-06-01T15:48:05.478Z,0.70
2019-06-01T15:50:35.892Z,1.13
2019-06-01T15:53:06.498Z,1.65
2019-06-01T15:55:38.177Z,5.40
2019-06-01T15:58:08.514Z,0.83
2019-06-01T16:00:39.333Z,1.17
2019-06-01T16:03:10.003Z,2.15
2019-06-01T16:05:41.820Z,2.45
2019-06-01T16:08:12.408Z,2.45
2019-06-01T16:10:43.187Z,0.98
2019-06-01T16:13:14.619Z,1.00
2019-06-01T16:15:46.425Z,1.60
2019-06-01T16:18:16.915Z,1.17
2019-06-01T16:20:49.013Z,1.50
2019-06-01T16:23:19.539Z,7.53
2019-06-01T16:26:03.800Z,19.12
2019-06-01T16:28:24.483Z,4.47
2019-06-01T16:30:56.295Z,2.87
2019-06-01T16:33:27.088Z,1.87
2019-06-01T16:35:58.850Z,1.12
2019-06-01T16:38:29.534Z,1.72
2019-06-01T16:41:01.358Z,1.10
2019-06-01T16:43:33.118Z,1.30
2019-06-01T16:46:03.913Z,2.65
2019-06-01T16:48:34.292Z,1.00
2019-06-01T16:51:05.898Z,2.00
2019-06-01T16:53:36.476Z,0.90
2019-06-01T16:56:07.342Z,1.00
2019-06-01T16:58:38.069Z,1.72
2019-06-01T17:01:08.904Z,9.33
2019-06-01T17:03:39.652Z,1.98
2019-06-01T17:06:10.098Z,0.73
2019-06-01T17:08:40.619Z,1.05
2019-06-01T17:11:11.114Z,1.00
2019-06-01T17:13:42.670Z,1.32
2019-06-01T17:16:13.382Z,1.32
2019-06-01T17:18:44.013Z,3.02
2019-06-01T17:21:15.779Z,2.27
2019-06-01T17:23:46.362Z,2.45
2019-06-01T17:26:17.105Z,2.12
2019-06-01T17:28:47.801Z,1.35
2019-06-01T17:31:18.623Z,1.07
2019-06-01T17:33:50.885Z,2.25
2019-06-01T17:36:21.781Z,2.42
2019-06-01T17:38:53.445Z,2.02
2019-06-01T17:41:25.295Z,2.10
2019-06-01T17:43:56.107Z,1.85
2019-06-01T17:46:26.849Z,4.72
2019-06-01T17:48:57.598Z,2.98
2019-06-01T17:51:31.821Z,1.52
2019-06-01T17:54:02.688Z,4.50
2019-06-01T17:56:34.074Z,1.17
2019-06-01T17:59:07.454Z,0.80
2019-06-01T18:01:42.048Z,2.17
2019-06-01T18:04:10.511Z,1.22
2019-06-01T18:06:42.684Z,3.60
2019-06-01T18:09:13.339Z,4.30
2019-06-01T18:11:44.259Z,1.95
2019-06-01T18:14:17.003Z,2.47
2019-06-01T18:16:47.951Z,3.85
2019-06-01T18:19:18.596Z,3.87
2019-06-01T18:21:49.292Z,3.10
2019-06-01T18:24:21.051Z,3.45
2019-06-01T18:26:51.788Z,1.85
2019-06-01T18:29:24.687Z,2.50
2019-06-01T18:31:55.513Z,2.52
2019-06-01T18:34:28.283Z,6.08
2019-06-01T18:36:58.902Z,3.98
2019-06-01T18:39:29.446Z,4.17
2019-06-01T18:42:00.247Z,6.87
2019-06-01T18:44:30.966Z,6.12
2019-06-01T18:47:01.688Z,5.08
2019-06-01T18:49:32.327Z,8.98
2019-06-01T18:52:04.080Z,10.43
2019-06-01T18:54:36.002Z,10.00
2019-06-01T18:57:12.269Z,11.03
2019-06-01T18:59:39.133Z,13.13
2019-06-01T19:02:10.489Z,11.33
2019-06-01T19:04:43.441Z,6.62
2019-06-01T19:07:15.290Z,6.33
2019-06-01T19:09:47.007Z,10.13
2019-06-01T19:12:17.801Z,7.92
2019-06-01T19:14:49.380Z,4.53
2019-06-01T19:17:20.062Z,8.98
2019-06-01T19:19:50.822Z,7.72
2019-06-01T19:22:21.536Z,8.45
2019-06-01T19:24:54.260Z,12.15
2019-06-01T19:27:24.913Z,37.88
2019-06-01T19:29:55.579Z,27.27
2019-06-01T19:32:26.291Z,17.37
2019-06-01T19:34:57.675Z,15.90
2019-06-01T19:37:28.498Z,8.48
2019-06-01T19:39:59.498Z,9.15
2019-06-01T19:42:30.301Z,12.75
2019-06-01T19:45:01.044Z,7.50
2019-06-01T19:47:33.166Z,10.63
2019-06-01T19:50:03.883Z,5.70
2019-06-01T19:52:34.623Z,7.15
2019-06-01T19:55:08.788Z,4.15
2019-06-01T19:57:39.655Z,4.12
2019-06-01T20:00:10.482Z,6.75
2019-06-01T20:02:42.219Z,5.75
2019-06-01T20:05:14.666Z,6.60
2019-06-01T20:07:45.560Z,8.10
2019-06-01T20:10:16.373Z,7.78
2019-06-01T20:12:47.369Z,6.00
2019-06-01T20:15:20.007Z,5.95
2019-06-01T20:17:50.752Z,8.35
2019-06-01T20:20:23.054Z,5.62
2019-06-01T20:22:54.036Z,3.95
2019-06-01T20:34:14.304Z,7.55
2019-06-01T20:36:45.178Z,5.78
2019-06-01T20:39:16.218Z,9.85
2019-06-01T20:41:47.067Z,9.50
2019-06-01T20:44:19.047Z,10.88
2019-06-01T20:46:49.797Z,6.17
2019-06-01T20:49:20.850Z,8.65
2019-06-01T20:51:51.664Z,10.35
2019-06-01T20:54:23.365Z,7.92
2019-06-01T20:56:54.117Z,7.87
2019-06-01T20:59:24.768Z,8.00
2019-06-01T21:01:55.421Z,7.53
2019-06-01T21:04:27.148Z,8.15
2019-06-01T21:06:57.866Z,5.70
2019-06-01T21:09:28.427Z,8.70
2019-06-01T21:11:59.244Z,8.48
2019-06-01T21:14:31.089Z,4.92
2019-06-01T21:17:01.619Z,5.78
2019-06-01T21:19:32.282Z,5.22
2019-06-01T21:22:02.916Z,4.58
2019-06-01T21:24:34.669Z,10.23
2019-06-01T21:27:05.444Z,4.58
2019-06-01T21:29:36.182Z,6.03
2019-06-01T21:32:06.801Z,4.17
2019-06-01T21:34:38.863Z,6.62
2019-06-01T21:37:09.571Z,11.20
2019-06-01T21:39:40.348Z,25.77
2019-06-01T21:42:10.988Z,15.75
2019-06-01T21:44:42.817Z,6.33
2019-06-01T21:47:13.441Z,5.35
2019-06-01T21:49:44.147Z,4.25
2019-06-01T21:52:15.735Z,2.05
2019-06-01T21:54:47.625Z,3.42
2019-06-01T21:57:18.217Z,3.87
2019-06-01T21:59:48.835Z,4.03
2019-06-01T22:02:21.094Z,3.37
2019-06-01T22:04:53.954Z,3.08
2019-06-01T22:07:25.302Z,4.17
2019-06-01T22:09:56.107Z,4.50
2019-06-01T22:12:27.742Z,2.65
2019-06-01T22:14:59.854Z,3.40
2019-06-01T22:17:30.467Z,2.55
2019-06-01T22:20:01.309Z,33.70
2019-06-01T22:22:31.968Z,24.30
2019-06-01T22:25:04.966Z,5.75
2019-06-01T22:27:35.522Z,10.25
2019-06-01T22:30:07.570Z,17.65
2019-06-01T22:32:38.124Z,15.20
2019-06-01T22:35:09.129Z,7.65
2019-06-01T22:37:39.842Z,5.03
2019-06-01T22:40:11.268Z,2.92
2019-06-01T22:42:43.312Z,3.60
2019-06-01T22:45:15.250Z,3.35
2019-06-01T22:47:45.746Z,2.80
2019-06-01T22:50:16.575Z,3.27
2019-06-01T22:52:47.151Z,2.00
2019-06-01T22:55:19.964Z,1.82
2019-06-01T22:57:50.669Z,3.20
2019-06-01T23:00:21.606Z,4.30
2019-06-01T23:02:52.222Z,4.45
2019-06-01T23:05:25.040Z,1.52
2019-06-01T23:07:55.655Z,5.08
2019-06-01T23:10:30.048Z,2.37
2019-06-01T23:13:00.052Z,3.17
2019-06-01T23:15:32.957Z,3.62
2019-06-01T23:18:04.543Z,4.22
2019-06-01T23:20:35.306Z,3.65
2019-06-01T23:23:05.988Z,3.30
2019-06-01T23:25:37.767Z,1.98
2019-06-01T23:28:08.295Z,2.95
2019-06-01T23:30:40.110Z,3.70
2019-06-01T23:33:10.637Z,2.62
2019-06-01T23:35:43.691Z,6.03
2019-06-01T23:38:14.329Z,1.92
2019-06-01T23:48:25.102Z,2.67
2019-06-01T23:50:56.431Z,1.90
2019-06-01T23:53:27.506Z,1.90
2019-06-01T23:55:59.376Z,2.67
2019-06-01T23:58:30.150Z,3.33
