createdAt,value
2022-11-02T00:03:44.558Z,20
2022-11-02T00:08:37.130Z,19.98
2022-11-02T00:13:29.745Z,19.95
2022-11-02T00:23:14.689Z,19.95
2022-11-02T00:28:07.262Z,19.95
2022-11-02T00:32:59.893Z,19.96
2022-11-02T00:37:52.529Z,19.93
2022-11-02T00:42:45.091Z,19.93
2022-11-02T00:47:37.491Z,19.9
2022-11-02T00:52:30.296Z,19.9
2022-11-02T00:57:22.717Z,19.88
2022-11-02T01:02:15.375Z,19.87
2022-11-02T01:07:07.886Z,19.88
2022-11-02T01:12:00.498Z,19.87
2022-11-02T01:16:53.074Z,19.87
2022-11-02T01:21:45.622Z,19.84
2022-11-02T01:26:38.315Z,19.83
2022-11-02T01:31:31.081Z,19.83
2022-11-02T01:36:23.501Z,19.82
2022-11-02T01:41:16.139Z,19.8
2022-11-02T01:46:08.518Z,19.8
2022-11-02T01:51:00.882Z,19.78
2022-11-02T01:55:53.487Z,19.78
2022-11-02T02:00:46.337Z,19.76
2022-11-02T02:05:38.758Z,19.76
2022-11-02T02:10:31.480Z,19.75
2022-11-02T02:15:23.883Z,19.73
2022-11-02T02:20:16.425Z,19.75
2022-11-02T02:25:08.995Z,19.75
2022-11-02T02:30:01.569Z,19.72
2022-11-02T02:34:54.171Z,19.71
2022-11-02T02:39:46.528Z,19.69
2022-11-02T02:44:38.958Z,19.7
2022-11-02T02:49:31.315Z,19.69
2022-11-02T02:54:24.104Z,19.67
2022-11-02T02:59:16.572Z,19.67
2022-11-02T03:04:09.025Z,19.66
2022-11-02T03:09:01.530Z,19.65
2022-11-02T03:13:54.298Z,19.64
2022-11-02T03:18:46.829Z,19.65
2022-11-02T03:23:39.394Z,19.64
2022-11-02T03:28:32.127Z,19.64
2022-11-02T03:33:24.692Z,19.62
2022-11-02T03:38:17.261Z,19.62
2022-11-02T03:43:09.991Z,19.62
2022-11-02T03:48:03.050Z,19.58
2022-11-02T03:52:55.143Z,19.6
2022-11-02T03:57:47.831Z,19.59
2022-11-02T04:02:40.384Z,19.56
2022-11-02T04:07:32.695Z,19.58
2022-11-02T04:12:25.099Z,19.57
2022-11-02T04:17:17.728Z,19.56
2022-11-02T04:22:10.253Z,19.55
2022-11-02T04:27:02.802Z,19.54
2022-11-02T04:31:55.405Z,19.53
2022-11-02T04:36:47.984Z,19.55
2022-11-02T04:41:40.444Z,19.53
2022-11-02T04:46:33.072Z,19.54
2022-11-02T04:51:25.570Z,19.55
2022-11-02T04:56:18.146Z,19.52
2022-11-02T05:01:10.772Z,19.53
2022-11-02T05:06:03.408Z,19.49
2022-11-02T05:10:55.942Z,19.48
2022-11-02T05:15:48.537Z,19.75
2022-11-02T05:20:41.129Z,20.01
2022-11-02T05:25:33.689Z,20.08
2022-11-02T05:30:26.346Z,20.05
2022-11-02T05:35:18.743Z,19.97
2022-11-02T05:40:10.850Z,19.91
2022-11-02T05:45:03.651Z,19.87
2022-11-02T05:49:56.201Z,19.87
2022-11-02T05:59:42.664Z,19.8
2022-11-02T06:04:33.761Z,19.73
2022-11-02T06:09:26.060Z,19.68
2022-11-02T06:14:18.516Z,19.64
2022-11-02T06:19:11.110Z,19.61
2022-11-02T06:24:03.752Z,19.58
2022-11-02T06:28:58.113Z,19.56
2022-11-02T06:33:50.032Z,19.54
2022-11-02T06:38:42.714Z,19.5
2022-11-02T06:43:35.170Z,19.49
2022-11-02T06:48:33.279Z,19.47
2022-11-02T06:53:20.377Z,19.47
2022-11-02T06:58:12.854Z,19.43
2022-11-02T07:03:05.641Z,19.42
2022-11-02T07:07:57.947Z,19.4
2022-11-02T07:12:50.598Z,19.37
2022-11-02T07:17:43.100Z,19.37
2022-11-02T07:22:35.564Z,19.35
2022-11-02T07:27:27.921Z,19.34
2022-11-02T07:32:20.279Z,19.34
2022-11-02T07:37:13.359Z,19.3
2022-11-02T07:46:58.854Z,19.33
2022-11-02T07:51:51.342Z,19.31
2022-11-02T07:56:43.782Z,19.33
2022-11-02T08:01:36.174Z,19.33
2022-11-02T08:06:28.252Z,19.33
2022-11-02T08:11:20.793Z,19.35
2022-11-02T08:16:13.381Z,19.37
2022-11-02T08:21:05.806Z,19.37
2022-11-02T08:25:58.462Z,19.38
2022-11-02T08:30:51.080Z,19.4
2022-11-02T08:35:43.791Z,19.41
2022-11-02T08:40:36.296Z,19.42
2022-11-02T08:45:30.476Z,19.45
2022-11-02T08:50:21.691Z,19.47
2022-11-02T08:55:14.322Z,19.49
2022-11-02T09:00:06.783Z,19.51
2022-11-02T09:04:59.367Z,19.53
2022-11-02T09:09:51.885Z,19.56
2022-11-02T09:14:44.468Z,19.61
2022-11-02T09:19:37.017Z,19.61
2022-11-02T09:24:29.680Z,19.66
2022-11-02T09:34:14.626Z,19.77
2022-11-02T09:39:07.148Z,19.79
2022-11-02T09:43:59.726Z,19.84
2022-11-02T09:48:53.045Z,19.84
2022-11-02T09:53:45.198Z,19.83
2022-11-02T09:58:38.095Z,19.82
2022-11-02T10:03:29.988Z,19.79
2022-11-02T10:08:22.592Z,19.83
2022-11-02T10:13:14.981Z,19.87
2022-11-02T10:18:07.604Z,19.87
2022-11-02T10:23:00.246Z,19.92
2022-11-02T10:27:52.842Z,19.94
2022-11-02T10:32:45.424Z,19.94
2022-11-02T10:37:37.954Z,19.94
2022-11-02T10:42:30.840Z,19.96
2022-11-02T10:47:23.448Z,20.01
2022-11-02T10:52:16.064Z,20.01
2022-11-02T10:57:09.057Z,20.05
2022-11-02T11:02:01.634Z,20.07
2022-11-02T11:06:54.308Z,20.1
2022-11-02T11:11:46.820Z,20.14
2022-11-02T11:16:39.398Z,20.17
2022-11-02T11:21:32.125Z,20.23
2022-11-02T11:26:24.669Z,20.23
2022-11-02T11:31:17.240Z,20.28
2022-11-02T11:36:09.765Z,20.29
2022-11-02T11:41:02.307Z,20.26
2022-11-02T11:45:54.813Z,20.28
2022-11-02T11:50:47.282Z,20.24
2022-11-02T11:55:39.880Z,20.23
2022-11-02T12:00:32.470Z,20.23
2022-11-02T12:05:25.053Z,20.2
2022-11-02T12:15:10.342Z,20.22
2022-11-02T12:20:02.890Z,20.22
2022-11-02T12:24:55.482Z,20.24
2022-11-02T12:29:47.987Z,20.29
2022-11-02T12:34:40.499Z,20.34
2022-11-02T12:44:25.787Z,20.39
2022-11-02T12:49:18.260Z,20.41
2022-11-02T12:54:10.952Z,20.44
2022-11-02T12:59:03.367Z,20.48
2022-11-02T13:03:55.833Z,20.48
2022-11-02T13:08:48.401Z,20.54
2022-11-02T13:13:41.182Z,20.57
2022-11-02T13:18:33.675Z,20.58
2022-11-02T13:23:26.227Z,20.59
2022-11-02T13:33:11.588Z,20.63
2022-11-02T13:38:04.226Z,20.62
2022-11-02T13:42:56.558Z,20.64
2022-11-02T13:47:49.102Z,20.64
2022-11-02T13:52:41.534Z,20.64
2022-11-02T13:57:34.032Z,20.65
2022-11-02T14:02:26.646Z,20.65
2022-11-02T14:07:18.801Z,20.66
2022-11-02T14:12:11.378Z,20.66
2022-11-02T14:17:04.389Z,20.64
2022-11-02T14:21:56.584Z,20.8
2022-11-02T14:26:49.263Z,21.06
2022-11-02T14:31:41.746Z,20.86
2022-11-02T14:36:29.039Z,20.98
2022-11-02T14:41:21.989Z,21.06
2022-11-02T14:46:15.806Z,21.06
2022-11-02T14:51:08.056Z,20.96
2022-11-02T14:56:00.389Z,21.21
2022-11-02T15:00:53.126Z,21.19
2022-11-02T15:05:45.598Z,21.14
2022-11-02T15:10:38.210Z,21.21
2022-11-02T15:15:30.643Z,21.11
2022-11-02T15:20:23.665Z,20.92
2022-11-02T15:25:16.437Z,20.99
2022-11-02T15:30:09.150Z,21.07
2022-11-02T15:35:01.312Z,20.98
2022-11-02T15:39:53.734Z,20.93
2022-11-02T15:44:46.486Z,20.93
2022-11-02T15:49:39.261Z,21.12
2022-11-02T15:54:32.281Z,20.88
2022-11-02T15:59:25.202Z,21.02
2022-11-02T16:04:18.129Z,21.15
2022-11-02T16:09:10.813Z,20.96
2022-11-02T16:14:08.779Z,20.91
2022-11-02T16:18:56.389Z,20.82
2022-11-02T16:23:49.427Z,20.82
2022-11-02T16:28:41.992Z,20.85
2022-11-02T16:33:34.617Z,20.81
2022-11-02T16:38:21.606Z,20.9
2022-11-02T16:43:14.929Z,20.82
2022-11-02T16:48:08.823Z,20.81
2022-11-02T16:53:01.579Z,20.8
2022-11-02T16:57:54.260Z,20.77
2022-11-02T17:02:46.778Z,20.77
2022-11-02T17:07:39.584Z,20.75
2022-11-02T17:12:32.463Z,20.74
2022-11-02T17:17:25.077Z,20.74
2022-11-02T17:22:18.041Z,20.8
2022-11-02T17:27:10.797Z,20.72
2022-11-02T17:32:03.513Z,20.66
2022-11-02T17:36:56.336Z,20.63
2022-11-02T17:41:49.220Z,20.59
2022-11-02T17:46:43.110Z,20.53
2022-11-02T17:51:34.662Z,20.52
2022-11-02T18:01:20.222Z,20.48
2022-11-02T18:11:05.493Z,20.44
2022-11-02T18:15:58.241Z,20.41
2022-11-02T18:20:50.911Z,20.39
2022-11-02T18:25:43.488Z,20.38
2022-11-02T18:30:35.820Z,20.35
2022-11-02T18:35:28.573Z,20.33
2022-11-02T18:40:21.252Z,20.32
2022-11-02T18:45:14.000Z,20.3
2022-11-02T18:50:06.678Z,20.29
2022-11-02T18:54:59.359Z,20.26
2022-11-02T18:59:52.113Z,20.26
2022-11-02T19:04:44.931Z,20.24
2022-11-02T19:09:37.419Z,20.21
2022-11-02T19:14:30.150Z,20.21
2022-11-02T19:19:23.027Z,20.18
2022-11-02T19:24:15.681Z,20.16
2022-11-02T19:29:08.381Z,20.16
2022-11-02T19:34:01.165Z,20.15
2022-11-02T19:38:53.804Z,20.12
2022-11-02T19:43:46.472Z,20.12
2022-11-02T19:48:39.205Z,20.1
2022-11-02T19:53:31.895Z,20.1
2022-11-02T19:58:24.740Z,20.08
2022-11-02T20:03:18.599Z,20.06
2022-11-02T20:08:10.268Z,20.06
2022-11-02T20:13:03.174Z,20.06
2022-11-02T20:18:13.669Z,20.07
2022-11-02T20:22:48.631Z,20.03
2022-11-02T20:27:40.784Z,19.95
2022-11-02T20:32:32.564Z,19.98
2022-11-02T20:37:24.686Z,19.96
2022-11-02T20:42:16.514Z,19.92
2022-11-02T20:47:08.816Z,19.94
2022-11-02T20:52:01.609Z,19.91
2022-11-02T20:56:54.342Z,19.9
2022-11-02T21:01:47.076Z,19.88
2022-11-02T21:06:39.722Z,19.86
2022-11-02T21:11:32.405Z,19.83
2022-11-02T21:16:25.290Z,19.84
2022-11-02T21:21:18.210Z,19.82
2022-11-02T21:26:10.808Z,19.79
2022-11-02T21:31:03.439Z,19.78
2022-11-02T21:35:56.242Z,19.76
2022-11-02T21:40:48.862Z,19.75
2022-11-02T21:45:41.454Z,19.73
2022-11-02T21:50:34.149Z,19.71
2022-11-02T21:55:26.951Z,19.71
2022-11-02T22:00:19.484Z,19.68
2022-11-02T22:05:12.194Z,19.69
2022-11-02T22:10:04.956Z,19.66
2022-11-02T22:14:57.724Z,19.66
2022-11-02T22:19:50.430Z,19.64
2022-11-02T22:24:44.844Z,19.64
2022-11-02T22:29:35.739Z,19.62
2022-11-02T22:34:28.291Z,19.61
2022-11-02T22:39:21.051Z,19.59
2022-11-02T22:44:13.627Z,19.58
2022-11-02T22:49:06.190Z,19.57
2022-11-02T22:53:58.817Z,19.55
2022-11-02T22:58:51.549Z,19.53
2022-11-02T23:03:44.244Z,19.53
2022-11-02T23:08:37.025Z,19.52
2022-11-02T23:13:29.798Z,19.52
2022-11-02T23:18:22.619Z,19.51
2022-11-02T23:28:08.085Z,19.47
2022-11-02T23:33:00.633Z,19.44
2022-11-02T23:37:53.310Z,19.46
2022-11-02T23:42:45.946Z,19.45
2022-11-02T23:47:38.678Z,19.44
2022-11-02T23:52:31.369Z,19.42
2022-11-02T23:57:24.307Z,19.41
